﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_R2.bin
2.623,14.8,15.9,-3.4,0,0,0,0,0,0,0,78,66.2,3,93,16.02,16.02,39.6,41,34.6,746.5,2566,13,13,12,28.9,133,0,21.7,36.7,21.7,0
2.723,14.8,17.7,-2.8,0,0,0,0,0,0,0,78,80.3,3,93,16.16,16.16,42.8,44.5,36.7,787.8,2584,15.7,15.7,13.8,27,141.5,0,21,35.9,21,0
2.823,14.8,17.4,-2.2,0,0,0,0,0,0,0,78,72.7,3,93,16.2,16.2,47.3,47.8,40,863.4,2599,18.8,18.8,15.2,24,161.4,0,20.3,35.2,20.3,0
2.941,14.8,17.4,-1.9,0,0,0,0,0,0,0,78,64.9,3,93,16.33,16.33,49.2,49.9,42.8,835.2,2615,23.6,23.6,16,23.2,167.3,0,19.5,34.4,19.5,0
3.069,14.8,17.4,-1.7,0,0,0,0,0,0,0,78,82.2,3,93,15.6,15.6,51.4,51.7,45.2,828.6,2645,24.8,24.8,16.5,22.5,175.1,0,18.8,33.7,18.8,0
3.174,14.8,17.5,-1.5,0,0,0,0,0,0,0,78,71.3,3,93,15.36,15.36,52.7,52.6,46.6,787.9,2670,25.9,25.9,17.2,21.8,179.9,0,18.2,33.1,18.2,0
3.323,14.8,17.2,-1.4,0,0,0,0,0,0,0,78,74.5,3,91,15.29,15.29,53.8,53.2,48.1,731.9,2707,27.9,28,17.2,21.4,183.9,0,17.5,32.4,17.5,0
3.426,14.8,17.2,-1.3,0,0,0,0,0,0,0,78,69,3,91,15.17,15.17,53.4,53.5,48.9,718.7,2721,28.8,28.8,17,21.4,182.6,0,17,31.9,17,0
3.538,14.8,17.3,-1.2,0,0,0,0,0,0,0,78,79.6,3,91,15.09,15.09,53.8,53.3,49.4,688.2,2759,29.4,29.5,16.4,21.4,184.1,0,16.6,31.4,16.6,0
3.675,14.8,16.4,-1.4,0,0,0,0,0,0,0,78,65.3,3,91,14.76,14.76,51.2,48.8,48.2,735.3,2796,28.7,28.7,14.7,22.5,175.5,0,16.1,30.9,16.1,0
3.775,14.8,16.1,-1.6,0,0,0,0,0,0,0,78,74.8,3,91,14.84,14.84,48.4,47.5,46.2,683.2,2795,28.7,28.7,14,24,165.6,0,15.9,30.7,15.9,0
3.883,14.8,16.1,-1.6,0,0,0,0,0,0,0,78,63,3,91,14.96,14.96,48.6,47.3,45.9,644.8,2824,29.6,29.7,14.8,23.2,166.5,0,15.6,30.4,15.6,0
3.983,14.8,16.8,-1.6,0,0,0,0,0,0,0,78,80.1,3,91,14.9,14.9,49.9,49.8,46.8,639.1,2849,29.8,29.8,15.5,23.2,168.5,0,15.3,30.3,15.3,0
4.084,14.8,18.4,-1.6,0,0,0,0,0,0,0,78,79.2,3,91,14.93,14.93,52,52.7,48.9,698.4,2867,30.2,30.2,16.4,22.5,178.6,0,15.1,29.8,15.1,0
4.189,14.8,20.4,-1.4,0,0,0,0,0,0,0,78,70,3,91,14.68,14.68,56.4,57,53,711.2,2901,29.2,29.3,17.1,20.2,193,0,14.6,29.4,14.6,0
4.295,14.8,21.4,-1.2,0,0,0,0,0,0,0,78,70.2,3,91,14.27,14.27,61.2,62.8,58.4,725,2916,26.6,26.6,18.4,18.4,209.1,0,14,28.8,14,0
4.403,14.8,22.6,-0.8,0,0,0,0,0,0,0,78,73.6,3,91,13.94,13.94,68.8,69.4,65.3,953.2,2955,22.5,22.5,20.7,16.9,232.2,0,13.5,28.2,13.5,0
4.503,14.8,23.5,-0.2,0.1,0,0,0,0,0,0,79,73.6,3,91,13.78,13.78,75.7,77.2,72.7,1350.1,2988,18.3,18.4,24.1,15.8,255.4,0,13.1,27.8,13.1,0
4.604,14.8,27.1,0.7,3.3,0,0,0,0,0,0,79,79.2,3,91,14.01,14.01,85.8,108.9,89.2,1740,3029,16,16.1,31.4,15,282.2,0,20.1,34.1,13.6,0
4.703,14.8,29.1,1.8,5.6,0,0,0,0,0,0,79,78,3,91,13.75,13.75,93.8,120,113.9,2191,3068,11.9,12,56.7,13.9,309.3,0,75,90.8,16.7,0
4.800,14.8,29.1,2.2,7.1,0,0,0,0,0,0,79,76.4,3,91,13.74,13.74,97.3,133,128.9,2511.6,3111,7.8,7.8,76.3,13.9,314.5,0,75,91.1,20,0
4.903,14.8,29.7,2.6,7.3,0,0,0,0,0,0,79,74.3,3,91,14.1,14.1,100.5,134.7,139,2741.1,3148,12.2,12.2,79.3,13.5,326.7,0,75,91.1,16.8,0
5.008,14.8,32.2,3,8,0,0,0,0,0,0,79,73.4,3,91,14.01,14.01,103.5,141.6,147.5,2747.9,3207,13.5,13.5,81.1,13.5,336.9,0,75,90.4,20.2,0
5.115,14.8,37.9,3.6,14.7,0,0,0,0,0,0,79,78.5,3,91,13.94,13.94,106.8,175.3,171.6,2795.1,3266,14.1,14.1,81.1,12.8,345.9,0,75,91,25,0
5.213,14.8,40.4,4.1,19.5,0,0,0,0,0,0,79,71.1,3,91,13.64,13.64,110.7,190,198.4,2797.5,3299,14.6,14.6,81.1,12.4,359.7,0,75,91,23.5,0
5.314,14.8,40.8,4.7,19.4,0,0,0,0,0,0,79,83.7,3,91,13.54,13.54,114.9,190,211.8,2858.4,3364,15.2,15.2,81.1,12,373,0,75,91.1,21.8,0
5.413,14.8,45.4,5.4,19.2,0,0,0,0,0,0,79,80.3,3,91,13.59,13.59,119.2,190,220.4,2855.6,3434,15.1,15.1,81,11.2,388.2,0,75,91,22.5,0
5.514,14.8,48.1,6.2,19,0,0,0,0,0,0,79,73.9,3,91,13.64,13.64,124.1,190,226.7,2916.1,3478,14.5,14.5,81.1,10.5,404.3,0,75,91.8,22.4,0
5.616,14.8,56.3,7.1,19.2,0,0,0,0,0,0,79,69.3,3,91,12.59,12.59,129.1,190,230.7,2959.2,3523,6.4,6.4,81.1,10.5,420.4,0,75,91.1,22.5,0
5.718,14.8,56.9,7.5,19.7,0,0,0,0,0,0,79,73.2,3,91,12.43,12.43,129.4,190,235.5,2833.9,3627,3.2,3.2,81,7.5,423.9,0,75,91.3,24.7,0
5.823,14.8,57.3,8.5,20.1,0,0,0,0,0,0,79,67.7,3,91,12.49,12.49,134.1,190,241.7,2756.9,3715,-5.3,-5.3,81,7.5,436.3,0,75,91.3,24.7,0
5.925,14.8,57.4,9.4,20.4,0,0,0,0,0,0,79,68.4,3,91,12.73,12.73,138.9,190,246.3,2739.4,3730,-11.3,-11.3,81,9.8,471.6,0,75,91.7,24,0
6.024,14.8,66.5,9.4,20.4,0,0,0,0,0,0,79,69,3,90,12.81,12.81,138.1,190,250,2737,3812,-16.9,-16.9,81,9.8,468.9,0,75,91,23.9,0
6.124,14.8,68.7,11.3,21,0,0,0,0,0,0,79,72.7,3,91,12.96,12.96,143.7,190,256.5,2679.5,3930,-19.6,-19.6,81,9.4,497.3,0,75,91.7,25.2,0
6.225,14.8,70,12.3,21,0,0,0,0,0,0,79,72.3,3,91,12.86,12.86,145.3,190,262,2630.6,3971,-22.4,-22.4,81,9.4,502.7,0,75,90.4,25.2,0
6.320,14.8,77,13.4,20.8,0,0,0,0,0,0,79,69,3,91,13.04,13.04,147.2,190,267.5,2630.8,4062,-26,-26,81,9.4,503.9,0,66.6,82.7,25.9,0
6.428,14.8,77.6,14.2,20.7,0,0,0,0,0,0,79,72,3,91,13.04,13.04,147.8,190,274.4,2482.7,4191,-28.6,-28.6,81,9.4,502.4,0,49.3,65.5,27.2,0
6.528,14.8,77.7,15.9,20.6,0,0,0,0,0,0,79,83.3,3,91,13.25,13.25,151.9,190,282.5,2488.7,4270,-29.8,-29.8,80.9,9,505.7,0,35.1,51.1,27.9,0
6.633,14.8,78.3,16.3,20.4,0,0,0,0,0,0,79,76.7,3,91,12.68,12.68,153.8,190,290.7,2545.6,4440,-34,-34,81.1,9,506.2,0,32.7,47.3,29.4,0
6.733,14.8,78.6,17.8,20.4,0,0,0,0,0,0,79,82.6,3,91,12.4,12.4,159.2,190,301.9,2398,4639,-34,-34,81,9,517,0,34.5,48.8,32.1,0
6.833,14.8,79.8,19.1,21.1,0,0,0,0,0,0,79,83.7,3,91,12.12,12.12,164.2,190,315.9,2362.1,4868,-34,-34,81,9,534.8,0,40.6,55,36.9,0
6.928,14.8,83.4,19.1,22.5,0,0,0,0,0,0,79,80.5,3,91,11.85,11.85,165.8,190,332.6,2388.3,5102,-34,-34,81,8.6,537.9,0,44,59.5,40.2,0
7.045,14.8,84.2,20.1,24.2,0,0,0,0,0,0,79,76.6,3,91,11.49,11.49,169.9,190,346.6,2440.6,5262,-34,-34,81,7.9,553.1,0,48.2,62.8,43.1,0
7.174,14.8,84.4,21.4,26.5,0,0,0,0,-3,0,79,81.9,3,91,11.64,11.64,174.6,190,360.5,2500.1,5433,-34,-34,80.9,7.5,564.6,0,54.1,69.1,45.5,0
7.269,14.8,81.4,22.5,26.5,0,0,0,0,-3,-3.3,79,76.7,3,91,11.97,11.97,178.9,190,377.2,2401.4,5722,-33.5,-34,81,7.1,573.7,0,51.4,67.3,48.7,0
7.373,14.8,73.8,22.5,26.5,0,0,0,0,-3,-3.3,79,77.3,3,91,12.58,12.58,180.1,190,393.4,2284.9,5998,-31.4,-31.4,81.1,8.2,579.8,0,51.1,69.4,48.7,0
7.474,14.8,64.3,22.5,26.5,0,0,0,0,-2.7,-3.3,79,81.5,3,91,12.36,12.36,179.7,190,411.8,2355.7,6308,-30.5,-30.5,81.1,8.2,576.7,0,51,66.4,48.7,0
7.574,14.8,0,22.5,7,0,-3.3,0,0,-2.7,-3.3,79,88.2,3,91,12.58,12.58,181.7,125,395.5,2430.6,6304,-28.4,-28.4,76.7,4.1,560.1,0,31.7,46.6,35,0
7.668,14.8,0,6.6,0,0,-3.3,0,0,-2.7,-6.3,79,85.9,3,93,38.85,38.85,119.7,68.5,264.7,2573.1,5321,-25.4,-25.5,14.7,-8.6,286.5,0,19.3,34.4,19.3,0
7.774,14.8,0,-7.6,0,0,-3,0,0,-2.3,-6,79,92,3,93,26.59,26.59,34.8,19.8,102.9,2336.4,4770,11,10.9,3.1,4.9,72.1,0,17.2,30.9,17.2,0
7.873,14.8,0,-11.1,0,0,0,0,0,0,0,79,84,3,93,23.23,23.23,14.5,11.7,44.5,2000.6,5174,29.6,29.5,3.7,20.6,43.2,0,45.7,59.9,45.7,0
7.984,14.8,0,-11.6,0,0,0,0,0,0,0,79,81.9,3,93,18.93,18.93,11.3,11.2,24,1796,4754,0,0,3.3,5.2,15.7,0,43.7,57.5,43.7,0
8.085,14.8,0,-11.7,0,0,0,0,0,0,0,79,81.5,3,93,18.51,18.51,10.8,11.3,19.9,1824.2,4888,0,0,4.3,9,0,0,44.4,58.1,44.4,0
8.178,14.8,0,-11.6,0,0,0,0,0,0,0,79,82.8,3,93,18.11,18.11,10.8,11.3,18.9,1764.3,4885,0,0,5.3,9,0,0,43.6,59.2,43.6,0
8.283,14.8,0,-11.6,0,0,0,0,0,0,0,79,85.4,3,93,17.28,17.28,11,11.3,18.7,1616.3,4868,0,0,5.7,9,0,0,43.6,58.1,43.6,0
8.384,14.8,0,-11.5,0,0,0,0,0,0,0,79,83.7,4,93,19.78,19.78,11,11.2,18.4,1488.9,4832,0,0,5.8,9,0,0,43.7,58.2,43.7,0
8.492,14.8,0,-11.5,0,0,0,0,0,0,0,79,81.5,4,93,33.44,33.44,10.9,11.3,18.4,1296.2,4857,0,0,6,9,0,0,43.6,59.2,43.6,0
8.593,14.8,0,-11.5,0,0,0,0,0,0,0,79,85.1,4,93,51.98,51.98,11.1,11.2,18.3,1031.8,4809,0,0,6.2,9,0,0,43.7,58.6,43.7,0
8.693,14.8,0,-11.5,0,0,0,0,0,0,0,79,84.7,4,93,75.73,75.73,11,11.2,18,813.9,4716,0,0,6.4,9,0,0,43.8,58.3,43.8,0
8.793,14.8,0,-11.5,0,0,0,0,0,0,0,79,83.7,4,93,100.83,100.83,10.9,11.1,17.6,657.2,4625,0,0,6.5,8.6,0,0,43.8,59.3,43.8,0
8.896,14.8,0,-11.5,0,0,0,0,0,0,0,79,83.7,4,93,115.56,115.56,11.1,11.3,17.3,517.8,4470,0,0,6.6,8.6,0,0,43.4,59,43.4,0
9.003,14.8,0,-11.4,0,0,0,0,0,0,0,79,85.1,4,93,138.1,138.1,11.5,11.6,16.9,396.2,4276,0,0,6.5,7.9,0,0,43,58.6,43,0
9.104,14.8,0,-11.3,0,0,0,0,0,0,0,79,82.4,4,93,151.05,151.05,11.8,11.9,16.6,359.5,4083,0,0,6.3,7.5,0,0,42.6,58.2,42.6,0
9.199,14.8,0,-11.3,0,0,0,0,0,0,0,79,83.8,4,93,164,164,12,11.8,16.1,473.3,3906,0,0,6.1,7.1,0,0,41.6,57.5,41.6,0
9.299,14.8,0,-11.4,0,0,0,0,0,0,0,79,84.2,4,93,170.11,170.11,11.7,11.3,15,503,3733,0,0,5.6,6.8,0,0,40.2,55.6,40.2,0
9.403,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.7,4,93,170.41,170.41,11.4,11,13.9,522.8,3563,0,0,5.2,6,0,0,39,54.4,39,0
9.503,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.7,4,93,170.11,170.11,11.2,11.1,13.1,545.5,3404,0,0,5,5.6,0,0,38.4,53.8,38.4,0
9.609,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.7,4,93,163.58,163.58,11,11.1,12.9,565.7,3462,0,0,5,5.6,0,0,38.6,53,38.6,0
9.713,14.8,0,-11.7,0,0,0,0,0,0,0,78,84,4,93,170.41,170.41,11,11,13,587.5,3503,0,0,5,6,0,0,39.4,54.8,39.4,0
9.815,14.8,0,-11.7,0,0,0,0,0,0,0,78,84.9,4,93,170.52,170.52,11,11,13,610,3497,0,0,5,6,0,0,38.7,52.8,38.7,0
9.919,14.8,0,-11.7,0,0,0,0,0,0,0,78,84.4,4,93,177.15,177.15,11,11,13,631.7,3502,0,0,4.9,6,0,0,38.8,52.8,38.8,0
10.023,14.8,0,-11.7,0,0,0,0,0,0,0,78,83.3,4,93,170.41,170.41,10.9,11.1,13,652.8,3489,0,0,4.9,6,0,0,38.7,53.7,38.7,0
10.123,14.8,0,-11.6,0,0,0,0,0,0,0,78,86.1,4,93,177.05,177.05,10.9,11.1,13,668.8,3485,0,0,4.9,6,0,0,38.7,52.3,38.7,0
10.229,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.8,4,93,177.56,177.56,10.9,11.1,12.9,691.2,3479,0,0,4.8,6,0,0,38.7,52.7,38.7,0
10.333,14.8,0,-11.6,0,0,0,0,0,0,0,78,84,4,93,177.76,177.76,10.8,11.1,12.9,710.2,3469,0,0,4.8,6,0,0,38.6,52.6,38.6,0
10.434,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.5,4,93,184.09,184.09,11,11.1,12.9,726.9,3454,0,0,4.9,6,0,0,38.6,52.6,38.6,0
10.528,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.2,4,93,184.09,184.09,11,11.1,12.9,740.6,3449,0,0,4.8,5.6,0,0,38.6,53.6,38.6,0
10.629,14.8,0,-11.7,0,0,0,0,0,0,0,78,84.9,4,93,190.71,190.71,11,11.1,12.8,750,3440,0,0,4.8,5.6,0,0,38.5,53.6,38.5,0
10.729,14.8,0,-11.7,0,0,0,0,0,0,0,78,84.9,4,93,184.6,184.6,11.1,11.1,12.8,758,3429,0,0,4.8,5.6,0,0,38.5,53.5,38.5,0
10.834,14.8,0,-11.7,0,0,0,0,0,0,0,78,85.1,4,93,191.13,191.13,11,11.1,12.8,768.2,3435,0,0,4.8,5.6,0,0,38.5,52.5,38.5,0
10.934,14.8,0,-11.7,0,0,0,0,0,0,0,78,85.2,4,93,184.6,184.6,11,11.1,12.8,773.2,3408,0,0,4.8,5.6,0,0,38.4,54.2,38.4,0
11.034,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.8,4,93,191.23,191.23,11,11.1,12.7,779.8,3384,0,0,4.7,5.6,0,0,38.3,52.7,38.3,0
11.134,14.8,0,-11.6,0,0,0,0,0,0,0,78,85.1,4,93,190.71,190.71,11.1,11.1,12.6,786.3,3391,0,0,4.7,5.6,0,0,38.3,52.7,38.3,0
11.234,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.2,4,93,197.35,197.35,11,11.1,12.7,785.6,3393,0,0,4.7,5.6,0,0,38.4,52.4,38.4,0
11.333,14.8,0,-11.6,0,0,0,0,0,0,0,78,85.6,4,93,197.35,197.35,11,11.1,12.6,792.2,3369,0,0,4.7,5.6,0,0,38.2,53.3,38.2,0
11.428,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.2,4,93,197.55,197.55,11.1,11.1,12.6,792.2,3349,0,0,4.7,5.6,0,0,38.2,53.2,38.2,0
11.535,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.8,4,93,204.18,204.18,11.1,11.1,12.5,792.9,3349,0,0,4.6,5.6,0,0,38.2,52.2,38.2,0
11.634,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.7,4,93,197.35,197.35,11.1,11.1,12.5,792.9,3346,0,0,4.7,5.6,0,0,38.2,52.2,38.2,0
11.733,14.8,0,-11.6,0,0,0,0,0,0,0,78,85.4,4,93,204.39,204.39,11.1,11.1,12.5,792.7,3343,0,0,4.7,5.6,0,0,38.2,52.2,38.2,0
11.830,14.8,0,-11.6,0,0,0,0,0,0,0,78,85.2,4,93,197.77,197.77,11,11.1,12.5,793.8,3321,0,0,4.7,5.6,0,0,38.1,53.1,38.1,0
11.933,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.9,4,93,197.77,197.77,11.1,11.1,12.4,792.2,3309,0,0,4.7,5.2,0,0,38,53.4,38,0
12.029,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.4,4,93,204.39,204.39,11,11.1,12.4,792.9,3311,0,0,4.6,5.2,0,0,38,52,38,0
12.133,14.8,0,-11.6,0,0,0,0,0,0,0,78,85.1,4,93,203.88,203.88,10.9,11.1,12.4,791.5,3299,0,0,4.7,5.2,0,0,38,53,38,0
12.232,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.5,4,93,204.08,204.08,11,11.1,12.4,792.2,3290,0,0,4.6,5.2,0,0,37.9,51.9,37.9,0
12.335,14.8,0,-11.6,0,0,0,0,0,0,0,77,85.1,4,93,197.04,197.04,11,11.1,12.3,792.2,3283,0,0,4.6,5.2,0,0,37.9,52.9,37.9,0
12.428,14.8,0,-11.6,0,0,0,0,0,0,0,77,85.2,4,93,204.5,204.5,11,11.1,12.3,789.5,3274,0,0,4.6,5.2,0,0,37.9,51.5,37.9,0
12.533,14.8,0,-11.6,0,0,0,0,0,0,0,77,83.3,4,93,204.71,204.71,11,11.1,12.3,787.8,3268,0,0,4.6,5.2,0,0,37.9,51.9,37.9,0
12.635,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.7,4,93,204.5,204.5,11.1,11.1,12.2,787.1,3254,0,0,4.6,5.2,0,0,37.8,52.8,37.8,0
12.738,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.4,4,93,211.24,211.24,11,11.1,12.2,788.5,3248,0,0,4.6,5.2,0,0,37.8,51.8,37.8,0
12.876,14.8,0,-11.6,0,0,0,0,0,0,0,77,84.7,4,93,211.24,211.24,11.1,11.1,12.2,787.8,3235,0,0,4.6,5.2,0,0,37.7,53.1,37.7,0
12.973,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.7,4,93,210.72,210.72,11.1,11.1,12.1,784.7,3229,0,0,4.6,5.2,0,0,37.7,51.7,37.7,0
13.073,14.8,0,-11.6,0,0,0,0,0,0,0,78,84,4,93,211.12,211.12,11,11.1,12.1,783.5,3219,0,0,4.5,5.2,0,0,37.7,51.7,37.7,0
13.174,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.4,4,93,210.92,210.92,10.9,11.1,12.1,780.4,3211,0,0,4.5,5.2,0,0,37.6,51.3,37.6,0
13.273,14.8,0,-11.6,0,0,0,0,0,0,0,78,82.4,4,93,217.66,217.66,11,11.2,12,781.5,3196,0,0,4.5,4.9,0,0,37.6,51.6,37.6,0
13.373,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.2,4,93,210.92,210.92,11,11.2,12,776.9,3186,0,0,4.5,4.9,0,0,37.5,51.5,37.6,0
13.475,14.8,0,-11.6,0,0,0,0,0,0,0,78,83.1,4,93,210.92,210.92,11,11.2,12,781.2,3184,0,0,4.5,5.2,0,0,37.5,51.5,37.5,0
13.593,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.9,4,93,210.92,210.92,11,11.2,12,779.8,3176,0,0,4.6,4.9,0,0,37.5,51.5,37.5,0
13.693,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.4,4,93,210.92,210.92,11.1,11.2,11.9,778.4,3160,0,0,4.5,4.9,0,0,37.4,52.4,37.4,0
13.794,14.8,0,-11.6,0,0,0,0,0,0,0,78,84.7,4,93,211.12,211.12,11.1,11.2,11.9,777.8,3148,0,0,4.5,4.9,0,0,37.4,52.4,37.4,0
13.893,14.8,0,-11.6,0,0,0,0,0,0,0,78,84,4,93,217.66,217.66,11,11.2,11.8,775.4,3139,0,0,4.5,4.9,0,0,37.4,52.3,37.4,0
13.993,14.8,0,-11.5,0,0,0,0,0,0,0,78,83.8,4,93,217.76,217.76,11.1,11.2,11.8,774.7,3143,0,0,4.5,4.9,0,0,37.4,51.3,37.4,0
14.094,14.8,0,-11.5,0,0,0,0,0,0,0,78,85.4,4,93,217.66,217.66,11.1,11.2,11.8,775.3,3126,0,0,4.5,4.9,0,0,37.3,52.3,37.3,0
