﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S P033512_ST_REFLEX+_E85_N20_BASE.bin
10.075,14.7,13.7,-4.3,0,0,0,0,0,0,0,78,84.5,3,82,14.73,14.73,36.3,35.9,33,758.4,2699,4.3,4.3,10.3,30.4,122.1,0,19.1,32.9,18.9,0
10.184,14.7,14,-4.2,0,0,0,0,0,0,0,78,84.9,3,82,14.73,14.73,36.6,36.9,33.4,728.6,2706,4.2,4.2,10.5,30.8,121.7,0,18.4,33.2,18.2,0
10.280,14.7,14.3,-4.2,0,0,0,0,0,0,0,78,84,3,82,14.7,14.7,36.8,37.8,34,744.9,2718,3.8,3.8,10.6,30.4,123.8,0,17.5,32.3,17.3,0
10.385,14.7,14.3,-4,0,0,0,0,0,0,0,78,83.3,3,82,14.7,14.7,37.6,37.8,34.7,735,2738,3.6,3.6,10.9,30,126.5,0,17.3,32.1,17.2,0
10.483,14.7,13.7,-4.2,0,0,0,0,0,0,0,78,85.1,3,82,14.68,14.68,36.5,35.8,33.9,767.3,2740,3.4,3.4,10,30.4,123.5,0,18.9,32.8,18.7,0
11.179,14.7,14.3,-4.1,0,0,0,0,0,0,0,78,84.7,3,82,14.7,14.7,37.3,37.7,34.7,728.7,2760,3.1,3.1,10.8,30.4,125.3,0,17.2,32,17,0
11.280,14.7,18.2,-2.6,0,0,0,0,0,0,0,78,84.5,3,82,15.14,15.14,47.7,48.8,46,782.2,2850,5.2,5.2,14.8,24,163.3,0,15.1,30,15,0
11.383,14.7,17.9,-2.3,0,0,0,0,0,0,0,78,84.4,3,82,15.11,15.11,49.5,49.6,47.5,773.7,2883,5.9,5.9,14.9,23.2,170,0,14.9,29.7,14.7,0
11.499,14.7,18,-2.2,0,0,0,0,0,0,0,78,84.9,3,82,14.99,14.99,50.2,50.3,48.8,767.8,2900,6.7,6.7,15.1,22.9,172.7,0,14.6,29.4,14.5,0
11.604,14.7,18.6,-2.1,0,0,0,0,0,0,0,78,83.8,3,82,14.77,14.77,50.4,51.1,49.8,722.6,2918,5.8,5.8,15.3,22.9,173.8,0,14.3,29,14.2,0
11.698,14.7,18.3,-2,0,0,0,0,0,0,0,78,84.5,3,82,14.84,14.84,51.1,51.3,50.6,734.7,2945,6,6,15.6,22.5,176.2,0,14,28.7,13.9,0
11.799,14.7,18.3,-1.8,0,0,0,0,0,0,0,78,84,3,82,15.01,15.01,51.7,51.7,51.3,702,2962,6.7,6.7,15.9,22.5,178.2,0,13.8,28.4,13.6,0
11.904,14.7,18.3,-1.8,0,0,0,0,0,0,0,78,84.2,3,82,15.04,15.04,52,51.9,52.1,719.3,2987,8.4,8.4,15.9,22.5,179.3,0,13.5,28.2,13.3,0
12.004,14.7,18.4,-1.9,0,0,0,0,0,0,0,78,84,3,82,15.11,15.11,51.4,52.8,52.7,729.7,3012,9.1,9.1,15.9,22.9,177.4,0,13.2,27.8,13.1,0
12.099,14.7,18.4,-1.8,0,0,0,0,0,0,0,78,84.5,3,82,14.96,14.96,52.7,52.8,53.7,723.3,3031,9.2,9.2,16.3,22.5,181.7,0,12.9,27.5,12.8,0
12.199,14.7,18.4,-1.8,0,0,0,0,0,0,0,78,84.4,3,82,14.93,14.93,52.9,52.8,54.2,759.5,3045,10.1,10.1,16.2,22.5,182.4,0,12.7,27.4,12.5,0
12.303,14.7,18.4,-1.9,0,0,0,0,0,0,0,78,84,3,82,14.74,14.74,54.2,54.2,55.8,754.4,3082,10.3,10.3,16.4,21.4,187.4,0,12.4,27,12.3,0
12.414,14.7,18.4,-2.1,0,0,0,0,0,0,0,78,84.9,3,82,14.53,14.53,53.9,52.8,55.3,816.8,3097,8.4,8.4,15.9,21.8,183.4,0,12.2,26.9,12.1,0
12.524,14.7,18.4,-2.2,0,0,0,0,0,0,0,78,84.2,3,82,14.64,14.64,53.2,52.8,55.7,784,3125,8.3,8.3,15.5,21.8,183.2,0,12,26.4,11.9,0
12.619,14.7,18.4,-2.3,0,0,0,0,0,0,0,78,85.2,3,82,14.61,14.61,52.4,52.7,56,765.1,3146,7.3,7.3,15.4,21.8,180.6,0,11.9,26.4,11.8,0
12.720,14.7,18.7,-2.4,0,0,0,0,0,0,0,78,84.4,3,82,14.6,14.6,52.8,54.1,56.7,759.1,3171,6.8,6.8,15.4,22.5,181.9,0,11.7,26.3,11.6,0
12.820,14.7,18.7,-2.2,0,0,0,0,0,0,0,78,84.2,3,82,14.77,14.77,54.1,54,57.9,758.7,3192,7.6,7.6,15.7,21.8,186.5,0,11.6,26.1,11.5,0
12.920,14.7,18.7,-2.2,0,0,0,0,0,0,0,78,84,3,82,14.6,14.6,53.9,54,58.5,785.5,3215,6.4,6.4,15.7,21.8,185.7,0,11.5,26,11.3,0
13.019,14.7,19.3,-2.1,0,0,0,0,0,0,0,78,85.6,3,82,14.61,14.61,54.8,55.4,59.7,794.2,3238,6,6,15.9,21.4,188.7,0,11.3,25.9,11.2,0
13.123,14.7,19.3,-1.9,0,0,0,0,0,0,0,78,85.9,3,82,14.68,14.68,56.9,56.8,61.8,780.5,3259,6.1,6.1,16.3,20.2,194.6,0,11.2,25.8,11.1,0
13.224,14.7,19.3,-1.9,0,0,0,0,0,0,0,78,84.7,3,82,14.56,14.56,56.8,56.9,62.8,827.6,3280,5,5,16.3,20.2,195.4,0,11,25.4,10.9,0
13.319,14.7,19.3,-2.1,0,0,0,0,0,0,0,78,85.2,3,82,14.64,14.64,55.2,56.6,62.7,850.9,3304,4.3,4.3,16.2,21.4,190.3,0,10.9,25.4,10.8,0
13.423,14.7,19.6,-1.9,0,0,0,0,0,0,0,78,83.7,3,82,14.74,14.74,57.6,58.2,64.5,801.6,3334,4.7,4.7,16.5,19.9,198.4,0,10.8,25.2,10.7,0
13.525,14.7,20,-1.9,0,0,0,0,0,0,0,78,86.3,3,82,14.68,14.68,58.9,59.6,66.4,876.9,3347,4.4,4.4,16.2,19.5,202.7,0,10.7,25.2,10.5,0
13.644,14.7,20.2,-1.9,0,0,0,0,0,0,0,78,87,3,82,14.48,14.48,60.1,59.5,67.8,896.6,3382,2.8,2.8,16.4,19.5,206.7,0,10.5,25,10.4,0
13.765,14.7,20.2,-1.9,0,0,0,0,0,0,0,78,87.2,3,82,14.58,14.58,60.7,61,69.4,879.8,3409,2.5,2.5,16.5,18.8,208.8,0,10.4,24.9,10.3,0
13.864,14.7,20.3,-1.9,0,0,0,0,0,0,0,78,82.2,3,82,14.54,14.54,62.7,61,71.3,924.9,3439,1.6,1.6,16.6,18.4,214.6,0,10.3,24.7,10.2,0
13.968,14.7,20.6,-2,0,0,0,0,0,0,0,78,82.8,3,82,14.43,14.43,62.5,62.4,72.2,983.8,3460,0.2,0.2,16.1,18.8,214.5,0,10.2,24.7,10.1,0
14.074,14.7,22.2,-1.7,0,0,0,0,0,0,0,78,83.3,3,81,14.64,14.64,65.3,66.8,75.5,999,3489,-0.1,-0.1,17.2,18.4,222.9,0,10.2,23.6,10,0
14.179,14.7,22.2,-1.5,0,0,0,0,0,0,0,78,85.8,3,81,14.53,14.53,68.6,69,80.2,1189.1,3521,-0.8,-0.8,17.6,18,232.9,0,10,23.4,9.9,0
14.285,14.7,22.5,-1.4,0,0,0,0,0,0,0,78,82.9,3,81,14.14,14.14,70.6,70.7,83.1,1456.9,3548,-3.7,-3.7,17.8,17.2,239.2,0,10.1,23.5,10,0
14.384,14.7,23.5,-1.2,0,0,0,0,0,0,0,78,82.8,3,81,14.3,14.3,72.4,73.3,86.3,1551.2,3579,-5.3,-5.3,18,17.2,244.7,0,10.5,23.9,10.4,0
14.485,14.7,24.9,-0.9,0,0,0,0,0,0,0,78,84,3,81,14.47,14.47,76.8,78.1,91.3,1663.7,3609,-5.7,-5.7,18.9,16.5,257.5,0,11.1,24.6,11,0
14.584,14.7,24.9,-0.2,0.2,0,0,0,0,0,0,78,83.7,3,81,14.3,14.3,82.7,83.8,99,1866.1,3648,-7.5,-7.5,20.6,15.8,277.3,0,11.9,25.4,11.8,0
14.678,14.7,25.2,0.3,0.7,0,0,0,0,0,0,78,83.7,3,81,14.34,14.34,85.9,86.7,104.8,2075.7,3676,-9.3,-9.3,21.4,15.4,287.5,0,11.4,25.9,11.2,0
14.783,14.7,26.1,1.3,1.8,0,0,0,0,0,0,78,84.7,3,81,15.07,15.07,92.8,95.9,113.3,2138.6,3705,-7.3,-7.3,23.9,9,300.7,0,12.1,26.2,12.6,0
14.879,14.7,28.5,2.9,3.3,0,0,0,0,0,0,78,83.5,3,81,15.59,15.59,103.1,108.3,125.4,2336.7,3735,-3.3,-3.3,33.7,6.8,326,0,16.1,29.1,15,0
14.983,14.7,31.9,4.5,6.9,0,0,0,0,0,0,78,81.9,3,81,16.51,16.51,112.5,137,153.3,2711.4,3839,5.5,5.5,62.8,12.4,372,0,36.4,51.2,20.3,0
15.079,14.7,31.6,5.5,6.8,0,0,0,0,0,0,78,85.4,3,81,14.99,14.99,118.8,136,171.4,3039.4,3835,11.5,11.5,79.2,11.6,391.9,0,20.4,35.5,15.8,0
15.184,14.7,31.6,6.2,7.1,0,0,0,0,0,0,78,83.5,3,81,14.08,14.08,122.2,136.5,179.6,2802.4,3918,11.4,11.4,80.4,10.9,402.2,0,18.7,33.7,17,0
15.288,14.7,31.7,7.3,7.3,0,0,0,0,0,0,78,81.2,3,81,14.64,14.64,128.9,136.5,184.1,2878.1,3969,16.2,16.2,81.2,7.1,416.1,0,18.8,33.1,18.8,0
15.394,14.7,31.7,8.3,7.7,0,0,0,0,0,0,78,81.7,3,81,14.02,14.02,134.7,136.3,188.7,2927.5,4059,17.3,17.3,56.3,9,451.5,0,18,32.7,18.8,0
15.493,14.7,31.5,7.8,7.7,0,0,0,0,0,0,78,81,3,81,14.38,14.38,131.4,134.1,189.5,2834.3,4100,20.7,20.7,27.6,9.4,432.2,0,15.9,30.7,17.7,0
15.593,14.7,31.8,8.2,8,0,0,0,0,0,0,78,81.9,3,81,14.14,14.14,132.2,132.9,190.7,2833,4189,21,21,26.8,9.8,440.1,0,16.6,30.3,18.1,0
15.693,14.7,31.6,8.5,8.2,0,0,0,0,0,0,78,85.9,3,81,14.35,14.35,133.4,133.1,194.1,2822.4,4247,23.8,23.8,27.2,9.8,446.9,0,17,32.4,18.5,0
15.788,14.7,31.4,8.6,8.4,0,0,0,0,0,0,78,90,3,81,14.27,14.27,133.6,133.4,197.5,2760.5,4328,25.6,25.6,25.9,9.8,450.5,0,17.3,32.3,18.8,0
15.893,14.7,31.4,8.4,8.1,0,0,0,0,0,0,78,88.6,3,81,14.14,14.14,131.9,132.2,199.4,2797.8,4390,27.3,27.3,24.5,9.8,440.3,0,17.2,30.9,18.7,0
15.999,14.7,31.7,8.7,8.5,0,0,0,0,0,0,78,85.8,3,81,14.1,14.1,133.6,134,204.7,2745.1,4490,28.4,28.4,25.7,9.8,454.3,0,18.1,32.9,19.4,0
16.103,14.7,31.7,8.7,8.4,0,0,0,0,0,0,78,87.9,3,81,13.82,13.82,133.5,133.6,208.4,2698.4,4544,29.1,29.1,25.2,10.5,456.3,0,17.9,31.8,19.3,0
16.203,14.7,32,8.8,8.9,0,0,0,0,0,0,78,91.4,3,81,13.78,13.78,134.1,136.2,212.8,2627.3,4622,30.4,30.4,25.7,10.5,461.7,0,20.3,34,21.8,0
16.303,14.7,32.1,9.6,9.4,0,0,0,0,0,0,78,86.8,3,82,13.62,13.62,138.9,139.1,220.3,2508,4711,31.4,31.4,28.3,10.5,484.1,0,20.6,34.3,22,0
16.406,14.7,31.8,9.8,9.3,0,0,0,0,0,0,78,81.7,3,82,13.18,13.18,140.1,138,227.3,2278,4791,30.8,30.8,27.9,10.9,485.4,0,19.1,34,20.5,0
16.504,14.7,31.8,9.4,9.1,0,0,0,0,0,0,78,85.1,3,82,13.06,13.06,137.4,137.4,230.2,2241.4,4844,29.1,29.1,25.7,10.9,482.1,0,18.8,32.6,20.3,0
16.648,14.7,32.1,9.7,9.5,0,0,0,0,0,0,78,90.5,3,82,13.21,13.21,139.3,139.6,237.8,2298.9,4966,29.3,29.3,26.9,10.9,487.5,0,19.3,34.1,20.9,0
16.763,14.7,31.6,9.3,8.7,0,0,0,0,0,0,78,92.5,3,82,13.34,13.34,137.2,135.3,239.6,2306.4,5019,31,31,25.9,11.2,486.5,0,18.6,33.4,20.4,0
16.864,14.7,31.6,8.8,8.6,0,0,0,0,0,0,78,68.8,3,82,13.21,13.21,135.2,135.1,240.6,2365.1,5095,30.8,30.8,24.9,11.2,484.4,0,18.6,32.3,20.3,0
16.967,14.7,31.6,8.7,8.5,0,0,0,0,0,0,78,89.7,3,82,13.19,13.19,134.5,134.8,242.4,2407.8,5170,32.1,32.1,25.3,11.2,484.4,0,18.7,32.5,20.5,0
17.065,14.7,31.6,8.7,8.5,0,0,0,0,0,0,78,94.1,3,82,13.15,13.15,135.1,134.8,244.9,2460,5221,32.9,32.9,26,11.2,486.4,0,18.7,33.5,20.5,0
17.163,14.7,34.6,9.5,9.7,0,0,0,0,0,0,78,83.3,3,82,13.21,13.21,140.2,143.1,253,2406.3,5311,34,34,28.9,11.2,500.1,0,20,34,22,0
17.274,14.7,43.4,16.3,18.9,0,0,0,0,0,0,78,76.7,3,82,11.76,11.76,162.3,170.4,285.2,967.4,5329,32.7,32.7,62.1,1.5,482.2,0,36.2,50.1,26.8,0
17.373,14.7,53.6,17.6,18.2,0,-3.3,0,0,0,0,78,73.7,3,82,10.28,10.28,166.8,170.4,314.2,1220,5469,10,10,79.1,7.9,552.5,0,32.3,46.9,32.1,0
17.474,14.7,37.2,18.7,17.9,0,-3.3,0,0,0,0,78,88.2,3,82,11.09,11.09,171.9,170.4,331.9,1863.2,5618,1.4,1.4,66.2,2.6,538.1,0,35.1,50.4,35.2,0
17.573,14.7,38.2,18.7,17.7,0,-3.3,0,0,0,0,78,60.1,3,82,12.16,12.16,172.4,170.5,340.6,2264,5645,0.7,0.7,50.3,0.8,513.8,0,35,50,35.7,0
17.674,14.7,44.6,18.7,17.8,0,-3.3,0,0,0,0,78,71.6,3,82,11.9,11.9,171.5,170.5,348,1694,5766,8.1,8.1,42.5,4.1,531.2,0,36.1,50.4,37.7,0
17.774,14.7,44.6,18.7,17.8,0,-3.3,0,0,0,0,78,69.2,3,82,11.21,11.21,172,170.5,357.4,1797,5892,-5.8,-5.8,41.1,8.2,563.8,0,38.2,54.9,40.3,0
17.875,14.7,44.3,18.7,17.7,0,-3.3,0,0,0,0,78,89.1,3,84,11.56,11.56,171.9,170.5,365.1,2510.6,6039,-10.9,-10.9,41.8,8.2,565.6,0,39.8,54.5,42,0
17.968,14.7,46.4,18.7,17.8,0,-3.3,0,0,0,0,78,78.2,3,84,11.62,11.62,171.6,170.6,371.5,2470,6100,-15.7,-15.7,42.2,8.2,565.3,0,39.1,55.2,41.2,0
18.074,14.7,46.4,18.7,17.8,0,-3,0,0,0,0,78,77.3,3,84,11.85,11.85,171.6,170.6,379.2,2348.9,6282,-18.6,-18.6,42.6,8.2,565.2,0,42.1,57.3,44.7,0
18.174,14.7,46.4,18.7,17.6,0,-6.3,0,0,0,0,78,78.7,3,86,12.06,12.06,172.1,170.6,384.3,2436.2,6289,-19.6,-19.6,41.1,8.2,561.7,0,40,55.7,43,0
18.269,14.7,44.6,18.7,17.7,0,-6.3,0,0,-3.3,0,78,82.8,3,86,12.12,12.12,172.3,170.8,386.9,2383.1,6270,-21,-21,41.3,8.2,558.9,0,39.5,55.1,42.6,0
18.374,14.7,44.3,18.7,17.8,0,-6.3,0,0,-3.3,0,78,72.2,4,86,12.06,12.06,172.4,170.8,389.1,2354,6349,-23,-23,40.9,8.2,558.8,0,40.5,55.4,43.8,0
18.475,14.7,44.9,18.7,17.7,0,-6,0,0,-3.3,0,78,77.5,4,88,12.1,12.1,172.4,170.8,395.1,2330.7,6510,-24.6,-24.6,40.9,8.2,558.8,0,41.4,56.4,45,0
18.574,14.7,44.6,18.7,17.8,0,-6,0,0,-3,0,78,67.5,4,88,12.1,12.1,171.5,170.8,401.4,2274,6617,-25.3,-25.3,42.5,8.2,556.2,0,41.1,56.1,44.9,0
18.676,14.7,54.3,18.7,17.9,0,-6,0,0,-3,0,78,76,4,90,12.29,12.29,171.2,170.8,396.5,2381.5,6235,-25.3,-25.3,37.3,-16.9,282.5,0,39.2,52.5,42.2,0
18.774,14.7,70,18.7,18.1,0,-5.7,0,0,-3,0,78,77.3,4,90,12.5,12.5,171.1,170.8,383.6,2430.7,5761,-22.9,-22.9,31.1,-18,268.9,0,34.9,48.3,37.8,0
18.874,14.7,47.6,19,19.8,0,-5.7,0,0,-2.7,0,78,80.6,4,90,12.03,12.03,167.7,170.8,349.5,2637.6,5073,-26.4,-26.4,25.9,-2.6,419.5,0,31.8,44.7,33.9,0
18.970,14.7,53.6,19,19.4,-8.7,-5.3,0,-6,-2.7,0,78,78,4,90,11.26,11.26,167.8,170.8,330.8,2151.6,5084,-34,-34,28.7,-1.5,502.7,0,29.3,44.2,31.2,0
19.088,14.7,59.2,19,19.5,-8.7,-5.3,0,-6,-2.7,0,78,75.2,4,91,10.77,10.77,167.6,170.8,320.2,2071.2,5096,-34,-34,33.4,-1.5,519.9,0,29.2,44.4,30.7,0
19.189,14.7,60.1,19,19.7,-8.3,-5.3,0,-8.7,-5.3,0,78,81.4,4,91,11.2,11.2,166.7,170.8,315.5,2224.7,5137,-34,-34,36.8,-1.5,504.9,0,30.6,44.6,31.5,0
19.294,14.7,61,19,19.6,-8.3,-5,0,-8.3,-5.3,0,78,80.3,4,93,11.37,11.37,167.4,170.8,315.2,2126,5130,-34,-34,39.4,-1.5,508.6,0,29.5,44.2,30.9,0
19.393,14.7,65.1,19,19.5,-8.3,-5,0,-8.3,-5,0,78,79.9,4,93,11.47,11.47,167.1,170.8,315.7,2194.3,5175,-34,-34,41.1,-1.1,508.6,0,29.4,44,30.9,0
19.493,14.7,65.7,19,19.5,-8,-4.7,0,-8,-5,0,78,80.6,4,93,11.57,11.57,166.9,170.8,317.4,2252.1,5207,-34,-34,41.6,-1.5,493.1,0,29.7,44.2,31.4,0
19.594,14.7,67.2,19,19.3,-8,-4.7,0,-8,-4.7,0,78,80.3,4,93,11.7,11.7,167.6,170.8,319.8,2310.9,5269,-34,-34,41.8,-1.5,498.3,0,30.2,44.7,32,0
19.689,14.7,66.8,19,19.4,-7.7,-4.3,0,-7.7,-4.7,0,78,79.9,4,93,11.86,11.86,167.8,170.7,322.4,2391,5296,-34,-34,41.3,-1.5,495.9,0,30.1,44.9,32.4,0
19.795,14.7,68.3,19,19.4,-7.3,-4.3,0,-7.7,-7.3,0,78,82,4,95,11.95,11.95,168.2,170.5,324.7,2427.3,5314,-34,-34,41.5,-0.8,490,0,30,44.4,32.5,0
19.898,14.7,68.4,19,19.2,-7,-4,0,-7,-7,0,78,76.6,4,95,12.03,12.03,167.5,170.4,327.1,2401.2,5385,-34,-34,41.4,-1.1,496,0,30.2,44.7,33,0
20.005,14.7,73.1,19,19.1,-7,-4,0,-7,-7,0,78,73.4,4,95,12.12,12.12,167.9,170.2,330.5,2341,5428,-33.9,-33.9,40.8,-1.1,494.5,0,30.4,45.1,33.6,0
20.110,14.7,73.1,19,19.1,-7,-4,0,-7,-7,0,78,84.7,4,97,12.23,12.23,168.7,170,332.8,2356.6,5467,-34,-34,40.7,-1.5,491.5,0,30.4,43.7,34,0
20.213,14.7,73.5,19,18.9,-6.7,-3.7,0,-6.7,-6.7,0,78,82,4,97,12.26,12.26,168.8,169.9,335.8,2374.2,5509,-34,-34,40.3,-1.1,496.8,0,30.6,45.3,34.4,0
20.314,14.7,73.5,19,19,-6.3,-3.7,0,-6.3,-6.3,0,78,73.4,4,99,12.12,12.12,168.6,169.8,338.5,2329.4,5547,-34,-34,40.6,-1.1,495.6,0,30.9,45.6,34.9,0
20.414,14.7,73.5,19,19,-6.3,-3.3,0,-6.3,-6.3,0,78,83.1,4,99,12.29,12.29,168.1,169.7,340.8,2353.9,5590,-34,-34,41.3,-1.1,496.2,0,31.1,44.8,35.4,0
20.514,14.7,73.1,19,19,-6.3,-3.3,0,-6,-6,0,78,84.9,4,100,12.39,12.39,168.6,169.6,343,2288.8,5617,-33.6,-33.6,40.8,-1.1,496.1,0,31.1,44.9,35.6,0
20.614,14.7,73.3,19,18.9,-6,-3.3,0,-6,-6,0,78,73.9,4,100,12.1,12.1,168.7,169.5,345.9,2258.1,5662,-32.5,-32.5,42.7,-1.1,531.7,0,32.1,47,36.7,0
20.709,14.7,72.5,19,18.8,-6,-3,0,-6,-6,0,78,81.2,4,100,11.89,11.89,168.7,169.5,348.2,2481.8,5708,-30.2,-30.2,43.6,-0.8,533.3,0,31.9,45.7,36.7,0
20.814,14.7,73.1,19,18.7,-5.3,-3,0,-5.3,-5.3,0,78,78.9,4,100,11.97,11.97,168.6,169.4,350.6,2331.6,5758,-26.9,-26.9,41.9,-0.8,529.7,0,32.1,46.9,37.2,0
20.915,14.7,73.1,19,19.1,-5.3,-3,0,-5.3,-5.3,0,78,81.9,4,102,11.79,11.79,168.5,169.4,352.7,2340.3,5785,-26.4,-26.4,42.7,0,527.6,0,32.5,46.3,37.8,0
21.015,14.7,72.7,19,18.8,-5.3,-2.7,0,-5.3,-5.3,0,78,76.4,4,102,11.69,11.69,167.7,169.3,355.2,2298.9,5835,-25.7,-25.7,42.5,-0.8,528.5,0,32.6,47.5,38.2,0
21.110,14.7,72.7,19,18.8,-5,-2.7,0,-5,-5,0,78,73.2,4,104,11.89,11.89,168.3,169.3,357.6,2284.9,5869,-23.7,-23.7,42.4,-0.4,529.5,0,33.1,46.7,39,0
