Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A217,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,GFF6F1097751,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,4406,14.9,6.0,21.0,100,66,100,0,92,16,3.5,0.0,64,30.0,16.4,100,135,12.9,3,0,6.1,7,6,0.0,0.4,0.6,0.9,0.0,0.0,0,201,0,0,21.3,0.0,0
19.25,4468,14.7,6.0,21.0,100,68,100,0,100,16,3.5,0.0,64,30.0,16.4,100,135,12.9,3,0,6.1,7,6,0.0,0.4,0.6,0.4,0.0,0.0,0,201,0,0,21.3,0.0,0
20.75,4616,15.0,6.0,21.6,100,68,100,0,100,16,3.5,0.0,66,30.0,16.4,100,130,12.8,3,0,6.6,6,6,0.0,0.4,0.6,0.4,0.0,0.0,0,199,0,0,21.1,0.0,0
21.75,4736,15.3,6.0,21.6,100,68,100,0,100,16,3.5,0.0,66,30.0,16.4,100,130,12.8,3,0,6.6,6,6,0.0,0.4,0.6,0.4,0.0,0.0,0,199,0,0,21.1,0.0,0
23.25,4864,15.3,6.0,21.4,100,68,100,0,100,17,5.5,0.0,65,30.0,16.5,100,135,13.0,3,0,6.1,6,6,0.0,0.3,0.4,0.4,0.0,0.0,0,197,0,0,21.7,0.0,0
25.75,5001,15.5,6.0,21.9,100,69,100,0,100,16,4.5,0.0,66,30.0,16.6,100,134,12.5,3,0,6.3,6,6,0.0,0.3,0.4,0.0,0.0,0.0,0,197,0,0,21.9,0.0,0
27.25,5106,15.4,5.7,21.4,100,69,100,0,100,16,5.0,0.0,67,30.0,17.2,100,132,12.6,3,0,6.4,6,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,21.7,0.0,0
28.50,5215,15.4,5.5,21.4,100,69,100,0,100,16,5.0,0.0,67,30.0,17.2,100,132,12.4,3,0,6.0,6,6,0.0,0.3,0.4,0.0,0.0,0.0,0,195,0,0,21.7,0.0,0
30.00,5378,15.7,5.4,21.3,100,69,100,0,100,16,5.5,0.0,68,29.0,16.9,100,130,12.2,3,0,6.0,6,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,21.6,0.0,0
30.75,5453,15.5,5.1,21.0,100,69,100,0,92,16,2.5,0.0,69,29.0,16.7,100,134,12.3,3,0,5.6,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,21.1,0.0,0
32.50,5542,15.5,5.0,21.0,100,69,100,0,100,16,2.5,0.0,69,29.0,16.7,100,134,12.5,3,0,5.5,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,21.1,0.0,0
34.00,5628,14.7,5.0,20.4,100,69,100,0,100,15,3.5,0.0,68,28.0,16.5,100,129,12.1,3,0,5.4,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,195,0,0,20.6,0.0,0
35.50,5677,14.4,5.0,19.6,100,69,100,0,97,17,6.5,0.0,68,28.0,15.5,100,137,12.1,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,0
36.50,5789,14.4,5.0,19.6,100,69,100,0,97,17,6.5,0.0,68,28.0,15.5,100,137,12.1,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.0,0.0,0
38.00,5903,14.2,5.0,19.4,100,73,100,0,91,16,6.0,0.0,67,28.0,15.5,100,130,12.0,3,0,5.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,0
40.50,6019,13.8,5.0,19.0,100,75,100,0,95,17,8.0,0.0,66,28.0,15.2,100,137,12.4,3,0,5.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.4,0.0,0
42.00,6137,13.4,4.7,18.5,100,75,100,0,94,16,8.0,0.0,66,28.0,14.2,100,136,12.1,3,0,5.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,19.2,0.0,0
43.50,6229,13.2,4.5,18.2,100,77,100,0,94,16,8.0,0.0,67,28.0,13.8,100,132,12.1,3,0,5.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.6,0.0,0
46.00,6350,13.1,4.4,17.7,100,77,93,0,85,16,8.5,0.0,67,28.0,13.4,100,138,11.9,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,17.9,0.0,0
47.50,6426,13.2,4.1,17.6,100,77,90,0,73,16,9.5,0.0,69,28.0,12.9,100,137,11.9,3,0,4.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,0
48.50,6493,13.2,4.1,17.6,100,77,90,0,73,16,9.5,0.0,69,28.0,12.9,100,137,11.9,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,17.5,0.0,0
50.00,6568,13.1,4.0,17.3,100,77,77,0,65,15,9.0,0.0,70,28.0,12.3,100,141,11.8,3,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.5,0.0,0
50.75,6648,12.7,4.0,17.0,100,77,78,0,61,16,10.0,0.0,69,28.0,11.5,100,136,11.8,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,0
52.50,6592,12.7,4.0,17.0,100,77,78,0,68,16,10.0,0.0,69,28.0,11.5,100,137,11.7,4,0,4.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,0
54.00,5193,11.7,5.7,15.8,100,80,66,0,100,16,1.5,0.0,65,28.0,11.5,100,140,11.9,4,0,4.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,0
55.50,5083,11.6,5.8,18.6,100,80,74,0,100,16,3.5,0.0,50,25.0,16.0,100,135,3.8,4,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,0
57.00,5128,16.1,5.7,22.6,100,80,82,0,95,16,0.5,0.0,59,25.0,15.7,100,131,13.8,4,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.7,0.0,0
58.50,5175,17.1,5.7,23.4,100,80,90,0,82,16,0.5,0.0,70,25.0,17.4,100,135,13.0,4,0,6.5,8,6,0.0,0.0,0.0,1.0,0.0,0.0,0,192,0,0,23.6,0.0,0
60.75,5149,9.0,5.5,12.5,0,82,83,0,33,15,14.5,0.0,50,25.0,5.7,92,141,12.5,4,0,4.2,7,6,0.0,0.0,1.2,1.0,0.0,0.0,0,192,0,0,3.7,0.0,0
62.50,5065,9.0,5.5,12.5,0,82,83,0,33,15,14.5,0.0,50,25.0,5.7,92,141,12.5,4,0,3.5,7,6,0.0,0.0,1.2,1.0,0.0,0.0,0,192,0,0,3.7,0.0,0
64.25,5145,4.9,5.7,8.4,0,82,67,0,20,13,0.0,0.0,50,22.0,0.0,40,148,11.5,4,0,2.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,0
65.75,5115,4.0,5.7,4.1,0,82,59,0,20,12,0.0,0.0,100,22.0,0.0,31,127,12.3,4,0,0.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
66.75,5077,3.1,5.7,4.1,0,82,51,0,21,12,0.0,0.0,100,22.0,0.0,31,127,12.3,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
68.25,5038,2.5,6.0,2.6,0,82,43,0,20,10,0.0,0.0,100,22.0,0.0,29,108,12.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
69.25,5004,2.1,6.0,2.6,0,78,35,0,20,10,0.0,0.0,100,22.0,0.0,29,108,12.5,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
70.75,4974,1.5,6.0,1.6,0,78,19,0,20,9,0.0,0.0,100,22.0,0.0,27,89,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
72.75,4923,1.3,6.0,1.3,0,78,11,0,20,9,0.0,0.0,100,22.0,0.0,23,90,13.1,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
74.25,4841,1.1,6.0,1.1,0,78,3,0,21,9,1.5,0.0,100,25.0,0.0,27,96,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
75.25,4813,1.1,6.0,1.1,0,78,0,0,20,9,1.5,0.0,100,25.0,0.0,27,96,2.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
76.25,4769,1.0,6.0,1.0,0,78,0,0,20,9,2.0,0.0,100,25.0,0.0,26,95,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
77.75,4732,0.8,6.0,0.9,0,78,0,0,20,9,0.5,0.0,100,25.0,0.0,25,95,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
78.75,4670,0.7,6.0,0.7,0,78,0,0,20,9,2.0,0.0,100,25.0,0.0,26,95,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
79.75,4639,0.7,6.0,0.7,0,78,0,0,20,9,2.0,0.0,100,25.0,0.0,25,95,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
80.75,4586,0.6,6.0,0.6,0,78,0,0,20,9,2.0,0.0,100,25.0,0.0,24,97,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,0
82.75,4546,0.6,6.0,0.6,0,78,0,0,20,9,1.5,0.0,100,25.0,0.0,24,97,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
85.25,4485,0.7,6.0,0.7,0,78,0,0,19,9,1.5,0.0,100,25.0,0.0,24,96,3.8,4,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
86.25,4438,0.7,6.0,0.7,0,78,0,0,19,9,1.5,0.0,100,25.0,0.0,23,95,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,0
87.25,4391,0.7,6.0,0.7,0,78,0,0,19,9,2.0,0.0,100,25.0,0.0,22,95,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
88.25,4364,0.7,6.0,0.7,0,78,0,0,19,9,1.5,0.0,100,25.0,0.0,22,97,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,0
