Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:40:32:3473,4340,1389,2844.40277714199,2740.34128328375,14.392089843549,11.4501953123017,981.245990691999,34.5000000000001,0.853515625,0.8359375,1.31378173828127,232328.27161059,11000.8338750286,77.313232421875,1,6.8,0,-0.749999999999999,0,0,0,0,99.90234375,79.8198437404629,427.25,420,91,12,-4.12499999999999,2844.40277714199,0,0
11:40:32:4879,4657,1389,2844.40277714199,2764.96778820478,15.1367187497983,15.6616210935478,981.245990691999,34.5000000000001,0.84765625,0.833984375,2.05078125000002,233989.275471123,11000.8338750286,77.313232421875,1,6.8,0,0.749999999999999,0,-0.375,0,0,99.90234375,79.9730208142589,431.75,420,91,14.25,-3,2844.40277714199,0,0
11:40:32:6442,4928,1389,2844.40277714199,2756.92478828108,18.3837890622952,16.6076660154219,981.245990691999,34.5000000000001,0.845703125,0.83203125,2.60772705078127,236048.283451591,11000.8338750286,77.313232421875,1,6.8,0,1.875,0,0,0,0,99.90234375,79.9730208142589,425.90625,420,91,15.75,-2.25,2844.40277714199,0,0
11:40:32:8317,5143,1389,2844.40277714199,2749.87679865721,18.1274414060455,16.8273925779217,981.245990691999,34.5000000000001,0.8427734375,0.830078125,3.29437255859377,234291.758602274,11000.8338750286,77.313232421875,1,6.8,0,2.625,0,0,0,0,99.90234375,79.9730208142589,419.28125,420,91,16.5,-1.5,2844.40277714199,0,0
11:40:32:9879,5610,1389,2844.40277714199,2738.26834515908,19.2260742185444,17.9626464841706,981.245990691999,33.7500000000001,0.8154296875,0.8291015625,3.39355468750002,239534.79954223,11000.8338750286,77.313232421875,1,6.8,0,3.75,0,0,0,0,99.90234375,79.9730208142589,408.40625,420,91,18.375,-0.375,2844.40277714199,0,0
11:40:33:1441,6133,1389,2844.40277714199,2701.53588159,19.0551757810446,16.4123535154221,981.245990691999,33.7500000000001,0.814453125,0.8291015625,2.26135253906252,237428.031067369,11000.8338750286,77.313232421875,1,6.3,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,401.125,420.1875,91,20.25,1.125,2844.40277714199,0,0
11:40:33:3004,6620,1389,2844.40277714199,2695.15123216602,17.8955078122957,15.3442382810481,981.245990691999,33.0000000000001,0.8115234375,0.8291015625,1.43432617187502,242071.412466621,11000.8338750286,77.313232421875,1,6.2,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,394.84375,420.59375,91,21.375,1.875,2844.40277714199,0,0
11:40:33:4566,6525,1389,2844.40277714199,2730.47409781034,16.2475585935472,15.7714843747977,981.245990691999,33.0000000000001,0.8046875,0.8291015625,-0.0808715820312278,238590.203097582,11000.8338750286,77.313232421875,2,6.2,0,6.37499999999999,0,0,0,0,99.90234375,79.9584325215165,396.4375,520.96875,91,21,1.875,2844.40277714199,0,0
11:40:33:6129,5826,1389,2844.40277714199,2808.41657129779,16.5893554685469,16.546630859172,981.245990691999,33.0000000000001,0.83203125,0.8291015625,-0.912475585937478,241747.702449073,11000.8338750286,77.313232421875,2,6.5,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,410.75,520,91,19.125,0,2844.40277714199,0,0
11:40:33:7692,5315,1389,2844.40277714199,2853.85537499047,16.2109374997973,16.1743164060473,981.245990691999,33.0000000000001,0.828125,0.8291015625,-1.02233886718748,242373.895597772,11000.8338750286,77.313232421875,2,6.8,0,2.625,0,0,0,0,99.90234375,79.9730208142589,420.78125,520,91,17.25,-1.5,2844.40277714199,0,0
11:40:33:9410,5384,1389,2844.40277714199,2864.13714808881,16.6503906247969,17.2119140622963,981.328908216985,33.0000000000001,0.837890625,0.8291015625,-0.762939453124978,240665.131242848,11000.8338750286,77.313232421875,2,6.9,0,3,0,0,0,0,99.90234375,79.9730208142589,421.5,520,91,17.625,-1.125,2844.40277714199,0,0
11:40:34:0818,5675,1389,2844.40277714199,2831.88223086901,18.2678222654203,18.2556152341703,981.328908216985,33.0000000000001,0.8212890625,0.8291015625,-0.907897949218728,240325.501060502,11000.8338750286,77.313232421875,2,6.6,0,3.75,0,0,0,0,99.90234375,79.9730208142589,412.75,520,91,18.375,-0.375,2844.40277714199,0,0
11:40:34:2379,5920,1389,2844.40277714199,2806.34363317312,18.676757812295,18.4265136716702,981.411825741972,33.0000000000001,0.8251953125,0.8291015625,-1.21154785156248,241254.177340353,11000.8338750286,77.313232421875,2,6.5,0,4.49999999999999,0,0,0,0,99.90234375,79.9730208142589,411.4375,520,91,19.125,0.375,2844.40277714199,0,0
11:40:34:3941,6171,1389,2844.40277714199,2783.29256122683,18.9575195310447,18.652343749795,981.411825741972,32.2500000000001,0.8291015625,0.8291015625,-1.42822265624998,239333.144121462,11000.8338750286,77.313232421875,2,6.4,0,5.62499999999999,0,0,0,0,99.90234375,79.9730208142589,408.8125,520.3125,91,19.875,0.749999999999999,2844.40277714199,0,0
11:40:34:5504,6425,1389,2844.40277714199,2769.11366445411,19.0734863279196,18.4509277341702,981.411825741972,32.2500000000001,0.8251953125,0.8291015625,-1.55487060546873,239136.795422294,11000.8338750286,77.313232421875,2,6.3,0,6.37499999999999,0,0,0,0,99.90234375,79.9730208142589,404.1875,520.78125,91,20.625,1.5,2844.40277714199,0,0
11:40:34:7066,6625,1389,2844.40277714199,2755.34935530633,18.9453124997947,17.9809570310456,981.328908216985,32.2500000000001,0.818359375,0.8291015625,-1.96990966796873,237194.535317006,11000.8338750286,77.313232421875,2,6.2,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,401.5625,520.71875,91,21.375,1.875,2844.40277714199,0,0
11:40:34:8785,6685,1389,2844.40277714199,2754.52018005646,18.2434082029204,17.3889160154212,981.328908216985,32.2500000000001,0.8095703125,0.8291015625,-2.95104980468748,237359.04368658,11000.8338750286,77.313232421875,3,6.1,0,6.74999999999999,0,0,0,0,99.90234375,79.9730208142589,402.46875,519.78125,91,21.375,1.875,2844.40277714199,0,0
11:40:35:0193,6152,1389,2844.40277714199,2791.5843137255,17.4255371091711,16.2231445310473,981.245990691999,32.2500000000001,0.8291015625,0.8291015625,-3.89709472656248,236403.833798734,11000.8338750286,77.313232421875,3,6.2,0,5.99999999999999,0,0,0,0,99.90234375,79.9730208142589,409.40625,520.28125,91,19.875,0.749999999999999,2844.40277714199,0,0
11:40:35:1910,5572,1389,2844.40277714199,2861.98129243916,15.1855468747982,15.411376952923,981.328908216985,33.0000000000001,0.830078125,0.8291015625,-3.67126464843748,242878.034149691,11000.8338750286,77.313232421875,3,6.6,0,3.75,0,0,-3,-2.25,99.90234375,79.9730208142589,415.65625,520,91,18.375,-0.749999999999999,2844.40277714199,0,0
11:40:35:3473,5408,1389,2844.40277714199,2909.74178683147,16.503906249797,18.5485839841701,981.328908216985,33.0000000000001,0.8408203125,0.8291015625,-3.42712402343748,236504.661509118,11000.8338750286,77.313232421875,3,7,0,3,0,0,-3,-2.25,99.90234375,79.9730208142589,413.71875,520,91,17.625,-1.5,2844.40277714199,0,0
11:40:35:5193,5540,1389,2844.40277714199,2911.31721980622,20.3735351560434,20.3369140622934,981.245990691999,33.0000000000001,0.83203125,0.8291015625,-3.09600830078123,236950.426123446,11000.8338750286,77.313232421875,3,6.8,0,3.375,0,0,-2.625,-1.875,99.90234375,79.9730208142589,419.21875,520,91,18,-1.125,2844.40277714199,0,0
11:40:35:7066,5688,1389,2844.40277714199,2843.15901426719,20.1171874997936,19.4519042966692,981.328908216985,33.0000000000001,0.833984375,0.8291015625,-2.87628173828123,237592.539436942,11000.8338750286,77.313232421875,3,6.7,0,3.75,0,0,-2.625,-1.875,99.90234375,79.9730208142589,403.875,520,91,18.75,-0.375,2844.40277714199,0,0
11:40:35:9256,5893,1389,2844.40277714199,2834.78434424354,18.8781738279198,19.4458007810442,981.494743266958,33.0000000000001,0.8251953125,0.8291015625,-2.82897949218748,236892.052185855,11000.8338750286,77.313232421875,3,6.5,0,4.49999999999999,0,0,-2.25,-1.5,99.90234375,79.9730208142589,413.15625,520,91,19.125,0,2844.40277714199,0,0
11:40:36:0660,6024,1389,2844.40277714199,2839.75939574274,19.9279785154188,20.0683593747936,981.494743266958,33.0000000000001,0.83203125,0.8291015625,-2.76184082031248,239603.786923019,11000.8338750286,77.313232421875,3,6.5,0,4.87499999999999,0,0,-1.875,-1.125,99.90234375,79.9730208142589,413.125,520.03125,91,19.5,0.375,2844.40277714199,0,0
11:40:36:2223,6142,1389,2844.40277714199,2813.22578774701,20.2331542966685,19.7448730466689,981.577660791945,33.0000000000001,0.8310546875,0.8291015625,-2.65502929687498,236679.783321889,11000.8338750286,77.313232421875,3,6.4,0,5.24999999999999,0,0,-1.875,-1.125,99.90234375,79.9730208142589,407.5625,520.28125,91,19.875,0.749999999999999,2844.40277714199,0,0
11:40:36:3943,6260,1389,2844.40277714199,2787.10676737622,20.0195312497937,19.4580078122942,981.743495841919,33.7500000000001,0.8310546875,0.8291015625,-2.66571044921873,241185.189959564,11000.8338750286,77.313232421875,3,6.3,0,5.62499999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.9730208142589,406,520.5,91,20.25,1.125,2844.40277714199,0,0
11:40:36:5504,6408,1389,2844.40277714199,2769.77700465401,19.714355468544,19.1467285154195,981.743495841919,33.7500000000001,0.8271484375,0.8291015625,-2.73742675781248,240171.606134127,11000.8338750286,77.313232421875,3,6.2,0,5.99999999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.9730208142589,399.59375,520.75,91,20.625,1.5,2844.40277714199,0,0
11:40:36:7223,6535,1389,2844.40277714199,2799.37856107424,19.4885253904192,18.9758300779197,981.660578316932,33.7500000000001,0.82421875,0.8291015625,-3.02581787109373,238314.253574426,11000.8338750286,77.313232421875,3,6.2,0,2.625,-3.75,-3,-3.75,-3,99.90234375,79.9730208142589,395.90625,521,91,21,1.875,2844.40277714199,0,0
11:40:36:8785,6640,1389,2844.40277714199,2806.75822079805,19.2260742185444,19.0856933591696,981.660578316932,33.7500000000001,0.8173828125,0.8291015625,-3.59497070312498,237014.106782636,11000.8338750286,77.313232421875,3,6.2,0,3,-3.375,-2.625,-3.75,-3,99.90234375,79.9730208142589,392.78125,520.46875,91,21.375,1.875,2844.40277714199,0,0
11:40:37:0191,6676,1389,2844.40277714199,2825.33174639506,19.4824218747942,19.3969726560443,981.743495841919,33.7500000000001,0.8193359375,0.8291015625,-4.21752929687498,230322.330846113,11000.8338750286,77.313232421875,4,6.2,0,3,-3.375,-2.625,-3.375,-2.625,99.90234375,79.9730208142589,399.40625,519.9375,91,21.375,1.875,2844.40277714199,0,0
11:40:37:1441,6306,1389,2844.40277714199,2818.61542687114,19.720458984169,18.8354492185448,981.577660791945,33.7500000000001,0.8271484375,0.8291015625,-4.67529296874998,241185.189959564,11000.8338750286,77.313232421875,4,6.2,0,3,-3,-2.25,-3,-2.625,99.90234375,79.9730208142589,402.40625,520.5625,91,20.25,1.125,2844.40277714199,0,0
11:40:37:2848,5673,1389,2844.40277714199,2884.03735408561,18.0725097654205,17.8466796872957,981.660578316932,34.5000000000001,0.84375,0.8291015625,-4.57763671874998,233665.565453575,11000.8338750286,77.313232421875,4,6.7,0,0.749999999999999,-3,-2.25,-3,-1.5,99.90234375,79.9730208142589,407.46875,520,91,18.375,-0.749999999999999,2844.40277714199,0,0
11:40:37:4410,5249,1389,2844.40277714199,2941.49919890136,18.3227539060453,20.3063964841684,981.743495841919,34.5000000000001,0.8447265625,0.8291015625,-4.04815673828123,232094.775860228,11000.8338750286,77.313232421875,4,7,0,0,-2.625,-1.875,-2.625,-1.5,99.90234375,79.9730208142589,416.65625,520,91,16.875,-2.25,2844.40277714199,0,0
11:40:37:6129,5340,1389,2844.40277714199,2919.02854962997,22.4731445310414,22.2045898435416,981.743495841919,34.5000000000001,0.84375,0.8291015625,-2.99682617187498,231219.166796369,11000.8338750286,77.313232421875,4,7,0,0,-2.625,-1.875,-2.625,-1.125,99.90234375,79.9730208142589,413.40625,520,91,17.25,-1.5,2844.40277714199,0,0
11:40:37:7379,5391,1389,2844.40277714199,2881.13524071108,21.5637207029172,20.770263671668,981.909330891892,34.5000000000001,0.8359375,0.8291015625,-2.42614746093748,229982.700663768,11000.8338750286,77.313232421875,4,6.9,0,0.749999999999999,-2.25,-1.5,-2.25,-1.125,99.90234375,79.9730208142589,414.125,520,91,17.625,-1.125,2844.40277714199,0,0
