﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S ChrisJ_93oct_6AT_Rev1.14.bin
165.940,14.2,86.3,20.6,22.2,2.55,19.3,207,0,0,0,0,0,0,77.1,2,82,12.25,12.25,215.2,0.8,0.8,1880.8,4112,14.4,9,65.4,3.8,639.6,41.8,56.9,41.3,0
166.049,14.2,96,20.6,22.2,2.61,20,207,0,0,0,0,0,0,64.2,2,82,12.18,12.16,214.9,0.8,0.8,1784,4230,14.7,7.1,43.3,3.8,640.3,41.7,57.9,41.1,0
166.159,14.2,99.6,20.4,22.2,2.646,20,207,0,0,0,0,0,0,70.7,2,82,12.53,12.29,214.5,0.8,0.8,1750.2,4357,17.8,9.6,40.4,3.4,629.2,40.5,55.2,40,0
166.269,14.2,99.6,20.2,22.2,2.661,20,208,0,0,0,0,0,0,72.9,2,82,12.4,12.26,214.2,0.8,0.8,1755.7,4402,20,11.3,46,-1.1,586.4,42.1,57,39.8,0
166.389,14.2,99.6,20.2,22.2,2.668,20,208,0,0,0,0,0,0,69.5,2,82,12.23,12.2,213.8,0.8,0,1743.2,4454,20.7,12.3,52.3,0,589.8,41.8,56.9,39.8,0
166.497,14.2,99.6,20.2,22.1,2.672,20,208,0,0,0,0,0,0,69,2,82,12.06,12.07,213.1,0.8,0,1761.4,4534,20.7,12.7,79.2,1.9,601.5,43.9,59.2,40.6,0
167.119,14.2,99.6,18.8,22,2.686,20,208,0,0,0,0,0,0,64.2,2,82,11.86,11.87,210.2,0,0,2026.7,4945,18.6,12.6,81,2.6,589.8,48.8,63.9,43.9,0
167.231,14.2,99.6,18.6,21.9,2.688,20,208,0,0,0,0,0,0,67.9,2,82,11.89,11.83,209.6,0,0,2070.3,5017,18.3,12.3,80.9,4.5,601.2,52.3,67.2,45,0
167.341,14.2,99.6,18.2,21.9,2.691,20,208,0,0,0,0,0,0,78.7,2,82,11.8,11.82,209.3,0,0,2132.4,5092,17.3,11.5,80.9,4.5,597.6,51.6,67,45.8,0
167.449,14.2,99.6,18,21.9,2.693,20,208,0,0,0,0,0,0,82.9,2,82,11.77,11.79,209.2,0,0,2182.3,5143,17,11.3,81,4.5,596.5,49.4,65.8,45.1,0
167.559,14.2,99.6,17.8,21.8,2.696,20,208,0,0,0,0,0,0,64.9,2,82,11.85,11.79,209,0,0,2226.1,5224,16.6,10.8,80.9,4.5,593.8,50.5,67.3,45.8,0
167.669,14.2,99.6,17.5,21.8,2.698,20,208,0,0,0,0,0,0,67.5,2,82,11.82,11.86,208.7,0,0,2277.1,5260,16.3,11,81,4.5,590.2,52.9,68.3,45.5,0
167.779,14.2,99.6,17.2,21.8,2.701,20,208,0,0,0,0,0,0,66,2,82,11.85,11.8,208.4,0,0,2303.4,5357,16.9,10.7,81,4.5,585.5,55.5,71.5,46,0
167.889,14.2,99.6,17,21.7,2.704,20,208,0,0,0,0,0,0,91.1,2,82,11.8,11.86,208.2,0,0,2360.8,5393,16.4,10.6,81,4.5,583,51.9,68.7,45.5,0
168.001,14.2,99.6,16.7,21.7,2.708,20,208,0,0,0,0,0,0,61.2,2,82,11.7,11.86,207.9,0,0,2388.9,5470,15.5,11.3,81,4.9,583.2,54.9,71.8,45.6,0
168.112,14.2,99.6,16.4,21.6,2.711,20,208,0,0,0,0,0,0,72.7,2,84,11.77,11.83,207.6,0,0,2436.1,5518,16,10.2,81.1,4.9,578.9,54.6,71,45.5,0
168.234,14.2,99.6,16.1,21.6,2.714,20,208,0,0,0,0,0,0,79.9,2,84,11.82,11.8,206,0,0,2498.2,5584,15.4,11.5,81,4.9,575.1,55.8,72.2,45.8,0
168.353,14.2,99.6,15.8,21.6,2.717,20,208,0,0,0,0,0,0,67,2,84,11.8,11.83,204.9,0,0,2486.1,5648,14.9,10.5,81,4.9,571.6,54.5,71.4,45.8,0
168.472,14.2,99.6,15.6,21.5,2.72,20,208,0,0,0,0,0,0,73.4,2,84,11.73,11.9,203.7,0,0,2514.6,5711,16,11.1,80.9,4.9,569.4,56.2,72.1,45.6,0
168.588,14.2,99.6,15.3,21.5,2.722,20,208,0,0,0,0,0,0,66.8,2,84,11.86,11.77,202.6,0,0,2474,5756,14.9,11.5,80.8,6,568.8,56,71.3,45.6,0
168.700,14.2,99.6,15,21.5,2.724,20,208,0,0,0,0,0,0,70,2,86,11.72,11.82,201.3,0,0,2483,5832,13.8,11.3,81.1,6,568.7,60.6,76.1,45.6,0
168.811,14.2,99.6,14.8,21.4,2.727,20,208,0,0,0,0,0,0,71.6,2,86,11.89,11.87,200.3,0,0,2467.1,5901,14.8,11.3,80.9,6,566,54.9,71.3,45.2,0
168.937,14.2,99.6,14.5,21.4,2.729,20,208,0,0,0,0,0,0,73.7,2,86,12,11.83,199.3,0,0,2448.3,5938,14.8,10.5,80.9,6,561.5,55.4,71.9,45.6,0
169.050,14.2,99.6,14.1,21.4,2.731,20,208,0,0,0,0,0,0,75.2,2,86,11.82,11.83,198.1,0,0,2470.7,5997,14.6,10.5,80.9,6,556.1,59.2,74.7,45.5,0
169.159,14.2,99.6,14,21.4,2.733,20,208,0,0,0,0,0,0,70.4,2,86,11.77,11.82,196.8,0,0,2400.4,6051,14.7,10.7,81.1,6.4,558.8,55.4,70.8,45.5,0
169.265,14.2,99.6,13.7,21.3,2.735,20,208,0,0,0,0,0,0,75.2,2,88,11.89,11.92,195.3,0,0,2384.9,6092,15,10.6,81.1,6.8,556.9,55.5,72.4,45.5,0
169.376,14.2,99.6,13.4,21.3,2.737,20,208,0,0,0,0,0,0,72.7,2,88,11.8,11.86,193.2,0,0,2390.3,6158,14.8,11.1,81,6.8,553,55.5,70.8,45.5,0
169.485,14.2,99.6,13.3,21.3,2.738,20,208,0,0,0,0,0,0,74.5,2,88,11.9,11.8,191.7,0,0,2331.4,6200,14.6,11.6,81,6.8,547.4,55.6,70.4,45.6,0
169.606,14.2,99.6,13.1,21.3,2.739,20,208,0,0,0,0,0,0,72.5,2,88,11.89,11.8,190.3,0,0,2296,6275,15.2,10.9,81,6.8,544.8,55.5,71.3,45.5,0
169.715,14.2,99.6,13.1,21.3,2.74,20,208,0,0,0,0,0,0,72.2,2,90,11.89,11.76,188.9,0,0,2306.5,6297,15.7,10.1,81,6.8,544.9,55.4,71.2,45.4,0
169.831,14.2,99.6,12.9,21.3,2.741,20,208,0,0,0,0,0,0,76,2,90,11.89,11.82,187.9,0,0,2261,6361,15.3,9.8,81,6.8,542.3,55.5,70.3,45.5,0
169.942,14.2,99.6,12.8,21.3,2.742,20,208,0,0,0,0,0,0,72.5,2,90,11.82,11.92,186.6,0,0,2221.9,6396,14.6,10.3,81,6.8,539.6,55.5,70.3,45.5,0
170.061,14.2,99.6,12.6,21.2,2.743,20,208,0,0,0,0,0,0,72.2,2,90,11.89,11.87,185.2,0,0,2250.9,6452,15,9.9,80.9,6.8,537.8,55.5,71.8,45.5,0
170.165,14.2,99.6,12.5,21.2,2.744,20,210,0,0,0,0,0,0,70.5,2,90,11.93,11.9,183.2,0,0,2177.1,6492,14.6,10,81.1,7.9,539.6,55.5,71.8,45.5,0
170.279,14.2,47.6,12.3,21.2,2.744,20,210,0,0,0,0,0,0,74.3,2,90,11.9,11.8,181.9,0,0,2191.4,6539,14.1,9,81,7.9,536.7,55.5,70.8,45.5,0
170.385,14.2,0,12,22.2,2.676,20,210,0,0,0,0,0,0,72.3,2,90,11.86,11.86,95.9,0,0,1896.7,6526,13.3,9.1,51.5,-4.1,448.5,44.4,60.5,34.4,0
170.502,14.2,0,0.6,23,1.832,0,210,0,0,0,0,0,0,92.9,2,90,12.65,12.13,30.4,0,0,2380,6474,18.7,10.1,9.7,-10.1,212.4,24.4,40.2,23.1,0
170.616,14.2,0,-10.7,23,1.179,0,210,0,0,0,0,0,0,80.8,2,91,13.08,12.86,12.4,0,0,1897.2,6358,18.9,-0.2,3.9,22.9,47.8,44.2,58.2,41.9,0
170.724,14.2,0,-11,23,1.039,0,210,0,0,0,0,0,0,78.3,6,91,13.16,13.55,12.4,0,0,1763.3,6400,-11.5,-4,5.7,8.2,20.3,44,58,41.8,0
170.835,14.2,0,-11,23,1.009,0,210,0,0,0,0,0,0,78.3,6,91,16.95,12.39,12.2,0,0,1773.3,6361,0,0,7.5,9,0,44.4,59.1,42.1,0
170.947,14.2,0,-10.9,23,1.002,0,210,0,0,0,0,0,0,78,2,91,37.03,42.82,12.2,0,0,1769,6361,0,0,8.1,8.2,0,44.4,58.7,42.1,0
171.064,14.2,0,-10.9,23,1.001,0,210,0,0,0,0,0,0,82,2,91,110.54,109.03,12.2,0,0,1528.2,6339,0,0,8.4,8.2,0,44.4,59.1,42.1,0
171.175,14.2,0,-10.8,23,1,0,210,0,0,0,0,0,0,81,2,91,234.95,234.95,12.1,0,0,1195.7,6318,0,0,8.6,8.2,0,44.4,59.1,42.1,0
171.284,14.2,0,-10.8,23,1,0,210,0,0,0,0,0,0,79.9,2,91,234.95,234.95,12.1,0,0,940.2,6299,0,0,8.5,8.2,0,44.4,59.1,42.2,0
171.400,14.2,0,-10.8,23,1,0,210,0,0,0,0,0,0,79.6,2,91,234.95,234.95,12.1,0,0,763.1,6274,0,0,8.6,7.9,0,44.4,59.6,42.2,0
171.506,14.2,0,-10.8,23,1,0,210,0,0,0,0,0,0,78.9,2,91,234.95,234.95,12.1,0,0,731.2,6260,0,0,8.5,7.9,0,44.5,59.6,42.2,0
171.615,14.2,0,-10.8,23,1,0,210,0,0,0,0,0,0,79.6,2,91,234.95,234.95,12.1,0,0,753,6227,0,0,8.6,7.9,0,44.5,59.6,42.2,0
171.730,14.2,0,-10.8,23,1,0,212,0,0,0,0,0,0,79.6,2,91,234.95,234.95,12.1,0,0,770.4,6219,0,0,8.6,8.2,0,44.5,59.6,42.2,0
171.842,14.2,0,-10.8,23,1,0,212,0,0,0,0,0,0,79.7,2,91,234.95,234.95,12.1,0,0,785.6,6153,0,0,8.5,7.9,0,44.6,59.3,42.3,0
171.956,14.2,0,-10.8,23,1,0,212,0,0,0,0,0,0,78.9,2,91,234.95,234.95,11.9,0,0,792.2,5933,0,0,8.2,7.5,0,44.8,59.5,42.5,0
172.066,14.2,0,-10.8,23,1,0,212,0,0,0,0,0,0,78.7,2,91,234.95,234.95,11.8,0,0,802.2,5687,0,0,8,7.1,0,45.1,59.8,42.8,0
172.176,14.1,0,-10.9,23,1,0,212,0,0,0,0,0,0,80.3,2,91,234.95,234.95,11.6,0,0,806.8,5439,0,0,7.6,7.1,0,45.3,60,43,0
172.289,14.1,0,-10.9,23,1,0,212,0,0,0,0,0,0,79.7,2,91,234.95,234.95,11.5,0,0,809.5,5184,0,0,6.6,6.4,0,45.6,60.3,43.3,0
172.395,14.1,0,-10.9,23,1,0,212,0,0,0,0,0,0,79.4,2,91,234.95,234.95,11.3,0,0,803.5,4957,0,0,6.8,5.6,0,45.8,60.1,43.5,0
172.507,14.1,0,-10.9,23,1,0,212,0,0,0,0,0,0,79.2,2,91,234.95,234.95,11.2,0,0,808.5,4732,0,0,6.5,5.6,0,46,60.7,43.7,0
172.615,14.1,0,-10.8,23,1,0,212,0,0,0,0,0,0,79.7,2,91,234.95,234.95,11.2,0.8,0,807.8,4527,0,0,6.7,4.9,0,45.8,61.5,43.4,0
172.730,14.1,0,-10.8,23,1,0,212,0,0,0,0,0,0,79.9,2,91,234.95,234.95,11.5,0.8,0.8,811.2,4372,0,0,6.6,4.5,0,45.5,61.2,43.1,0
172.835,14.1,0,-10.8,23,1,0,212,0,0,0,0,0,0,79.6,2,91,234.95,234.95,11.1,0.8,0,825.9,4632,0,0,6.6,4.9,0,47.6,62.3,45.1,0
172.944,14.1,0,-10.8,23,1,0,212,0,0,0,0,0,0,78.9,2,91,234.95,234.95,11.1,0.8,0,861.8,4583,0,0,6.6,4.9,0,46.4,61.3,44,0
173.062,14.1,0,-10.8,23,1,0,212,0,0,0,0,0,0,77.3,2,91,234.95,234.95,11.2,0.8,0,905.4,4566,0,0,6.6,5.2,0,45.8,61.5,43.5,0
173.169,14.1,0,-10.8,23,1,0,210,0,0,0,0,0,0,76.9,2,91,234.95,234.95,11.3,0.8,0,950,4488,0,0,6.5,4.5,0,45.7,61.4,43.4,0
173.274,14.1,0,-10.8,23,1,0,210,0,0,0,0,0,0,75.5,2,91,234.95,234.95,11.4,0.8,0.8,986,4401,0,0,6.4,4.5,0,45.6,60.2,43.2,0
173.385,14.1,0,-10.7,23,1,0,210,0,0,0,0,0,0,75.2,2,91,234.95,234.95,11.6,0.8,0.8,1033.8,4272,0,0,6.3,4.1,0,45.3,60.9,43,0
