﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
3.267,14.8,27,-0.5,2.2,0,183,0,0,0,0,0,0,72.7,2,5,63,15.11,14.05,10.1,5.4,40.02,40.9,144,964.5,1854,37,0.9,11.4,14.2,30.2,30.2,0
3.390,14.8,27.7,-0.4,2.2,0,183,0,0,0,0,0,0,72,2,5,63,15.22,14.11,10.1,5.4,41.59,42.3,144,1008.5,1864,38,1.8,12,14.6,29,29,0
3.504,14.8,27.9,-0.4,2.3,0,183,0,0,0,0,0,-2.7,72.3,2,5,63,15.33,13.95,10.1,5.4,42.5,43.2,144,1065.2,1880,38,2.9,11.3,14.7,29.6,29.6,0
3.623,14.8,28.2,-0.4,2.3,0,183,-2.7,0,-2.7,0,0,-2.7,73,2,5,63,14.93,14.07,10.1,5.4,42.47,43.8,144,1128.8,1894,39,2,11.8,14.6,29.4,29.4,0
3.737,14.8,28.4,-0.3,2.4,0,183,-2.7,0,-2.7,0,0,-2.3,72.5,2,5,63,14.71,14.04,10.1,6.2,42.8,44.4,144,1146.2,1901,39,1.5,11.3,14.6,29,29,0
3.855,14.8,28.7,-0.3,2.5,0,183,-2.3,0,-2.3,0,0,-2.3,72.5,2,5,63,14.66,13.94,10.1,6.2,43.47,45,144,1151.9,1917,39,1.6,10.7,14.6,28.7,28.7,0
3.970,14.8,28.7,-0.3,2.5,0,183,-2.3,0,-2.3,0,0,-2,72.5,2,5,63,14.61,13.97,10.1,6.2,44.46,45.6,144,1192.9,1930,39,1.3,10.3,14.7,28.3,28.3,0
4.089,14.8,28.7,-0.3,2.5,0,185,-2,0,-2,-2.7,0,-1.7,72.9,2,5,63,14.56,13.77,10.1,6.2,44.98,46.1,144,1217.6,1945,39,0.5,8.9,14.7,28,28,0
4.205,14.8,29,-0.3,2.5,0,185,-2,0,-1.7,-2.7,0,-1.7,73,2,5,63,14.53,13.75,10.1,6.2,45.2,46.5,144,1207.1,1957,40,-0.2,8.1,14.7,27.7,27.7,0
4.320,14.8,29,-0.3,2.5,0,185,-1.7,0,-1.7,-2.3,0,-1.3,72.9,2,5,63,14.6,13.72,10.1,7,45.51,47,144,1213.3,1970,40,-0.4,7.4,14.7,27.7,27.7,0
4.438,14.8,29,-0.3,2.5,0,185,-1.3,0,-1.3,-2,0,-1.3,72.3,2,5,63,14.58,13.81,10.1,7,46.26,47.5,144,1190.9,1984,40,-1,7.2,14.9,26.7,26.7,0
4.548,14.8,29,-0.2,2.5,0,185,-1.3,0,-1,-2,0,-1,71.6,2,5,63,14.61,13.9,10.1,7,46.51,47.9,144,1203.1,2000,40,-1.2,7,14.9,27.2,27.2,0
4.667,14.8,28.8,-0.2,2.5,0,185,-1,0,-1,-1.7,0,-0.7,71.8,2,5,63,14.58,13.72,10.1,7,46.75,48.2,144,1207.5,2017,41,-1.8,5.5,14.8,27.1,27.1,0
4.787,14.8,29.1,-0.2,2.5,0,185,-0.7,0,-0.7,-1.7,0,-0.7,72.5,2,5,63,14.51,13.81,10.1,7,46.75,48.5,144,1182.1,2030,41,-2.7,5.2,14.9,26.1,26.1,0
4.907,14.8,29.1,-0.2,2.5,0.1,185,-0.7,0,-0.3,-1.3,0,-0.3,72,20,5,64,14.66,13.85,10.1,7,47.77,49.4,144,1230.7,2045,42,-2.6,4.9,15.1,26,26,0
5.017,14.8,28.9,-0.2,2.5,0.1,185,-0.3,0,-0.3,-1,0,0,72.3,20,5,63,14.71,13.7,10.1,7.8,48.32,49.8,144,1241.6,2058,42,-3,4.1,15.2,26.9,26.9,0
5.179,14.8,28.9,-0.2,2.5,0.1,185,0,0,0,-1,0,0,72.2,20,5,64,14.66,13.87,10.1,7.8,48.41,50.1,144,1265.7,2066,42,-3.1,4,15.3,27.1,27.1,0
5.290,14.8,29,-0.2,2.5,0.1,185,0,0,0,-0.7,0,0,72.9,20,5,64,14.6,13.91,10.1,7.8,49.02,50.6,144,1300,2085,42,-3.8,3.5,15.4,27.1,27.1,0
5.404,14.8,29,-0.2,2.5,0.1,185,0,0,0,-0.3,0,0,72.3,20,5,64,14.68,13.88,10.1,7.8,49.38,50.9,144,1277.2,2097,42,-3.8,2.8,15.4,26.8,26.8,0
5.521,14.8,29,-0.2,2.5,0.1,185,0,0,0,0,0,0,72.2,20,5,64,14.68,13.92,10.1,7.8,49.68,51.2,144,1264.4,2110,43,-3.8,2.6,15.5,26.7,26.7,0
5.637,14.8,29,-0.1,2.5,0.1,185,0,0,0,0,0,0,73,20,5,64,14.71,13.87,10.1,8.6,50.12,51.6,144,1290.4,2123,43,-4,1.9,15.6,25.7,25.7,0
5.761,14.8,29,-0.1,2.5,0.2,187,0,0,0,0,0,0,72.9,20,5,64,14.76,13.94,10.1,8.6,50.36,52,144,1302.9,2135,43,-4.1,2,15.7,26.3,26.3,0
5.877,14.8,29.1,-0.1,2.5,0.2,187,0,0,0,0,0,0,73,20,5,64,14.73,13.94,10.1,8.6,50.8,52.4,144,1293.4,2151,43,-4,1.7,15.9,25.4,25.4,0
5.998,14.8,28.9,-0.1,2.5,0.2,187,0,0,0,0,0,0,72.2,20,5,64,14.81,14,10.1,8.6,51.31,52.7,144,1274.1,2160,44,-3.7,2,15.9,25.5,25.5,0
6.118,14.8,28.9,-0.1,2.5,0.2,187,0,0,0,0,0,0,72.7,20,5,64,14.93,13.98,10.1,8.6,51.53,53,144,1275.6,2179,44,-3.2,1.7,15.9,26.4,26.4,0
6.237,14.8,28.9,-0.1,2.5,0.2,187,0,0,0,0,0,0,72.5,20,5,64,14.87,14.07,10.1,8.6,51.8,53.4,144,1279.8,2192,45,-3.3,2.2,16,26.4,26.4,0
6.359,14.8,28.9,-0.1,2.5,0.2,187,0,0,0,0,0,0,72.7,20,5,64,14.9,14.08,10.1,9.3,52.05,53.9,144,1285.1,2205,45,-2.7,2.3,16,26.6,26.6,0
6.479,14.8,29,-0.1,2.5,0.2,187,0,0,0,0,0,0,73,20,5,64,14.81,13.97,10.1,9.3,52.59,54.3,144,1275.5,2224,45,-2.9,1.7,16.1,26.6,26.6,0
6.598,14.8,29,-0.1,2.5,0.1,187,0,0,0,0,0,0,72.5,20,5,64,14.73,14.01,10.1,9.3,53.13,54.7,144,1280.7,2226,45,-3.4,2,16.2,25.7,25.7,0
6.720,14.8,29,-0.1,2.4,0.1,187,0,0,0,0,0,0,72.9,20,6,64,14.68,14.04,10.1,9.3,53.44,55.1,144,1271.7,2237,45,-3.6,1.7,16.2,26.6,26.6,0
6.841,14.8,29,-0.1,2.4,0.2,187,0,0,0,0,0,0,72.7,20,6,64,14.84,13.94,10.1,9.3,53.58,55.5,144,1288.4,2253,46,-3.1,1.2,16.3,26.6,26.6,0
6.962,14.8,29.1,-0.2,2.4,0.1,187,0,0,0,0,0,0,73,20,6,64,14.79,13.98,10.1,9.3,53.45,55.6,144,1277.9,2236,46,-3.4,1.4,16.3,26.4,26.4,0
7.080,14.8,29.1,-0.2,2.5,0.1,187,0,0,0,0,0,0,72.5,20,6,64,14.68,14.08,10.1,9.3,48.23,51.5,144,1304,2035,47,-3.7,1.8,15.1,25.9,25.9,0
7.194,14.8,29.1,-0.2,2.4,0.1,187,0,0,0,0,0,0,72.3,20,6,64,15.29,14.38,10.1,9.3,47.16,49.8,144,1282.8,2026,47,-1.2,3.8,15.2,25.9,25.9,0
7.304,14.8,28.9,-0.1,2.2,0.1,187,0,0,0,0,0,0,71.6,20,6,64,15.03,14.02,10.1,9.3,46.76,48.8,144,1267.4,2003,47,-1.3,2.4,15.3,25.9,25.9,0
7.419,14.8,28.7,-0.1,2.2,0.1,187,0,0,0,0,0,0,72.9,20,6,64,14.76,14.05,10.1,10.1,46.88,48.5,144,1274.8,2005,47,-1.6,2.7,15.7,25.9,25.9,0
7.538,14.8,28.9,-0.1,2.1,0.1,187,0,0,0,0,0,0,73,20,6,64,14.84,14.13,10.1,10.1,47.23,48.7,144,1239.3,2019,47,-1.5,3.2,16.1,26.9,26.9,0
7.655,14.8,29.2,-0.1,2,0.2,187,0,0,0,0,0,-2.7,73,20,6,64,14.87,14.23,10.1,10.1,47.6,49.1,144,1225.9,2026,47,-1.4,4.1,16.2,26.9,26.9,0
7.768,14.8,29,-0.1,2,0.1,187,0,0,0,0,0,-2.7,72.2,20,6,64,14.93,14.11,9.3,10.1,47.84,49.3,144,1253.6,2034,48,-1,3.7,16.3,26.9,26.9,0
7.937,14.8,29,-0.1,2,0.2,187,0,0,0,0,0,-2.3,72.2,20,6,64,14.81,14.2,10.1,10.1,47.95,49.6,144,1240.3,2048,48,-1.2,4.6,16.4,26.8,26.8,0
8.048,14.8,29,-0.1,2,0.2,187,0,0,0,-2.7,0,-2,72.2,20,6,64,14.93,14.08,9.3,10.1,48.58,50.1,144,1248.7,2063,48,-0.5,4.4,16.5,25.8,25.8,0
8.167,14.8,29,-0.1,2.1,0.2,187,0,0,0,-2.7,0,-2,72,20,6,64,14.84,14.13,9.3,10.1,49,50.6,144,1226.8,2072,48,-0.7,4.8,16.6,25.8,25.8,0
8.284,14.8,29.1,-0.1,2.1,0.2,187,0,0,0,-2.3,0,-1.7,72.9,20,6,64,14.79,13.97,9.3,10.1,49.19,50.8,144,1218.4,2079,49,-0.9,4,16.5,26.7,26.7,0
8.400,14.8,29.1,-0.1,2.2,0.2,187,0,0,0,-2.3,0,-1.3,72.3,20,6,64,14.81,14.01,9.3,10.1,49.43,50.9,144,1238.2,2090,49,-0.6,4,16.5,26.6,26.6,0
8.526,14.8,29.1,-0.1,2.2,0.2,187,0,0,-2.7,-2,0,-1.3,72.5,20,6,64,14.71,13.95,9.3,10.1,49.57,51.2,144,1211.5,2101,49,-1.1,3.5,16.4,26.6,26.6,0
8.650,14.8,29.1,-0.1,2.2,0.2,187,-2.7,0,-2.7,-1.7,0,-1,72.5,20,6,64,14.71,13.9,9.3,10.9,49.65,51.5,144,1229.3,2112,50,-1.4,2.9,16.5,26.5,26.5,0
8.774,14.8,29.2,-0.1,2.2,0.2,189,-2.7,0,-2.3,-1.7,0,-0.7,72,20,6,64,14.61,13.91,9.3,10.9,50.14,51.8,144,1211.3,2126,50,-2.1,2.5,16.5,25.6,25.6,0
8.890,14.8,28.9,-0.1,2.2,0.1,189,-2.3,0,-2,-1.3,0,-0.7,72.5,20,6,64,14.76,13.94,9.3,10.9,50.55,52.1,144,1246.5,2133,50,-1.7,2.4,16.6,25.6,25.6,0
9.002,14.8,29,-0.1,2.2,0.2,189,-2.3,0,-2,-1,0,-0.3,72.9,20,6,64,14.87,13.94,9.3,10.9,50.64,52.2,144,1243.3,2141,50,-1.2,2.2,16.5,26.4,26.4,0
9.115,14.8,29,-0.1,2.2,0.2,189,-2,0,-1.7,-1,0,-0.3,73.2,20,6,64,14.73,14.01,9.3,10.9,50.84,52.4,144,1259,2150,50,-1.7,2.7,16.5,25.8,25.8,0
9.236,14.8,29,-0.1,2.2,0.2,189,-1.7,0,-1.3,-0.7,0,0,73,20,6,64,14.68,13.9,9.3,10.9,50.99,52.7,144,1279.2,2162,50,-2.1,1.5,16.5,26.3,26.3,0
9.361,14.8,29,-0.1,2.2,0.2,189,-1.7,0,-1.3,-0.3,0,0,73.4,20,6,64,14.76,13.95,9.3,10.9,51.33,53,144,1237.7,2174,51,-1.7,1.4,16.6,26.4,26.4,0
9.474,14.8,28.8,-0.1,2.2,0.2,189,-1.3,0,-1,-0.3,0,0,72.5,20,6,64,14.71,14.01,9.3,10.9,51.32,53.3,144,1241.7,2182,51,-2.2,1.9,16.6,26.4,26.4,0
9.597,14.8,28.8,-0.1,2.2,0.2,189,-1,0,-1,0,0,0,72.3,20,6,64,14.76,14.08,9.3,10.9,51.39,53.4,144,1257.7,2190,52,-2.2,2.1,16.6,26.4,26.4,0
9.709,14.8,28.6,-0.1,2.2,0.2,189,-1,0,-0.7,0,0,0,71.8,20,6,64,14.87,13.98,9.3,11.7,51.92,53.4,144,1261,2203,52,-1.6,1.5,16.6,25.5,25.5,0
9.828,14.8,28.4,-0.1,2.2,0.2,189,-0.7,0,-0.3,0,0,0,71.8,20,6,64,14.81,14.07,9.3,11.7,50.99,53.5,144,1283.6,2207,52,-1.5,2,16.7,25.3,25.3,0
9.940,14.8,28.4,-0.1,2.2,0.2,189,-0.3,0,0,0,0,0,73,20,6,64,14.81,14.07,9.3,11.7,52.07,53.6,144,1263.6,2218,52,-1.6,2.1,16.6,25.3,25.3,0
10.053,14.8,28.4,-0.1,2.2,0.2,189,-0.3,0,0,0,0,0,73,20,6,64,14.96,14.04,9.3,11.7,52.34,53.9,144,1250.3,2231,52,-1,1.9,16.8,26.5,26.5,0
10.176,14.8,28.2,-0.1,2.3,0.2,189,0,0,0,0,0,0,72,20,6,64,14.93,14.04,9.3,11.7,52.59,54,144,1260.3,2240,53,-0.8,2.1,16.7,25.4,25.4,0
10.288,14.8,27.6,-0.1,2.3,0.2,189,0,0,0,-2.7,0,0,72.5,2,6,64,14.73,14.08,9.3,11.7,52.08,53.6,144,1236.3,2254,53,-1.4,2.5,16.3,26.5,26.5,0
10.403,14.8,26.9,-0.2,2.3,0.1,189,0,0,0,-2.7,0,0,72.3,2,6,64,14.79,13.97,9.3,12.4,50.31,52.4,144,1192.9,2259,53,-0.8,1.9,15.7,26.6,26.6,0
10.520,14.8,26.4,-0.2,2.3,0.1,189,0,0,0,-2.3,0,0,72.9,2,6,64,14.84,14.05,9.3,12.4,49.56,51.6,144,1166.2,2267,53,-1,2.3,15.9,25.7,25.7,0
10.707,14.8,26,-0.2,2.2,0.1,189,0,0,0,-2,0,0,72.5,2,6,64,14.96,14.08,9.3,12.4,49.35,51.2,144,1141.9,2276,53,0.1,2.5,16,25.8,25.8,0
10.821,14.8,25.6,-0.2,2.2,0.1,189,0,0,0,-1.7,0,0,72.5,2,7,64,14.93,14.24,9.3,12.4,48.36,50.3,144,1088.3,2283,53,0.9,3.7,16,27,27,0
10.940,14.8,25.3,-0.2,2.3,0.1,189,0,0,0,-1.7,0,0,72.3,2,7,64,15.03,14.27,9.3,12.4,48.25,50.2,144,1088.8,2279,54,1.9,4.5,16,26.2,26.2,0
11.054,14.8,25.4,-0.2,2.3,0,190,0,0,0,-1.3,0,0,72.2,2,7,64,15.06,14.07,9.3,12.4,46.17,48.6,144,1059.7,2134,54,2.7,4.2,15.3,26.9,26.9,0
11.162,14.8,25.4,-0.3,2.4,0,190,0,0,0,-1.3,0,0,72.5,2,7,64,15.06,14.1,9.3,12.4,41.07,44.3,144,1070.4,1980,54,3.2,4.6,14,29,29,0
11.288,14.8,25.2,-0.4,2.3,0,190,0,0,0,-1,0,0,73.2,2,7,64,15.43,14.41,9.3,12.4,40.4,42.6,144,1063.2,1954,54,5.4,6.9,14,28.6,28.6,0
11.409,14.8,25.2,-0.4,2.3,0,190,0,0,0,-0.7,0,0,73,2,7,64,14.9,14.14,9.3,12.4,39.99,41.7,144,992,1940,55,4.7,6.3,14,29.7,29.7,0
11.524,14.8,25.2,-0.4,2.3,0,190,0,0,0,-0.7,0,-2.7,72.7,2,7,64,14.61,14.1,9.3,12.4,40.08,41.5,144,976.3,1938,55,4.1,6.5,14.1,29.8,29.8,0
11.649,14.8,25,-0.5,2.3,0,190,-2.7,-2.7,-2.7,-0.3,0,-2.7,72.3,2,7,64,14.53,13.9,9.3,13.2,40.05,41.4,144,983.4,1943,55,3.6,5.4,13.9,29.8,29.8,0
11.769,14.8,24.5,-0.5,2.3,0,190,-2.7,-2.7,-2.7,0,0,-2.3,72.9,2,7,64,14.5,14.07,9.3,13.2,39.92,41.2,144,964.5,1948,55,3.1,6,13.9,29,29,0
11.883,14.8,24.5,-0.5,2.4,0,190,-2.3,-2.7,-2.3,-2.7,0,-2,72.5,2,7,64,14.54,14.02,9.3,13.2,39.54,41,144,947.6,1952,55,2.8,5.7,13.7,29.9,29.9,0
12.005,14.8,24.5,-0.5,2.4,0,190,-2,-2.3,-2,-2.7,0,-2,72.2,2,7,64,14.54,13.87,9.3,13.2,39.68,41,144,928.8,1957,55,2.3,4.5,13.6,28.9,28.9,0
12.119,14.8,24.3,-0.5,2.4,0,190,-2,-2,-2,-2.3,0,-1.7,71.8,2,7,64,14.56,13.82,9.3,13.2,39.42,40.9,144,912,1961,55,1.9,3.9,13.5,30,30,0
12.241,14.8,24.3,-0.5,2.4,0,190,-1.7,-2,-1.7,-2.3,0,-1.3,72,2,7,64,14.61,13.75,9.3,13.2,39.54,41,144,889.7,1967,55,1.3,3.4,13.5,29.9,29.9,0
12.360,14.8,24.1,-0.5,2.4,0,190,-1.7,-1.7,-4.3,-2,0,-1.3,72,2,7,64,14.58,13.72,9.3,13.2,39.89,41.1,144,899.5,1972,56,0.6,2.7,13.6,28.9,28.9,0
12.474,14.8,24.1,-0.5,2.4,0,190,-1.3,-1.3,-4,-1.7,0,-1,71.6,2,7,64,14.56,13.77,9.3,13.2,39.74,41,144,889.1,1974,56,0.2,1.6,13.5,29,29,0
12.589,14.8,23.9,-0.5,2.4,0,190,-1,-1.3,-3.7,-1.7,0,-1,72.9,2,7,64,14.51,13.81,9.3,13.2,39.51,40.9,144,907.9,1977,56,-0.2,1.1,13.4,28.9,28.9,0
12.706,14.8,23.7,-0.5,2.4,0,190,-1,-1,-3.7,-1.3,0,-0.7,72.9,2,7,64,14.51,13.88,9.3,14,39.36,40.7,144,881.5,1979,56,-0.6,0.8,13.3,29,29,0
12.823,14.8,22.9,-0.5,2.4,0,190,-0.7,-0.7,-3.3,-1,0,-0.3,72.7,2,7,64,14.53,13.9,9.3,14,39.27,40.6,144,872.8,1987,57,-1.1,0.6,13.3,29.2,29.2,0
12.943,14.8,22.3,-0.6,2.4,0,190,-0.3,-0.7,-3,-1,0,-0.3,72.9,2,7,64,14.64,13.81,9.3,14,37.86,39.4,144,851,1994,56,-1.8,0.6,12.6,31,31,0
13.059,14.8,22.3,-0.7,2.4,0,190,-0.3,-0.3,-3,-0.7,0,0,72.5,2,7,64,14.71,13.64,9.3,14,37.64,39,144,827.3,2002,57,-2.2,-0.6,12.5,31.1,31.1,0
13.179,14.8,22.3,-0.7,2.4,0,190,0,0,-2.7,-0.7,0,0,71.4,2,7,64,14.66,13.61,9.3,14,37.63,38.9,144,823,2007,57,-2.9,-1.6,12.7,31,31,0
13.298,14.8,22.1,-0.7,2.3,0,190,0,0,-2.3,-0.3,0,0,71.6,2,7,64,14.56,13.81,9.3,14,37.52,38.9,144,817.4,2011,57,-2.9,-2.3,12.8,31.2,31.2,0
13.417,14.8,21.4,-0.7,2.3,0,190,0,0,-2.3,0,0,0,71.8,2,7,64,14.48,13.95,9.3,14,37.51,38.6,144,855.7,2013,57,-3.2,-2.5,12.7,31.3,31.3,0
13.529,14.8,20.6,-0.8,2.4,0,190,0,0,-2,0,0,0,72.7,2,7,64,14.53,14.1,9.3,14,36.31,37.2,144,844.8,2015,57,-3.3,-2.2,12.2,32.7,32.7,0
13.643,14.8,20.6,-0.8,2.3,0,190,0,0,-2,-2.7,0,0,72.7,2,7,64,14.6,13.98,9.3,14,36.02,36.9,144,817.4,2016,57,-3.2,-2.8,12.3,31.6,31.6,0
13.758,14.8,20.4,-0.8,2.3,0,190,0,0,-1.7,-2.7,0,0,72.9,2,7,64,14.61,13.8,9.3,14,36.14,36.8,144,810.4,2021,57,-4.3,-2.9,12.2,32.2,32.2,0
13.867,14.8,19.8,-0.9,2.3,0,190,0,0,-1.7,-2.3,0,0,72.2,2,7,64,14.84,13.71,9.3,14,35.86,36.4,144,775.6,2025,57,-4.4,-3.1,12,32.6,32.6,0
13.991,14.8,19.8,-1,2.3,0,190,0,0,-1.3,-2,0,0,72.5,2,7,64,14.99,13.67,9.3,14,34.91,35.8,144,794.7,2029,57,-4.3,-3.5,11.6,32.5,32.5,0
14.109,14.8,19.6,-1,2.3,0,190,0,0,-1,-2,0,0,71.8,2,7,64,14.84,13.7,9.3,14,34.77,35.6,144,736.4,2031,57,-4.7,-4.6,11.5,32.7,32.7,0
14.225,14.8,19.6,-1.1,2.2,0,190,0,0,-1,-1.7,0,0,72,2,7,64,14.58,13.97,9.3,14.8,34.44,35.6,144,755.1,2038,58,-4.6,-5,11.5,33.5,33.5,0
14.344,14.8,19.6,-1.1,2.2,0,190,0,0,-0.7,-1.3,0,0,71.6,2,7,64,14.38,14.1,9.3,14.8,34.69,35.6,144,760.2,2041,58,-5.3,-5.2,11.6,33.6,33.6,0
14.458,14.8,19.6,-1.1,2.2,0,190,0,0,-0.3,-1.3,0,0,72.3,2,7,64,14.37,14.25,9.3,14.8,34.57,35.7,144,776.7,2044,58,-5.4,-4.9,11.7,32.1,32.1,0
14.580,14.8,19.6,-1.1,2.2,0,190,0,0,-0.3,-1,0,0,73.6,2,7,64,14.41,14.2,9.3,14.8,34.79,35.7,144,799.8,2045,58,-5.6,-5.3,11.8,32.3,32.3,0
14.701,14.8,19.3,-1.1,2.2,0,190,0,0,0,-0.7,0,0,72.7,2,7,64,14.66,14.07,9.3,14.8,34.64,35.5,144,803.8,2047,58,-6.1,-4.2,11.7,33.4,33.4,0
14.816,14.8,19.1,-1.1,2.2,0,190,0,0,0,-0.7,0,0,72.7,2,7,64,15.03,13.95,9.3,14.8,34.73,35.5,144,749.7,2052,58,-5.7,-4.3,11.8,32.7,32.7,0
14.942,14.8,19.3,-1.1,2.2,0,190,0,0,0,-0.3,0,0,72.5,2,7,64,15.26,13.81,9.3,14.8,34.59,35.5,144,760.4,2054,58,-5.2,-4.8,11.7,32.6,32.6,0
