Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/5//2,JB4 Android A217,E Series - N54,2.0,4.0,60,0,78,0,0,60,0.0,3C52AA776119,0,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,0,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
37.25,3883,13.0,17.0,16.8,100,42,12,37,100,17,3.3,4.0,40,25.0,14.0,100,65,15.3,3,38,15.6,288,2,12.8,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
39.25,3985,13.0,17.0,16.8,100,42,13,37,100,17,3.3,4.0,40,26.0,14.0,100,65,15.3,3,38,15.6,288,2,12.9,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
40.25,4034,12.7,17.0,17.0,100,42,13,38,100,17,3.7,4.0,41,26.0,13.7,100,67,15.0,3,38,15.9,288,2,12.6,0.0,0.0,0.0,0.0,0.0,168,202,0,0,0.0,0.0,0
42.25,4093,12.8,17.0,17.4,100,42,15,35,100,17,3.7,4.0,41,23.0,13.7,100,61,14.7,3,38,15.6,288,2,12.2,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
44.75,4217,12.6,17.0,17.1,100,42,15,40,100,17,3.7,4.0,41,22.0,13.6,100,69,15.0,3,42,15.6,275,2,12.2,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
46.00,4367,12.8,17.0,17.7,100,42,16,38,100,17,4.1,4.0,41,23.0,13.6,100,69,15.1,3,42,15.9,275,2,12.2,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
47.50,4477,12.8,17.0,18.2,100,42,17,38,100,16,4.1,4.0,41,22.0,13.4,100,69,15.1,3,42,15.9,275,2,12.3,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
48.50,4508,12.5,17.0,18.1,100,42,18,37,100,16,4.1,4.0,43,22.0,13.1,100,74,14.9,3,42,15.9,275,2,12.0,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
50.00,4592,12.2,17.0,17.5,100,42,17,40,100,16,4.5,4.0,43,20.0,13.1,100,74,14.9,3,42,15.9,275,2,12.0,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
52.50,4685,12.1,17.0,16.8,100,42,16,44,100,17,4.8,4.0,41,20.0,13.1,100,75,15.2,3,43,15.6,305,2,11.8,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
54.00,4813,12.1,17.0,16.8,100,42,18,45,100,16,5.2,4.0,41,20.0,13.1,100,75,15.2,3,43,15.6,305,2,11.8,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
55.75,4902,12.0,17.0,16.9,100,42,18,45,100,16,5.2,4.0,43,18.0,13.0,100,73,13.3,3,46,15.6,305,2,11.7,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
56.75,4969,11.9,17.0,17.0,100,42,18,47,100,15,5.2,4.0,44,19.0,12.9,100,72,13.4,3,48,15.6,305,2,11.3,0.0,0.0,0.0,0.0,0.0,168,203,0,0,0.0,0.0,0
58.25,5031,11.7,17.0,17.0,100,44,20,50,100,15,5.2,4.0,44,19.0,12.9,100,72,13.4,3,48,15.6,305,2,11.3,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
60.50,5119,11.7,17.0,17.1,100,44,22,44,100,14,2.6,4.0,44,15.0,12.7,100,66,13.2,3,50,15.6,305,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
62.25,5233,11.7,17.0,17.3,100,44,22,50,100,14,3.0,4.0,45,14.0,12.7,100,67,13.0,3,51,15.6,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
63.75,5331,11.6,17.0,17.0,100,44,22,51,100,14,3.7,4.0,45,13.0,12.6,100,65,13.0,3,51,15.9,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
64.75,5366,11.6,17.0,16.8,100,46,23,52,100,14,4.1,4.0,45,13.0,12.6,100,62,12.8,3,52,15.9,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
66.25,5419,11.6,17.0,16.9,100,46,25,52,100,14,4.1,4.0,45,12.0,12.6,100,58,12.8,3,51,15.6,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
67.50,5530,11.6,17.0,16.7,100,46,26,53,100,15,4.8,4.0,46,12.0,12.6,100,57,13.0,3,53,15.6,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
69.50,5597,11.4,16.8,16.6,100,46,27,53,100,15,4.8,4.0,46,12.0,12.4,100,54,12.8,3,53,15.6,286,2,10.9,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
70.00,5636,11.4,16.8,16.4,100,46,28,55,100,15,5.2,4.0,46,12.0,12.4,100,54,12.8,3,53,15.6,286,2,10.8,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
70.75,5691,11.3,16.6,16.2,100,48,28,54,100,15,5.2,4.0,46,12.0,12.3,100,53,12.9,3,53,15.6,286,2,11.0,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
72.75,5764,11.4,16.4,16.3,100,48,28,54,100,16,5.6,4.0,45,13.0,12.4,100,54,13.0,3,53,15.6,301,2,11.0,0.0,0.0,0.0,0.0,0.0,168,205,0,0,0.0,0.0,0
75.00,5796,11.4,16.4,15.8,100,48,26,52,100,16,5.6,4.0,45,13.0,12.4,100,56,12.9,3,52,15.6,301,2,11.1,0.0,0.0,0.0,0.0,0.0,168,206,0,0,0.0,0.0,0
77.25,5912,11.4,16.2,15.8,100,48,27,59,100,17,5.6,4.0,45,13.0,12.4,100,56,12.9,3,52,15.6,301,2,11.1,0.0,0.0,0.0,0.0,0.0,168,206,0,0,0.0,0.0,0
78.75,6012,11.3,16.0,15.2,100,48,26,59,100,17,7.1,4.0,46,15.0,12.3,100,57,12.8,3,54,15.6,301,2,11.4,0.0,0.0,0.0,0.0,0.0,168,206,0,0,0.0,0.0,0
80.25,6099,11.4,15.8,15.1,100,50,25,57,100,17,7.1,4.0,46,16.0,12.4,100,56,13.0,3,53,15.6,301,2,11.3,0.0,0.0,0.0,0.0,0.0,168,206,0,0,0.0,0.0,0
80.50,6114,11.3,15.8,15.1,100,50,26,54,100,17,7.1,4.0,45,16.0,12.3,100,54,12.9,3,53,15.6,301,2,11.4,0.0,0.0,0.0,0.0,0.0,168,206,0,0,0.0,0.0,0
82.75,6148,11.3,15.7,14.9,100,50,26,58,100,17,7.5,4.0,46,15.0,12.3,100,55,12.9,3,52,15.6,263,2,11.2,0.0,0.0,0.0,0.0,0.0,168,207,0,0,0.0,0.0,0
84.50,6246,11.4,13.3,15.0,89,50,26,59,100,17,7.5,4.0,46,15.0,12.4,100,55,12.9,3,52,15.6,263,2,11.2,0.0,0.0,0.0,0.0,0.0,168,207,0,0,0.0,0.0,0
86.50,6267,18.7,0.0,14.7,5,51,0,27,51,8,7.5,4.0,46,15.0,12.3,44,55,12.8,3,26,15.6,263,2,11.1,0.0,0.0,0.0,0.0,0.0,168,207,0,0,0.0,0.0,0
88.50,6166,11.0,0.0,12.0,0,51,0,59,3,13,0.0,4.0,0,25.0,0.0,0,61,11.9,0,26,3.8,263,2,12.1,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
90.50,5446,0.3,0.0,0.6,59,53,0,32,7,6,3.7,4.0,0,25.0,0.0,48,65,14.6,0,26,3.8,263,2,14.6,0.0,0.0,0.0,0.0,0.0,168,207,0,0,0.0,0.0,0
93.50,4610,4.7,17.0,4.1,100,53,9,99,98,7,16.8,4.0,25,25.0,10.1,100,66,20.0,4,40,1.0,286,2,14.6,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
95.25,4756,8.8,0.0,7.7,18,53,0,27,100,14,16.8,4.0,25,25.0,10.1,83,66,20.0,4,36,8.2,286,2,20.0,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
96.25,4701,18.8,0.0,19.4,3,53,0,27,24,16,0.0,4.0,34,25.0,11.7,1,69,17.4,4,26,8.2,286,2,15.1,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
97.75,4686,9.2,0.0,10.8,0,53,0,59,4,11,0.0,4.0,22,25.0,0.0,0,69,19.0,4,26,11.5,286,2,19.6,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
98.75,4693,5.5,0.0,6.4,0,53,0,59,7,11,2.2,4.0,1,25.0,0.0,0,71,18.5,4,26,1.3,286,2,20.0,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
100.25,4661,3.1,0.0,3.2,0,53,0,59,7,10,0.0,4.0,0,25.0,0.0,0,73,14.4,4,26,1.0,286,2,18.6,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
102.00,4623,1.9,0.0,2.3,0,53,0,59,8,9,0.0,4.0,0,25.0,0.0,0,73,14.4,4,26,1.0,281,2,14.2,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
103.50,4553,1.6,0.0,1.7,0,53,0,59,8,7,0.0,4.0,0,25.0,0.0,0,75,18.4,4,26,1.0,281,2,17.3,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
105.00,4503,1.5,0.0,1.5,0,53,0,59,8,7,0.0,4.0,0,25.0,0.0,0,75,18.2,4,26,1.0,281,2,19.5,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
105.50,4442,1.4,0.0,1.4,0,53,0,59,8,6,0.0,4.0,0,25.0,0.0,0,76,18.2,4,26,1.0,281,2,18.3,0.0,0.0,0.0,0.0,0.0,168,210,0,0,0.0,0.0,0
107.00,4447,1.3,0.0,1.3,0,53,0,59,7,6,0.0,4.0,0,25.0,0.0,0,77,17.7,4,26,1.0,281,2,20.0,0.0,0.0,0.0,0.0,0.0,168,211,0,0,0.0,0.0,0
109.50,4378,1.2,0.0,1.2,0,51,0,27,7,5,0.0,4.0,0,25.0,0.0,0,77,17.6,4,26,1.0,281,2,18.1,0.0,0.0,0.0,0.0,0.0,168,211,0,0,0.0,0.0,0
110.50,4300,1.1,0.0,1.2,0,51,0,27,7,5,0.0,4.0,0,25.0,0.0,0,77,19.6,4,26,1.0,281,2,20.0,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
112.00,4235,1.1,0.0,1.1,0,51,0,27,7,5,0.0,4.0,0,25.0,0.0,0,77,18.6,4,26,1.0,365,2,17.1,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
112.25,4193,1.1,0.0,1.0,0,51,0,30,7,5,0.0,4.0,0,25.0,0.0,0,77,18.6,4,26,1.0,365,2,17.1,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
114.00,4176,0.7,0.0,1.0,0,51,0,30,7,5,0.0,4.0,0,25.0,0.0,0,77,18.6,4,26,1.0,365,2,18.3,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
115.75,4096,0.8,0.0,0.9,0,51,0,36,7,5,0.0,4.0,0,25.0,0.0,0,77,18.4,4,26,1.0,365,2,18.8,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
117.25,4018,0.8,0.0,0.8,0,51,0,41,7,5,0.0,4.0,0,25.0,0.0,0,77,11.9,4,26,1.0,365,2,18.5,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
118.75,3968,0.7,0.0,0.7,0,51,0,47,7,5,0.0,4.0,0,25.0,0.0,0,77,12.0,4,26,1.0,365,2,11.9,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
119.25,3934,0.7,0.0,0.7,0,51,0,47,7,5,0.0,4.0,0,25.0,0.0,0,77,12.0,4,26,1.0,365,2,11.9,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
120.50,3833,0.6,0.0,0.6,0,51,0,54,7,5,0.0,4.0,0,25.0,0.0,0,77,12.0,4,26,1.0,365,2,11.9,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
123.00,3794,0.6,0.0,0.6,0,51,0,54,7,5,0.0,4.0,0,19.0,0.0,0,77,12.0,4,26,1.0,388,2,11.7,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
123.50,3766,0.6,0.0,0.6,0,51,0,54,7,5,0.0,4.0,0,21.0,0.0,0,77,12.1,4,26,1.0,388,2,11.8,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
125.00,3707,0.6,0.0,0.6,0,51,0,54,7,5,0.0,4.0,0,24.0,0.0,0,77,12.5,4,26,1.0,388,2,11.9,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
125.50,3694,0.6,0.0,0.6,0,50,0,54,7,5,0.0,4.0,0,27.0,0.0,0,77,12.6,4,26,1.0,388,2,12.0,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
126.50,3667,0.6,0.0,0.6,0,50,0,54,6,5,0.0,4.0,0,29.0,0.0,0,77,12.7,4,26,1.0,388,2,12.9,0.0,0.0,0.0,0.0,0.0,170,214,0,0,0.0,0.0,0
128.00,3591,0.7,0.0,0.6,0,50,0,54,6,5,0.0,4.0,0,30.0,0.0,0,77,12.9,4,26,1.0,388,2,12.9,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
128.50,3576,0.6,0.0,0.6,0,50,0,54,6,5,0.0,4.0,0,30.0,0.0,0,77,12.9,4,26,1.0,388,2,12.0,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
130.00,3531,0.7,0.0,0.7,0,50,0,54,6,5,0.0,4.0,0,29.0,0.0,0,77,12.7,4,26,1.0,388,2,12.2,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
130.50,3481,0.6,0.0,0.6,0,50,0,54,6,5,0.0,4.0,0,24.0,0.0,0,77,12.4,4,26,1.0,388,2,12.3,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
132.25,3453,0.6,0.0,0.6,0,50,0,54,6,5,0.0,4.0,0,23.0,0.0,0,77,12.3,4,26,1.0,355,2,14.4,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
133.75,3432,0.6,0.0,0.6,0,50,0,54,5,5,0.0,4.0,0,30.0,0.0,0,77,13.0,4,26,1.0,355,2,14.4,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
135.25,3386,0.6,0.0,0.6,0,50,0,54,5,5,0.0,4.0,0,29.0,0.0,0,77,13.0,4,26,1.0,355,2,14.9,0.0,0.0,0.0,0.0,0.0,170,216,0,0,0.0,0.0,0
