﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S Stg0
297.710,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,2,1,68,13.54,13.75,0.8,0.8,5.21,5.3,127,677.3,847,0,-1.6,-0.3,1.7,48.2,48.2,0
297.826,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,2,1,68,13.54,13.72,0.8,0.8,5.15,5.7,127,670.5,840,0,-1.7,-0.2,2.3,46.7,46.7,0
297.949,14.6,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,2,1,68,13.54,13.72,0.8,0.8,5.59,6,127,669.1,846,0,-1.5,-0.1,2.1,47.3,47.3,0
298.073,14.6,0,-9,0.1,0,0,0,0,0,0,0,72.5,2,1,68,13.55,13.74,0.8,0.8,5.82,6.4,127,689.6,851,0,-1.4,0.1,2.6,46.5,46.5,0
298.199,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,72.2,2,1,68,13.58,13.74,0.8,0.8,6.1,6.6,127,695.8,847,0,-1.1,0.2,2.3,47.4,47.4,0
298.313,14.6,0.9,-8.6,0.1,0,0,0,0,0,0,0,72.3,2,1,68,13.61,13.75,0.8,0.8,6.28,6.9,127,717.7,840,0,-1.1,0.5,2.8,46.3,46.3,0
298.429,14.6,6.3,-7.2,0,0,0,0,0,0,0,0,72.5,2,1,68,13.62,13.75,0.8,1.6,7.66,9,127,721,838,0,-1,0.8,4.9,47.4,47.4,0
298.547,14.6,6.7,-6.3,0.1,0,0,0,0,0,0,0,71.6,2,1,68,13.64,13.74,1.6,1.6,9.71,10,127,736.3,862,0,-1,1.1,3.9,48,48,0
298.666,14.6,7.5,-6.3,0.1,0,0,0,0,0,0,0,71.8,2,1,66,13.7,13.81,1.6,1.6,10.14,10.5,127,795.1,889,0,-0.6,1.9,4,48.5,48.5,0
298.840,14.6,8.1,-6.4,0.1,0,0,0,0,0,0,0,72.7,2,1,66,13.65,13.75,1.6,1.6,10.25,10.5,127,865,909,0,-0.9,1.5,3.9,48.1,48.1,0
298.950,14.6,9.6,-6.6,0.1,0,0,0,0,0,0,0,73.4,2,1,66,13.19,13.29,1.6,1.6,10.79,11,127,864.2,964,1,-3.3,-2,4.2,49,49,0
299.064,14.6,9.8,-6.7,0.1,0,0,0,0,0,0,0,73.6,2,1,66,13.04,13.06,1.6,1.6,11.45,11.5,127,836.8,1036,1,-3.7,-3.7,4.4,49.9,49.9,0
299.185,14.6,11.5,-6.6,0,0,0,0,0,0,0,0,73.4,2,1,66,13.19,13.06,1.6,1.6,12.18,12.9,127,796.5,1119,1,-2.9,-3.5,5.7,52.7,52.7,0
299.304,14.6,13,-5.8,0,0,0,0,0,0,0,0,72.7,2,1,66,13.62,13.37,1.6,1.6,15.21,15.4,127,752.2,1247,2,-0.8,-1,6.5,55.3,55.3,0
299.428,14.6,13.1,-5.5,0.1,0,0,0,0,0,0,0,72.2,2,1,66,14.11,13.81,2.3,2.3,17.01,17.3,127,744.6,1362,2,1.2,2.4,6.5,54.2,54.2,0
299.557,14.6,13.2,-5.4,0.1,0,0,0,0,0,0,0,72.3,2,1,66,14.02,13.81,2.3,2.3,16.86,17.9,127,771.2,1445,2,1.4,2,6.6,52.1,52.1,0
299.673,14.6,13.2,-5.2,0.1,0,0,0,0,0,0,0,72.9,2,1,66,13.62,13.48,2.3,2.3,17,18,127,746,1455,2,-0.5,-0.1,6.4,51.4,51.4,0
299.798,14.6,13.1,-5.1,0.2,0,0,0,0,0,0,0,72.9,2,1,66,13.68,13.44,1.6,2.3,16.81,17.4,127,721.2,1454,3,0.4,-0.2,6,52.1,52.1,0
299.914,14.6,13.1,-5.3,0.2,0,0,0,0,0,0,0,72.9,2,1,66,13.98,13.65,1.6,2.3,16.7,16.8,127,708.6,1446,4,2.7,1.7,5.8,51.1,51.1,0
300.040,14.6,13.2,-5.5,0.3,0,0,0,0,0,0,0,72.5,2,1,66,14.24,13.77,1.6,2.3,16.39,16.6,127,690.2,1449,4,0.5,0.8,5.7,52.1,52.1,0
300.154,14.6,13.2,-5.6,0.3,0,0,0,0,0,0,0,73,2,1,66,14.46,13.62,1.6,2.3,16.25,16.6,127,692,1452,5,0.2,0.5,5.7,51.1,51.1,0
300.270,14.6,13.2,-5.7,0.3,0,0,0,0,0,0,0,72.3,2,1,66,14.64,13.62,1.6,1.6,16.01,16.5,127,689,1455,5,-0.1,0.6,5.6,51.1,51.1,0
300.385,14.6,13.2,-5.8,0.3,0,0,0,0,0,0,0,72.9,2,1,66,14.93,13.57,1.6,1.6,15.95,16.5,127,684.6,1457,6,-0.1,0.6,5.6,50.8,50.8,0
300.505,14.6,13.2,-5.8,0.3,0,0,0,0,0,0,0,72.5,2,1,66,15.23,13.61,1.6,2.3,15.86,16.4,127,675.4,1441,6,-0.1,0.7,5.5,51.2,51.2,0
300.615,14.7,13.2,-5.8,0.3,0,0,0,0,0,0,0,72.3,2,1,66,15.26,13.48,1.6,2.3,15.8,16.4,127,670.8,1431,6,-0.1,0.4,5.5,51.2,51.2,0
300.719,14.7,13.2,-5.9,0.4,0,0,0,0,0,0,0,72.3,2,1,66,15.11,13.48,1.6,1.6,15.77,16,127,679,1429,7,-0.1,0.4,5.3,52.1,52.1,0
300.834,14.7,13.2,-6,0.4,0,0,0,0,0,0,0,72.9,2,1,66,14.87,13.42,1.6,1.6,15.7,15.8,127,698.9,1425,7,-0.1,0.2,5.2,50.9,50.9,0
300.948,14.7,13.2,-6.2,0.4,0,0,0,0,0,0,0,72.9,2,1,66,14.71,13.72,1.6,1.6,15.42,15.8,127,682.2,1423,7,0,0.1,5.3,51.2,51.2,0
301.070,14.7,13.3,-6.2,0.4,0,0,0,0,0,0,0,72.5,2,1,66,14.6,14.02,1.6,1.6,15.46,15.9,127,674.2,1428,8,0,0.1,5.3,51.2,51.2,0
301.188,14.7,13.4,-6.3,0.3,0,0,0,0,0,0,0,72.3,2,1,66,14.5,14.18,1.6,1.6,15.62,16.1,127,690.1,1444,8,0,0,5.4,52.1,52.1,0
301.311,14.7,13.7,-6.2,0.3,0,0,0,0,0,0,0,72.3,2,1,66,14.41,14.37,1.6,1.6,15.7,16.6,127,677,1482,9,0,-0.1,5.6,52.2,52.2,0
301.428,14.7,14.1,-6,0.3,0,0,0,0,0,0,0,72.5,2,1,66,14.4,14.34,1.6,1.6,16.46,17.5,127,682.2,1532,9,0,-0.2,6.1,50.9,50.9,0
301.615,14.7,14.3,-5.5,0.3,0,0,0,0,0,0,0,72.3,2,1,66,14.56,14.25,1.6,2.3,17.73,18.5,127,692.6,1589,9,-0.1,-0.3,6.2,49.2,49.2,0
301.730,14.7,14.6,-5.3,0.4,0,0,0,0,0,0,0,72.5,2,1,66,14.73,14.01,2.3,2.3,18.64,19.5,129,685.9,1657,9,-1.7,-3.1,6.4,48.4,48.4,0
301.842,14.7,14.5,-5.2,0.4,0,0,0,0,0,0,0,72.2,2,1,66,14.73,14.07,2.3,2.3,19.12,20,129,683.3,1701,10,-1.9,-3.3,6.4,48.1,48.1,0
301.966,14.7,14.5,-5.2,0.4,0,0,0,0,0,0,0,72.9,2,1,66,14.68,14.2,2.3,2.3,19.37,20.3,129,682.5,1758,10,-2.4,-2.7,6.5,47.7,47.7,0
302.075,14.7,14.3,-5.3,0.4,0,0,0,0,0,0,0,72.7,2,1,66,14.76,14.31,2.3,2.3,20.02,20.4,129,687.6,1801,11,-2.3,-2.3,6.5,47.4,47.4,0
302.198,14.7,14.5,-5.3,0.4,0,0,0,0,0,0,0,72.3,2,1,66,14.76,14.27,2.3,2.3,20.54,21.1,129,683.2,1850,11,-2.5,-3,6.8,46.8,46.8,0
302.315,14.7,14.6,-5.2,0.5,0,0,0,0,0,0,0,72.5,2,1,66,14.66,14.23,2.3,2.3,20.84,21.7,129,683.2,1892,11,-2.1,-3.7,6.8,46.1,46.1,0
302.433,14.7,14.8,-5,0.5,0,0,0,0,0,0,0,72.5,2,1,66,14.47,14.44,2.3,2.3,21.25,22.3,129,675.2,1933,11,-2,-3.5,7,45.2,45.2,0
302.549,14.7,14.9,-4.8,0.5,0,0,0,0,0,0,0,72.2,2,1,66,14.37,14.73,2.3,3.1,22.24,23.1,129,671.8,1985,11,-2,-3.5,7.5,44.7,44.7,0
302.666,14.7,15,-4.6,0.5,0,0,0,0,0,0,0,72,2,1,66,14.37,14.96,2.3,3.1,22.5,23.9,129,690.9,2023,12,-1.8,-3,7.5,43.8,43.8,0
302.781,14.7,15.1,-4.5,0.5,0,0,0,0,0,0,0,72.5,2,1,66,14.28,14.87,2.3,3.1,22.94,24.5,129,681.6,2064,12,-2,-3.8,7.7,43.1,43.1,0
302.906,14.7,15.3,-4.2,0.6,0,0,0,0,0,0,0,72.7,2,1,66,14.4,14.71,3.1,3.1,24.14,25.4,129,692.4,2111,12,-2,-4.1,8.2,42.4,42.4,0
303.027,14.7,15.4,-4,0.7,0,0,0,0,0,0,0,72.2,2,1,66,14.58,14.61,3.1,3.1,25.26,26.2,129,701,2161,12,-2.6,-3.4,8.4,42,42,0
303.146,14.7,15.5,-3.9,0.7,0,0,0,0,0,0,0,72.3,2,1,66,14.81,14.4,3.1,3.1,26.12,26.9,129,712.1,2204,13,-2.7,-4.2,8.6,41.2,41.2,0
303.260,14.7,15.7,-3.8,0.8,0,0,0,0,0,0,0,72.9,2,1,66,15.03,14.46,3.1,3.1,26.9,27.9,129,705.5,2265,13,-2.3,-3.7,8.9,40.4,40.4,0
303.377,14.7,15.5,-3.7,0.9,0,0,0,0,0,0,0,72.7,2,2,66,15.23,14.6,3.1,3.1,27.24,28,129,701.6,2270,14,-1.4,-2.6,8.9,39.8,39.8,0
303.499,14.7,15.6,-3.7,1,0,0,0,0,0,0,0,72.5,2,2,66,15.26,14.79,3.1,3.1,26.89,28.3,129,699.2,2245,14,-0.7,-2.1,8.9,39.1,39.1,0
303.614,14.7,14.8,-3.6,1.2,0,0,0,0,0,0,0,72.3,2,2,66,14.87,15.06,3.1,3.1,23.36,25.3,131,709.4,1983,14,-1,-1,7.6,39.3,39.3,0
303.734,14.7,14.5,-3.9,1.2,0,0,0,0,0,0,0,72.5,2,2,66,14.84,15.26,2.3,2.3,20.76,21.6,131,697.6,1689,14,-0.1,-0.2,6.2,45.4,45.4,0
303.846,14.7,14.6,-4.5,1.2,0,0,0,0,0,0,0,72.3,2,2,66,14.84,15.36,2.3,2.3,19.42,20,131,699.6,1613,14,0.4,0.3,6,46.4,46.4,0
303.958,14.7,14.7,-4.7,1.1,0,0,0,0,0,0,0,72.5,2,2,66,14.6,15.11,2.3,2.3,18.79,19.5,131,704.3,1595,15,-0.5,-1.7,6.2,47.8,47.8,0
304.072,14.7,14.8,-4.8,1,0,0,0,0,0,0,0,72.3,2,2,66,14.58,15.26,2.3,2.3,19.04,19.6,131,698.4,1619,15,-0.4,0,6.2,46.8,46.8,0
304.191,14.7,14.8,-4.8,1,0,0,0,0,0,0,0,72.3,2,2,66,14.73,15.4,2.3,2.3,18.71,19.9,131,687.6,1627,15,0.4,1.2,6.3,45.5,45.5,0
304.383,14.7,14.7,-4.8,0.9,0,0,0,0,0,0,0,72.3,2,2,66,15,15.29,2.3,2.3,19.08,19.9,131,682.5,1634,16,0.8,1.5,6.3,46.6,46.6,0
304.494,14.7,14.8,-4.8,0.8,0,0,0,0,0,0,0,72.7,2,2,66,15.36,14.73,2.3,2.3,19.55,20.2,131,693.3,1670,16,1.5,0,6.4,45.4,45.4,0
304.615,14.7,14.9,-4.8,0.8,0,0,0,0,0,0,0,72.5,2,2,66,15.36,14.71,2.3,2.3,19.56,20.5,133,699.2,1692,16,1.1,0.8,6.4,44.7,44.7,0
304.733,14.7,15,-4.8,0.8,0,0,0,0,0,0,0,72.5,2,2,66,15.36,14.68,2.3,2.3,20.16,20.9,133,701.4,1718,16,1,1.1,6.6,43.7,43.7,0
304.845,14.7,15.1,-4.6,0.7,0,0,0,0,0,0,0,72.2,2,2,66,15.36,14.73,2.3,2.3,20.29,21,133,709.3,1715,16,1,1.9,6.6,42.8,42.8,0
304.977,14.7,15.1,-4.6,0.7,0,0,0,0,0,0,0,72.2,2,2,66,15.3,14.61,2.3,2.3,20.48,21.4,133,695.6,1745,16,1.2,0.8,6.7,42.6,42.6,0
305.090,14.7,15.2,-4.5,0.7,0,0,0,0,0,0,0,72.7,2,2,66,15.06,14.81,2.3,2.3,20.53,21.7,133,695.3,1751,16,1.3,0.7,6.8,41.8,41.8,0
305.216,14.7,15.3,-4.5,0.7,0,0,0,0,0,0,0,72.9,2,2,66,14.76,15.06,2.3,2.3,21,22,133,701.1,1776,17,0.9,1.5,6.9,41.3,41.3,0
305.335,14.7,15.4,-4.3,0.7,0,0,0,0,0,0,0,72.7,2,2,66,14.56,15.03,2.3,3.1,21.43,22.4,133,697.9,1785,17,0.8,0.9,7,41.1,41.1,0
305.449,14.7,15.5,-4.2,0.7,0,0,0,0,0,0,0,72.3,2,2,64,14.53,15.03,2.3,3.1,21.88,22.8,133,696.6,1814,17,1,0.7,7.1,40,40,0
305.560,14.7,15.6,-4.1,0.7,0,0,0,0,0,0,0,72.7,2,2,66,14.53,15.06,2.3,3.1,21.86,23.2,133,696.7,1842,17,1.2,0.6,7.4,40.5,40.5,0
305.678,14.7,15.9,-3.9,0.7,0,0,0,0,0,0,0,72.7,2,2,64,14.51,15.03,3.1,3.1,22.88,24,133,699.4,1882,17,1.1,1.2,7.6,40.1,40.1,0
305.792,14.7,15.8,-3.8,0.7,0,0,0,0,0,0,0,72.7,2,2,64,14.79,14.84,3.1,3.1,22.99,24.5,133,701,1904,18,1.6,1.5,7.6,39.8,39.8,0
305.908,14.7,15.8,-3.6,0.7,0,0,0,0,0,0,0,72.7,2,2,64,14.87,14.58,3.1,3.1,23.68,24.8,133,696.8,1918,18,1.1,1.1,7.9,39.8,39.8,0
306.029,14.7,16.1,-3.3,0.8,0,0,0,0,0,0,0,72.7,2,2,66,15.11,14.47,3.1,3.1,24.42,25.5,133,691.4,1935,19,1.4,0.9,8.2,39.6,39.6,0
306.150,14.7,16.2,-3.1,0.8,0,0,0,0,0,0,0,72,2,2,64,15.16,14.4,3.1,3.1,25.19,26.2,133,684.1,1976,19,1.5,0.9,8.5,39.2,39.2,0
306.268,14.7,16.3,-3,0.8,0,0,0,0,0,0,0,72.3,2,2,64,15.11,14.34,3.1,3.1,25.78,26.9,133,686.3,2012,19,1.3,0.8,8.7,38.8,38.8,0
306.387,14.7,16.4,-2.8,0.9,0,0,0,0,0,0,0,72.3,2,2,64,14.93,14.38,3.1,3.1,26.25,27.4,133,701,2021,19,1.3,-0.2,8.9,38.2,38.2,0
306.508,14.7,16.5,-2.7,0.9,0,0,0,0,0,0,0,72.2,2,2,64,14.71,14.68,3.1,3.1,26.99,28,133,685.3,2060,19,1.4,-0.3,9.1,37.7,37.7,0
306.629,14.7,16.6,-2.6,1,0,0,0,0,0,0,0,72.3,2,2,64,14.51,15.19,3.1,3.1,27.72,28.6,133,687.6,2086,20,1.5,1.8,9.3,37.2,37.2,0
306.744,14.7,16.7,-2.5,1.1,0,0,0,0,0,0,0,72.3,2,2,66,14.44,15.06,3.1,3.1,28.29,29.2,133,679.8,2117,20,1.6,1.2,9.5,36.6,36.6,0
306.868,14.7,16.8,-2.4,1.2,0,0,0,0,0,0,0,72.3,2,2,64,14.4,14.96,3.1,3.1,28.73,29.8,133,686.8,2144,21,1.5,0.7,9.7,36.1,36.1,0
306.990,14.7,16.8,-2.3,1.2,0,0,0,0,0,0,0,72.3,2,2,64,14.58,14.96,3.1,3.1,29.59,30.5,133,691.5,2184,21,1.2,2.1,9.9,35.6,35.6,0
307.109,14.7,16.9,-2.3,1.3,0,0,0,0,0,0,0,72.2,2,2,64,14.9,14.53,3.1,3.1,30.26,31.3,133,706.9,2212,21,1.2,1.4,10.1,35,35,0
307.294,14.7,17.1,-2.3,1.5,0,0,0,0,0,0,0,72.7,2,2,64,15.26,14.43,3.1,3.1,31.68,32.3,133,701.6,2271,21,2.5,1.5,10.2,34.4,34.4,0
307.411,14.7,17.2,-2.3,1.6,0,0,0,0,0,0,0,72.3,2,2,64,15.16,14.43,3.1,3.1,31.73,32.8,133,702.1,2296,21,2.6,1.3,10.3,34.1,34.1,0
307.525,14.7,17.2,-2.3,1.7,0,0,0,0,0,0,0,72.7,2,2,66,14.9,14.68,3.1,3.1,31.98,33.4,133,698,2330,22,2.9,1.1,10.3,34,34,0
307.645,14.7,17.1,-2.3,1.8,0,0,0,0,0,0,0,72.7,2,2,64,14.5,15.09,3.1,3.1,33.17,33.9,133,719.5,2365,22,2.4,2.3,10.4,33.6,33.6,0
307.769,14.7,17.2,-2.3,1.9,0,0,0,0,0,0,0,72.7,2,2,64,14.4,15.09,3.1,3.1,33,34,133,706.8,2393,22,2.7,2.2,10.2,33.4,33.4,0
307.896,14.7,17.3,-2.4,2,0,0,0,0,0,0,0,72.5,2,2,66,14.34,14.99,3.1,3.1,33.68,34.5,133,705.4,2435,22,2.1,2.2,10.2,32.9,32.9,0
308.021,14.7,17.3,-2.4,2.1,0,0,0,0,0,0,0,72.3,2,2,66,14.6,14.54,3.1,3.1,34.27,35.1,133,715.9,2466,23,1.4,1.7,10.2,32.6,32.6,0
308.137,14.7,17.4,-2.4,2.1,0,0,0,0,0,0,0,72.7,2,2,66,14.93,14.34,3.1,3.1,34.64,35.6,133,701.8,2501,23,1.9,1.4,10.2,32.5,32.5,0
308.252,14.7,17.5,-2.4,2.2,0,0,0,0,0,0,0,72,2,2,64,15.03,14.4,3.1,3.1,34.94,36.1,133,713.3,2533,24,2.1,1.8,10.3,32.2,32.2,0
308.366,14.7,17.6,-2.4,2.3,0,0,0,0,0,0,0,72,2,2,66,15.16,14.41,3.1,3.1,34.96,36.4,133,711.6,2561,24,3,1.6,10.4,31.8,31.8,0
308.486,14.7,17.6,-2.4,2.3,0,0,0,0,0,0,0,72.2,2,3,66,14.66,14.71,3.1,3.1,35.58,36.8,133,733.9,2574,24,3.8,1.6,10.3,31.6,31.6,0
308.605,14.7,17.7,-2.3,2.4,0,0,0,0,0,0,0,72.3,2,3,64,14.38,15.09,3.1,3.1,35.44,37.1,135,727.5,2561,24,2.6,1.8,10.3,31.3,31.3,0
308.736,14.7,17.7,-2,2.5,0,0,0,0,0,0,0,72.3,2,3,64,14.18,15.29,3.1,3.1,33.7,36.3,135,750.5,2358,24,2.5,2.8,10.1,30.6,30.6,0
308.867,14.7,17.4,-1.7,2.5,0,0,0,0,0,0,0,73,2,3,66,14.08,14.99,3.1,3.1,29.38,32,135,758.1,1971,25,2.2,1.4,8.6,33.6,33.6,0
308.989,14.7,17.4,-1.9,2.3,0,0,0,0,0,0,0,72.5,2,3,66,14.07,14.44,3.1,3.1,28.2,29.7,135,738.7,1925,25,0.8,0,8.5,34.7,34.7,0
309.108,14.7,17.5,-2,2.1,0,0,0,0,0,0,0,72,2,3,64,14.24,14.23,3.1,3.1,28.08,29.5,135,709.6,1943,25,-0.5,-0.6,8.6,35.3,35.3,0
309.226,14.7,17.5,-2,2,0,0,0,0,0,0,0,72.2,2,3,64,14.54,14.21,3.1,3.1,28.38,29.7,135,697.2,1950,25,-0.4,-0.9,8.9,35.1,35.1,0
309.349,14.7,17.8,-1.9,1.9,0,0,0,0,0,0,0,72.3,2,3,64,14.71,14.17,3.1,3.1,29.16,30.4,135,680.2,1973,25,-0.3,-1.2,9.4,33.3,33.3,0
309.469,14.7,17.8,-1.9,1.8,0,0,0,0,0,0,0,72.3,2,3,64,14.79,14.28,3.1,3.1,29.82,31,135,697.1,1997,26,0.3,-0.5,9.7,33.7,33.7,0
309.591,14.7,17.8,-1.8,1.8,0,0,0,0,0,0,0,72.9,2,3,64,14.97,14.18,3.1,3.1,30.19,31.4,136,715.4,2010,26,0.3,-0.5,9.9,33.3,33.3,0
309.705,14.7,17.8,-1.8,1.7,0,0,0,0,0,0,0,72.5,2,3,64,15.06,14.08,3.1,3.1,30.44,31.7,136,705.5,2031,27,0.3,-0.6,10.1,33.1,33.1,0
309.819,14.7,17.9,-1.8,1.7,0,0,0,0,0,0,0,72.7,2,3,64,15.23,14.27,3.1,3.1,30.61,31.9,136,711.6,2056,27,0.5,-0.6,10.2,32.9,32.9,0
309.934,14.7,17.9,-1.8,1.7,0,0,0,0,0,0,0,72.9,2,3,64,14.93,14.71,3.1,3.1,31.13,32.4,136,701.6,2073,27,0.8,-0.8,10.4,32.8,32.8,0
310.127,14.7,17.9,-1.7,1.8,0,0,0,0,0,0,0,72.3,2,3,64,14.41,15.29,3.1,3.1,31.94,32.9,136,706.2,2103,27,1.2,-0.3,10.5,32.8,32.8,0
310.246,14.7,17.9,-1.7,1.8,0,0,0,0,0,0,0,72.5,2,3,64,14.27,15.43,3.1,3.1,32.22,33.2,136,709.8,2121,28,1.2,0.2,10.6,32.7,32.7,0
310.361,14.7,17.9,-1.7,1.8,0,0,0,0,0,0,0,72.2,2,3,64,14.23,15.43,3.1,3.1,32.48,33.6,136,693.4,2139,28,1.3,0.4,10.7,31.7,31.7,0
310.487,14.7,18,-1.7,1.9,0,0,0,0,0,0,0,72.2,2,3,64,14.24,15.36,3.1,3.1,32.78,33.8,136,705.1,2160,28,1.4,0.7,10.6,32.6,32.6,0
310.603,14.7,18,-1.7,1.9,0,0,0,0,0,0,0,72.2,2,3,64,14.5,14.9,3.1,3.1,33.1,34.2,138,703,2185,29,0.9,1.3,10.7,32.3,32.3,0
310.724,14.7,17.8,-1.8,1.9,0,0,0,0,0,0,0,72.5,2,3,64,15,14.37,3.1,3.1,33,34.2,138,710.7,2202,29,0.9,1.3,10.5,32.4,32.4,0
