ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S v7.1 Stage 1 91oct_95ronDCT
121.286,14.5,10,-6,0.3,0,210,0,0,0,0,0,0,72.5,2,3,100,14.25,14.73,0.8,3.1,17.43,18.4,210,718.1,1807,24,-3,-5.3,6.1,49.8,49.8,0
121.414,14.5,10.1,-5.9,0.3,0,210,0,0,0,0,0,0,72.3,2,3,100,14.24,14.84,0.8,3.1,17.55,18.7,210,713.8,1816,24,-3.1,-5,6.2,49.1,49.1,0
121.539,14.5,10.3,-5.8,0.3,0,210,0,0,0,0,0,0,72.5,2,3,100,14.28,14.68,0.8,3.1,17.85,19,210,709,1830,24,-3.4,-5.1,6.3,48.3,48.3,0
121.659,14.5,11.3,-5.7,0.4,0,210,0,0,0,0,0,0,72.3,2,3,100,14.38,14.47,0.8,3.1,18.07,19.2,210,703.7,1832,24,-4,-5.1,6.4,47.9,47.9,0
121.775,14.5,12.5,-5.6,0.4,0,210,0,0,0,0,0,0,72.9,2,3,100,14.48,14.3,0.8,2.3,18.37,19.7,210,699.5,1837,24,-4.4,-5.7,6.5,47.1,47.1,0
121.897,14.5,12.5,-5.2,0.4,0,210,0,0,0,0,0,0,72.7,2,3,100,14.64,14.3,0.8,2.3,18.94,20.2,210,696.8,1852,24,-4.2,-5.3,6.7,46.6,46.6,0
122.017,14.5,13.2,-4.9,0.4,0,210,0,0,0,0,0,0,72.5,2,3,100,14.79,14.24,0.8,1.6,19.69,20.8,210,690.8,1860,24,-4,-5.6,7,46.3,46.3,0
122.138,14.5,13.2,-4.6,0.4,0,210,0,0,0,0,0,0,72.2,2,3,100,14.84,14.2,0,1.6,20.18,21.4,210,688.8,1863,24,-4,-6,7.3,45.8,45.8,0
122.257,14.5,13,-4.3,0.5,0,210,0,0,0,0,0,0,72.2,2,3,100,14.84,14.23,0,0.8,20.61,21.8,210,686.7,1882,24,-4.2,-5.9,7.4,45.2,45.2,0
122.378,14.5,12.8,-4.1,0.5,0,210,0,0,0,0,0,0,72.3,2,3,100,14.73,14.43,0,0.8,20.71,22.2,210,681.6,1892,25,-4.4,-6.2,7.6,44.7,44.7,0
122.498,14.5,12.8,-3.9,0.5,0,210,0,0,0,0,0,0,72.2,2,3,100,14.63,14.77,0,0.8,21.18,22.5,212,675.2,1897,25,-3.8,-5.5,7.7,44.2,44.2,0
122.616,14.5,12.8,-3.8,0.6,0,210,0,0,0,0,0,0,72.3,2,3,100,14.51,15.06,0,0.8,21.41,22.8,212,686,1910,25,-3.6,-4.4,7.7,43.7,43.7,0
122.725,14.5,12.8,-3.7,0.6,0,210,0,0,0,0,0,0,72.5,2,3,100,14.46,15.09,0,0.8,21.89,23.1,212,678,1923,25,-3.6,-4.4,7.8,43.3,43.3,0
122.838,14.5,12.7,-3.7,0.6,0,210,0,0,0,0,0,0,72.9,2,3,100,14.46,15.06,0,0.8,22.09,23.4,212,682.5,1929,25,-3.5,-4.6,7.8,42.9,42.9,0
122.952,14.5,12.6,-3.6,0.6,0,210,0,0,0,0,0,0,72.7,2,3,100,14.46,15.03,0,0,22.32,23.7,212,684.3,1942,25,-3.5,-4.7,7.9,42.5,42.5,0
123.066,14.5,12.6,-3.4,0.7,0,210,0,0,0,0,0,0,72,2,3,100,14.46,15.06,0,0,22.12,23.9,212,688.8,1951,25,-3.5,-4.6,8,42.1,42.1,0
123.185,14.5,12.8,-3.3,0.7,0,210,0,0,0,0,0,0,72.3,2,3,100,14.44,15.09,0,0,22.62,24.1,212,686.7,1964,25,-3.5,-4.3,8.2,41.7,41.7,0
123.295,14.5,12.8,-3.3,0.7,0,210,0,0,0,0,0,0,72.3,2,3,100,14.46,15.09,0,0,23.25,24.4,212,695,1977,25,-3.3,-3.8,8.2,41.4,41.4,0
123.452,14.5,12.8,-3.1,0.8,0,210,0,0,0,0,0,0,72.7,2,3,100,14.58,14.87,0,0,23.18,24.6,212,705.4,1988,26,-3.7,-3.4,8.4,41.1,41.1,0
123.568,14.5,12.8,-3.1,0.8,0,210,0,0,0,0,0,0,72.5,2,3,100,14.93,14.46,0,0,23.77,24.8,212,708.9,2001,26,-3.7,-4.4,8.4,40.7,40.7,0
123.685,14.5,12.8,-3,0.9,0,210,0,0,0,0,0,0,72.7,2,3,100,15.11,14.41,0,0,23.71,25,212,717.6,2013,26,-3.2,-4.4,8.4,40.4,40.4,0
123.795,14.5,12.7,-2.9,0.9,0,210,0,0,0,0,0,0,72.5,2,3,100,15.26,14.51,0,0,23.87,25.2,212,721.6,2028,26,-2.7,-3.7,8.6,40.2,40.2,0
123.906,14.5,12.7,-2.9,0.9,0,210,0,0,0,0,0,0,72.7,2,3,100,15.33,14.6,0,0,24.12,25.2,212,728.5,2035,27,-2.4,-3,8.6,40,40,0
124.031,14.5,12.7,-2.9,1,0,210,0,0,0,0,0,0,72.9,2,3,100,15.3,14.64,0,0,24.17,25.4,212,736,2047,27,-2.3,-2.1,8.6,39.8,39.8,0
124.148,14.5,12.7,-3,1,0,210,0,0,0,0,0,0,72.5,2,3,100,15.3,14.56,0,0,24.62,25.6,212,743.7,2060,27,-2.3,-2.1,8.6,39.6,39.6,0
124.27,14.5,12.7,-3,1.1,0,210,0,0,0,0,0,0,72.5,2,3,100,15.37,14.48,0,0,24.69,25.8,212,740.3,2071,27,-1.9,-2.3,8.6,39.4,39.4,0
124.388,14.5,12.6,-3,1.1,0,210,0,0,0,0,0,0,72.5,2,3,100,15.03,14.81,0,0,24.98,25.9,212,745.6,2082,27,-1.8,-2.2,8.7,39.2,39.2,0
124.507,14.5,11.5,-3.1,1.1,0,210,0,0,0,0,0,0,72.3,2,3,100,14.93,15.14,0,0,24.47,25.1,216,742.5,2093,27,-1.2,-1.1,8.2,39.1,39.1,0
124.633,14.5,11.5,-3.4,1.1,0,210,0,0,0,0,0,0,73,2,3,100,14.84,15.22,0,0,23.96,24.7,216,756.3,2108,27,-0.9,-0.4,8.1,38.7,38.7,0
124.743,14.5,11.5,-3.5,1.1,0,210,0,0,0,0,0,0,72.7,2,3,100,14.81,15.22,0,0,24.06,24.7,216,751.2,2123,27,-0.7,-0.1,8.2,39.7,39.7,0
124.859,14.5,11.5,-3.6,1.1,0,210,0,0,0,0,0,0,72,2,3,100,14.9,15.19,0,0,24.15,24.9,216,751.6,2132,28,0,0,8.1,39.6,39.6,0
124.977,14.5,11.6,-3.7,1.1,0,210,0,0,0,0,0,0,72.5,2,3,100,14.93,15.19,0,0,24.34,25,216,756.4,2139,28,0.5,0.5,8.2,39.5,39.5,0
125.097,14.5,11.6,-3.8,1.2,0,210,0,0,0,0,0,0,72.7,2,3,100,14.84,15.14,0,0,23.98,25.3,216,751.5,2156,28,0.5,0.5,8.2,38.3,38.3,0
125.213,14.5,11.6,-3.8,1.2,0,210,0,0,0,0,0,0,72.7,2,3,100,14.73,15.11,0,0,24.24,25.3,216,752.4,2164,28,0.4,0.5,8.2,39.2,39.2,0
125.338,14.5,11.6,-3.8,1.2,0,212,0,0,0,0,0,0,72.5,2,3,100,14.79,15.09,0,0,24.39,25.5,216,753.4,2172,29,0.7,1.7,8.3,38.2,38.2,0
125.461,14.5,11.6,-3.8,1.2,0,212,0,0,0,0,0,0,72.5,2,3,100,15.06,14.84,0,0,24.76,25.7,216,754.2,2189,29,0.6,2.3,8.3,39,39,0
125.581,14.5,11.4,-3.8,1.2,0,210,0,0,0,0,0,0,72.9,2,3,100,15.26,14.57,0,0,24.8,25.8,214,764.3,2196,29,1,1.8,8.4,38,38,0
125.695,14.5,11.4,-3.8,1.2,0,212,0,0,0,0,0,0,72.5,2,3,100,15.33,14.48,0,0,24.97,25.8,214,758.3,2212,29,1.3,1.8,8.3,38.9,38.9,0
125.805,14.5,11.5,-3.8,1.2,0,212,0,0,0,0,0,0,72.3,2,3,100,15.3,14.47,0,0,24.8,26,214,757.4,2227,29,1.4,1.8,8.3,38.7,38.7,0
125.929,14.5,11.5,-3.8,1.2,0,212,0,0,0,0,0,0,73,2,3,100,15.3,14.53,0,0,25.01,26.1,214,751.9,2231,29,1.5,2.3,8.4,38.7,38.7,0
126.044,14.5,11.5,-3.8,1.2,0,212,0,0,0,0,0,0,72.5,2,3,100,15.3,14.46,0,0,25.17,26.2,214,754.4,2235,29,1.8,2.3,8.4,37.7,37.7,0
126.199,14.5,11.5,-3.8,1.2,0,212,0,0,0,0,0,0,72.3,2,3,100,15.26,14.43,0,0,25.29,26.4,214,755.8,2249,29,1.8,2.3,8.4,37.5,37.5,0
126.315,14.5,11.3,-3.8,1.2,0,212,0,0,0,0,0,0,72.2,2,3,100,15.23,14.46,0,0,25.61,26.4,214,768.4,2267,30,1.8,2.7,8.4,37.6,37.6,0
126.429,14.5,11.3,-3.8,1.3,0,212,0,0,0,0,0,0,72.3,2,3,100,15,14.68,0,0,25.56,26.5,214,770.7,2279,30,2.3,2.4,8.5,37.4,37.4,0
126.548,14.5,11.3,-3.8,1.3,0,212,0,0,0,0,0,0,72.7,2,3,100,14.73,14.9,0,0,25.2,26.7,214,767.9,2289,30,2.3,2.4,8.5,38.2,38.2,0
126.665,14.5,11.3,-3.8,1.3,0,212,0,0,0,0,0,0,72.5,2,3,100,14.6,14.99,0,0,25.94,26.8,214,764.5,2303,30,2.2,2.7,8.5,37.1,37.1,0
126.775,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.7,2,3,100,14.56,14.96,0,0,25.48,26.8,214,760.1,2310,30,2.3,2.5,8.4,38.2,38.2,0
126.894,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.7,2,3,100,14.47,14.87,0,0,25.88,26.9,214,751.5,2318,30,2.1,1.9,8.5,37.1,37.1,0
127.011,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.7,2,3,100,14.48,15,0,0,26.15,27,214,756.8,2332,30,2.2,2.4,8.5,37.9,37.9,0
127.126,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.7,2,3,100,14.47,15.03,0,0,25.81,27.2,214,751.9,2342,30,2.3,2.4,8.5,37.7,37.7,0
127.235,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.5,2,3,100,14.41,14.9,0,0,26.36,27.4,214,747.5,2359,30,2,1.9,8.6,36.5,36.5,0
127.345,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.2,2,3,100,14.46,14.9,0,0,26.27,27.5,214,748.6,2366,31,2.2,1.7,8.6,37.4,37.4,0
127.456,14.5,11.2,-3.9,1.3,0,212,0,0,0,0,0,0,72.3,2,3,100,14.58,14.66,0,0,26.44,27.6,214,748.6,2376,31,1.7,2.2,8.6,37.2,37.2,0
127.575,14.5,11.2,-3.9,1.4,0,212,0,0,0,0,0,0,72.3,2,3,100,14.84,14.44,0,0,26.71,27.8,214,749.7,2385,31,1.6,2,8.7,37.1,37.1,0
127.698,14.5,11.1,-3.9,1.4,0,212,0,0,0,0,0,0,72.2,2,3,100,15.03,14.41,0,0,26.77,27.8,214,755.1,2393,31,2,2.2,8.7,37.3,37.3,0
127.82,14.5,11.1,-3.9,1.4,0,212,0,0,0,0,0,0,72.7,2,3,100,15.03,14.33,0,0,26.98,27.8,214,760.1,2411,32,1.8,1.8,8.7,36.9,36.9,0
127.938,14.5,11.1,-3.9,1.4,0,212,0,0,0,0,0,0,72.7,2,3,100,15.03,14.38,0,0,26.52,27.9,214,764.9,2415,32,1.8,2.2,8.7,36.8,36.8,0
128.06,14.5,10.7,-4,1.4,0,212,0,0,0,0,0,0,72.5,2,3,100,14.97,14.34,0,0,26.78,27.6,214,766.5,2431,32,1.6,2,8.5,37.5,37.5,0
128.179,14.5,10.4,-4.1,1.5,0,212,0,0,0,0,0,0,72.5,2,3,100,15,14.33,0,0,26.23,27.2,214,762.2,2437,32,1.5,1.8,8.4,38.1,38.1,0
128.295,14.5,10.2,-4.3,1.5,0,212,0,0,0,0,0,0,72.3,2,3,99,15.06,14.4,0,0,25.92,26.8,214,757.4,2446,32,1.7,2.2,8.2,37.7,37.7,0
128.421,14.5,10.2,-4.4,1.4,0,212,0,0,0,0,0,0,72.5,2,3,99,15.06,14.38,0,0,26.28,26.9,214,758.4,2457,32,1.8,2.2,8.3,38.5,38.5,0
128.54,14.5,10.2,-4.5,1.4,0,212,0,0,0,0,0,0,72.2,2,3,100,14.73,14.66,0,0,26.19,26.9,214,750.7,2460,32,2,1.6,8.3,37.4,37.4,0
128.657,14.5,10.2,-4.6,1.4,0,212,0,0,0,0,0,0,72.5,2,3,99,14.48,14.87,0,0,25.92,27.1,214,754.6,2474,32,1.7,1.8,8.3,38.1,38.1,0
128.775,14.5,10.2,-4.6,1.4,0,212,0,0,0,0,0,0,72.7,2,3,99,14.41,14.9,0,0,26,27.2,214,761.7,2485,32,1.5,1.6,8.2,37.1,37.1,0
128.894,14.5,10.1,-4.6,1.4,0,212,0,0,0,0,0,0,72.3,2,3,99,14.43,14.93,0,0,26.07,27.1,214,755.7,2491,32,1.6,1.4,8.2,38.4,38.4,0
129.012,14.5,9.6,-4.7,1.4,0,212,0,0,0,0,0,0,72.5,2,3,99,14.4,14.96,0,0,25.81,26.8,214,759,2507,32,1.5,1.3,7.9,39.2,39.2,0
129.122,14.5,9.5,-4.9,1.4,0,212,0,0,0,0,0,0,73,2,3,99,14.4,14.9,0,0.8,25.43,26.2,214,757.4,2508,33,1.4,0.8,7.9,39.5,39.5,0
129.234,14.5,9.5,-4.9,1.4,0,212,0,0,0,0,0,0,72.7,2,3,99,14.3,14.93,0,0.8,25.26,26.2,214,754.1,2517,33,0.9,0.8,7.9,39.4,39.4,0
129.344,14.5,9.1,-5,1.4,0,212,0,0,0,0,0,0,72.3,2,3,99,14.33,14.96,0,0.8,25.13,25.8,214,756.3,2521,33,0.8,0.7,7.8,40,40,0
129.456,14.5,9.1,-5.1,1.3,0,212,0,0,0,0,0,0,72.2,2,3,99,14.38,14.96,0,0.8,24.99,25.6,214,753,2528,33,0.8,0.9,7.8,39.9,39.9,0
129.58,14.5,9.1,-5.2,1.3,0,212,0,0,0,0,0,0,72.3,2,3,99,14.41,14.87,0,0.8,24.75,25.7,212,773.4,2536,33,0.5,1.2,7.8,39.1,39.1,0
129.695,14.5,9.1,-5.3,1.3,0,212,0,0,0,0,0,0,72.7,2,3,99,14.63,14.43,0,0.8,25.06,25.8,212,769.8,2551,34,-0.2,0.2,7.8,38.8,38.8,0
129.817,14.5,9.1,-5.3,1.3,0,212,0,0,0,0,0,0,73,2,3,99,14.79,14.33,0,0.8,24.73,25.8,212,769.3,2558,34,-0.3,-0.1,7.8,39.7,39.7,0
129.926,14.5,9.1,-5.3,1.3,0,212,0,0,0,0,0,0,72.9,2,3,99,14.81,14.24,0,0.8,24.74,25.9,212,763.3,2558,34,-0.6,-0.5,7.8,38.7,38.7,0
130.036,14.5,9.1,-5.4,1.3,0,212,0,0,0,0,0,0,72.7,2,3,99,14.81,14.24,0,0.8,24.89,25.9,212,752.4,2570,34,-0.9,-0.8,7.8,39.6,39.6,0
130.151,14.5,9.1,-5.4,1.3,0,212,0,0,0,0,0,0,72.2,2,3,99,14.87,14.3,0,0.8,24.77,26,212,754.7,2574,34,-0.9,-0.7,7.8,39.5,39.5,0
130.262,14.5,9.3,-5.4,1.2,0,212,0,0,0,0,0,0,72.7,2,3,99,14.87,14.28,0,0.8,25.12,26.4,212,746,2587,34,-1.3,-1,7.8,38.9,38.9,0
130.377,14.5,9.1,-5.5,1.2,0,212,0,0,0,0,0,0,72.7,2,3,99,14.9,14.25,0,0.8,24.84,26.3,212,747.3,2590,34,-1.3,-1.4,7.8,39.4,39.4,0
130.494,14.5,9.1,-5.4,1.2,0,212,0,0,0,0,0,0,72.7,2,3,99,14.97,14.34,0,0.8,24.94,26.3,212,746,2592,34,-1.1,-1.1,7.8,39.1,39.1,0
130.616,14.5,9.1,-5.4,1.2,0,212,0,0,0,0,0,0,71.8,2,3,99,15.03,14.34,0,0.8,25.02,26.3,212,749.7,2603,34,-0.7,-1.3,7.8,38.1,38.1,0
130.734,14.5,9.1,-5.5,1.2,0,212,0,0,0,0,0,0,72.5,2,3,99,14.87,14.41,0,0.8,25.49,25.9,212,753.5,2608,34,-1.1,-1.8,7.8,39.5,39.5,0
130.848,14.5,8.9,-5.5,1.2,0,212,0,0,0,0,0,0,72.3,2,3,99,14.5,14.68,0,0.8,25.44,26,212,757.9,2617,34,-1.7,-2.2,7.8,38.8,38.8,0
130.965,14.5,9.1,-5.7,1.2,0,212,0,0,0,0,0,0,72.3,2,3,99,14.33,14.77,0,0.8,25.22,26.1,212,758.4,2625,34,-2.2,-2.4,7.7,39,39,0
131.093,14.5,9.1,-5.7,1.2,0,212,0,0,0,0,0,0,72.9,2,3,99,14.3,14.84,0,0.8,25.12,26.5,212,754.2,2634,34,-2.4,-2.9,7.8,38.9,38.9,0
131.212,14.5,10.9,-5.4,1.2,0,212,0,0,0,0,0,0,72.5,2,3,99,14.38,14.99,0,0.8,25.47,28.2,212,752.3,2637,34,-2,-2.4,8.5,36.4,36.4,0
131.328,14.5,21.7,-4.4,1.1,0,212,0,0,0,0,0,0,72,2,3,99,14.44,14.99,0,0,29.62,31.2,212,753.5,2649,35,-1.8,-2.4,9.6,35.9,35.9,0
131.447,14.5,48.6,-1.6,0.7,0,212,0,0,0,-2.7,0,0,71.4,2,3,99,14.33,14.87,0,0,41.46,43.7,212,782.4,2668,35,-2.1,-2.8,18.5,34.6,34.6,0
131.56,14.5,71.1,0.6,0.8,5.8,212,-2.7,0,0,-2.7,0,0,69,20,3,99,13.97,14.6,0,0,71.95,87.3,214,902.8,2721,35,-2.8,-0.7,63.5,87.7,87.7,0
131.678,14.5,76,0.6,1.8,10.2,212,-2.7,0,0,-2.7,0,0,70.2,20,3,99,13.16,13.24,0,0,75.23,125,214,1203.2,2741,35,-10.5,-8.5,79,89.2,89.2,0
131.796,14.5,87.7,2.7,2.9,11.3,212,-2.7,0,0,-2.7,0,0,72.3,2,3,99,14.44,14.38,0,0,91.41,142.7,214,1470.2,2792,37,-8.4,-7,81.1,89.6,89.6,0
131.917,14.5,99.6,3.8,4.3,12.9,212,-2.7,0,0,-5.3,0,0,70.2,2,3,99,14.46,14.37,0,0,99.3,156.9,214,1942.3,2841,37,-8.7,-7.2,81.1,90.5,89.7,0
132.036,14.5,99.6,5,5.9,13,212,-2.7,0,0,-5.3,-3.3,0,73.4,2,3,99,15.79,15.75,0,0,107.9,164.1,214,2203.7,2900,38,-1.4,0.7,81.1,89.2,89.7,0
132.157,14.5,99.6,7.5,8.1,12.4,212,-2.7,0,0,-5.3,-3.3,0,75.9,2,3,99,13.78,13.68,0,0,126.99,169.1,214,2454.9,2962,39,-4.8,-2.8,81,90.1,90.3,0
132.284,14.5,99.6,10.4,10.9,11.8,212,-2.7,0,0,-5.3,-3.3,0,76.6,2,3,99,13.55,13.54,0,0,151.64,173.7,214,2612.9,3061,40,-6.1,-4.1,81.1,33.5,33.5,0
132.396,14.5,99.6,12.3,12.4,11.3,212,-2.7,0,0,-5.3,-3.3,0,78.9,2,3,99,12.81,12.71,0,0,172.64,179.7,214,2530.5,3180,43,-8.3,-6.7,80.9,29,29,0
132.522,14.5,99.6,10.8,10.9,11.6,210,-2.7,0,0,-5.3,-3.3,0,80.1,2,3,100,13.05,12.95,0,0,164.69,186.1,214,2483.1,3215,43,-4.5,-2.7,80.5,35.6,35.6,0
132.639,14.5,99.6,10.2,10.4,11.6,212,-2.3,0,0,-5,-3,0,74.3,2,3,99,13.09,13.18,0,0,159.14,188.5,214,2474.3,3252,42,-3.8,-0.3,80.9,35.9,35.9,0
132.76,14.5,99.6,10.3,11,11.7,210,-2,0,0,-4.7,-2.7,0,68.1,2,3,99,12.98,12.99,0,0,165.62,193,214,2457.1,3402,43,-4.3,-1.2,81,33.2,33.2,0
132.879,14.5,99.6,10.8,10.9,11.9,210,-2,0,0,-4.7,-2.7,0,69.5,2,3,99,13.11,12.78,0,0,170.61,198.5,214,2423.5,3438,45,-2.9,-1.5,81.1,37.3,37.3,0
132.994,14.5,99.6,10.6,10.8,12.2,210,-1.7,0,0,-4.3,-2.3,0,72.5,2,3,99,12.83,13.09,0,0,170.57,201.9,214,2486,3499,46,-5.1,-0.6,81,37.7,37.6,0
133.109,14.5,99.6,11,11.2,12.4,210,-1.3,0,0,-4,-2,0,74.8,2,3,99,13.04,12.89,0,0,176.14,206.1,214,2485.2,3593,47,-4.7,-1.9,81,36.6,36.6,0
133.229,14.5,99.6,11.2,11.4,12.6,210,-1,0,0,-3.7,-2,0,76,2,3,99,12.95,12.96,0,0,178.76,210.3,214,2502.6,3650,48,-4.1,-1.8,81,37.1,37.1,0
133.35,14.5,99.6,11.4,11.4,13,210,-1,0,0,-3.7,-1.7,0,70.7,2,3,100,13.15,12.99,0,0,182.61,214.6,214,2496.3,3736,49,-4.2,-1.4,81,37.8,37.8,0
133.465,14.5,99.6,11.4,11.5,13.3,210,-0.7,0,0,-3.3,-1.3,0,75.9,2,3,100,13.18,13.02,0,0,184.07,218.2,214,2491.4,3801,50,-4.6,-1.1,81,39.9,39.8,0
133.59,14.5,99.6,11.7,11.9,13.5,210,-0.3,0,0,-3,-1,0,73.9,2,3,100,13.06,12.89,0,0,189.03,221.8,214,2497.5,3900,51,-4.4,-1.6,81,38.2,38.1,0
133.718,14.5,99.6,11.7,12.1,13.5,210,-0.3,0,0,-3,-1,0,72.5,2,3,100,13.09,13.24,0,0,192.09,225.6,214,2484.1,3980,52,-3.9,-0.6,81,38.2,38.1,0
