Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A217,E Series - N54,1.9,4.9,60,0,111,0,0,0,0.0,1C53BE618160,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.0,0.0,0.0,0,15,15,0,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.25,3180,2.3,0.0,2.1,32,53,0,27,23,5,18.7,4.5,16,24.0,0.0,1,65,15.1,4,27,5.6,8,2,15.1,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,26.0,101
29.00,3196,3.0,0.0,3.1,40,53,0,27,22,7,16.8,4.5,19,26.0,0.0,3,65,13.6,4,27,6.7,8,2,14.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,24.0,101
31.75,3269,4.0,0.0,3.7,52,53,0,27,95,13,2.6,4.5,27,30.0,0.0,6,65,14.7,4,27,6.7,8,2,14.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,28.0,101
33.25,3326,4.8,3.1,4.6,68,53,0,31,100,14,2.6,4.5,27,30.0,5.2,8,65,14.7,4,27,9.7,8,2,14.5,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,28.0,104
34.75,3362,8.3,9.9,7.7,79,53,0,44,100,14,7.1,4.5,31,36.0,11.0,18,68,13.9,4,32,9.7,8,2,14.2,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,34.0,105
36.75,3430,10.2,14.6,13.2,93,53,0,36,100,16,4.5,4.5,40,36.0,11.1,24,67,13.6,4,35,11.3,8,2,13.8,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,33.0,107
37.75,3490,10.3,16.7,13.2,99,53,0,50,100,15,4.5,4.5,40,36.0,11.1,24,67,12.8,4,38,11.3,8,2,12.8,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,33.0,107
39.00,3591,11.6,17.0,19.1,100,53,0,34,100,15,4.8,4.5,40,37.0,11.3,30,68,13.3,4,42,14.1,5,2,13.3,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,35.0,111
40.75,3615,11.8,17.0,19.1,100,53,0,41,100,15,4.8,4.5,41,25.0,11.3,33,65,12.9,4,42,14.1,5,2,13.1,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,25.0,111
42.25,3647,11.2,17.0,17.8,100,53,0,47,100,13,3.7,4.5,43,25.0,11.4,39,65,12.0,4,43,13.8,5,2,13.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,25.0,115
44.25,3779,11.7,17.0,18.6,100,53,0,38,100,13,4.8,4.5,43,34.0,11.6,44,64,12.0,4,43,14.6,5,2,12.2,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,30.0,117
45.25,3810,12.0,17.0,18.8,100,53,0,39,100,13,3.0,4.5,44,36.0,11.6,47,64,12.3,4,43,14.6,5,2,12.5,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,25.0,117
47.25,3916,11.6,17.0,18.4,100,53,0,38,100,12,0.0,4.6,44,31.0,11.6,51,63,12.9,4,43,14.6,5,2,12.9,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,30.0,121
48.25,3928,12.2,10.2,18.1,80,53,0,27,99,12,0.0,4.7,43,31.0,11.7,52,61,12.9,4,42,14.6,5,2,12.9,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,29.0,124
50.25,3970,15.0,0.0,16.9,41,53,0,27,75,12,0.0,4.7,44,25.0,11.6,47,61,13.2,4,27,14.6,7,2,12.8,0.0,0.0,0.0,0.0,0.0,192,201,0,55,0.0,25.0,125
51.25,3998,15.0,0.0,17.2,29,53,0,27,31,15,0.0,4.7,39,25.0,11.8,45,62,13.2,4,27,14.6,7,2,13.0,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,25.0,126
52.25,4038,12.6,0.0,16.2,26,53,0,27,23,16,6.7,4.7,39,25.0,9.7,45,62,12.9,4,27,16.1,7,2,13.1,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,25.0,126
54.25,4023,9.9,0.0,11.3,28,53,0,27,19,13,9.3,4.7,26,27.0,6.2,37,66,12.9,4,27,12.3,7,2,13.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,24.0,128
55.25,4037,6.2,0.0,7.2,29,53,0,27,21,11,10.5,4.7,26,24.0,1.8,37,66,14.0,4,27,12.3,7,2,14.2,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,22.0,128
57.00,4060,4.3,0.0,4.9,24,53,0,27,24,11,10.5,4.7,24,24.0,1.1,32,68,13.6,4,27,8.7,7,2,13.9,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,22.0,128
58.00,4021,4.0,0.0,4.2,8,53,0,27,24,9,17.2,4.7,21,22.0,1.1,29,66,14.5,4,27,8.7,7,2,15.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,22.0,128
60.00,3987,2.7,0.0,3.1,0,53,0,59,6,7,16.5,4.7,2,20.0,0.0,19,67,15.5,4,27,4.4,7,2,15.4,0.0,0.0,0.0,0.0,0.0,192,202,0,55,0.0,17.0,129
61.00,3992,2.0,0.0,2.3,0,53,0,59,6,7,3.3,4.7,2,20.0,0.0,17,66,13.5,4,27,4.4,7,2,13.3,0.0,0.0,0.0,0.0,0.0,192,198,0,55,0.0,23.0,128
62.00,4006,1.2,0.0,1.8,0,53,0,59,7,7,3.3,4.7,1,25.0,0.0,14,65,14.2,4,27,1.0,7,2,13.3,0.0,0.0,0.0,0.0,0.0,192,198,0,55,0.0,38.0,127
63.50,3975,1.3,0.0,1.2,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,9,66,14.2,4,27,1.0,7,2,16.1,0.0,0.0,0.0,0.0,0.0,192,199,0,55,0.0,25.0,127
64.50,3970,1.1,0.0,1.0,0,53,0,59,7,5,3.7,4.7,0,25.0,0.0,7,68,20.0,4,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,55,0.0,25.0,126
66.00,3955,0.9,0.0,0.9,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,4,69,20.0,4,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,192,199,0,55,0.0,25.0,126
66.50,3942,0.8,0.0,0.8,0,53,0,59,7,5,3.7,4.7,0,25.0,0.0,2,69,20.0,4,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,126
69.00,3912,0.6,0.0,0.6,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,70,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,125
70.50,3908,0.5,0.0,0.7,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,71,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,125
71.50,3891,0.0,0.0,0.5,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,71,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,125
73.00,3881,0.5,0.0,0.6,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,71,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,124
73.50,3882,0.6,0.0,0.5,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,71,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,124
74.50,3875,0.5,0.0,0.5,0,53,0,59,7,6,3.3,4.7,0,25.0,0.0,0,71,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,123
75.50,3863,0.5,0.0,0.5,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,72,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,123
76.00,3853,0.5,0.0,0.5,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,72,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,123
77.50,3844,0.5,0.0,0.5,0,53,0,59,7,6,3.0,4.7,0,25.0,0.0,0,72,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,123
78.00,3835,0.3,0.0,0.5,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,72,20.0,4,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,123
79.00,3827,1.0,0.0,0.5,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,72,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,122
80.00,3816,0.6,0.0,0.5,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,122
81.50,3812,0.7,0.0,0.5,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,122
82.00,3804,0.3,0.0,0.5,0,53,0,59,7,6,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,25.0,121
82.75,3796,0.3,0.0,0.5,0,53,0,59,7,6,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,121
84.25,3787,0.3,0.0,0.4,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,121
84.75,3770,0.6,0.0,0.4,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,25.0,120
86.25,3761,0.6,0.0,0.5,0,53,0,54,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,120
86.75,3759,0.3,0.0,0.6,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,120
88.25,3753,0.2,0.0,0.4,0,53,0,59,7,5,3.0,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,119
88.75,3735,0.4,0.0,0.4,0,53,0,59,7,5,3.3,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,10,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,119
89.00,3731,0.4,0.0,0.4,0,53,0,59,7,4,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,119
91.75,3713,0.5,0.0,0.4,0,53,0,59,7,5,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,119
92.75,3711,0.4,0.0,0.4,0,53,0,59,7,5,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,118
93.25,3696,0.6,0.0,0.4,0,53,0,59,6,5,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,118
94.75,3681,0.4,0.0,0.4,0,53,0,59,6,5,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,118
96.25,3687,0.4,0.0,0.4,11,53,0,59,6,5,2.6,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,117
97.25,3679,0.0,0.0,0.3,31,53,0,59,11,6,15.7,4.7,0,25.0,0.0,0,73,20.0,4,27,1.0,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,117
98.25,3696,0.0,0.0,0.3,35,53,0,59,9,6,20.2,4.7,3,25.0,0.0,0,70,20.0,4,27,1.3,11,2,20.0,0.0,0.0,0.0,0.0,0.0,194,199,0,55,0.0,25.0,117
99.00,3697,0.0,0.0,0.0,42,53,0,59,19,5,9.2,4.7,10,25.0,0.0,0,68,20.0,4,27,1.5,9,2,20.0,0.0,0.0,0.0,0.0,0.0,194,198,0,55,0.0,25.0,117
100.25,3713,0.0,0.0,0.0,42,53,0,59,28,6,9.2,4.7,10,25.0,0.0,0,68,20.0,4,27,1.5,9,2,18.4,0.0,0.0,0.0,0.0,0.0,194,198,0,55,0.0,25.0,117
102.25,3722,1.6,0.0,1.4,44,53,0,27,95,9,13.5,4.7,24,26.0,0.0,4,66,13.1,4,27,5.1,9,2,16.3,0.0,0.0,0.0,0.0,0.0,194,198,0,55,0.0,27.0,117
103.25,3759,4.2,0.0,3.4,48,53,0,27,98,10,13.8,4.7,24,27.0,4.2,6,67,13.9,4,27,7.9,9,2,13.6,0.0,0.0,0.0,0.0,0.0,194,198,0,55,0.0,25.0,118
104.25,3805,6.0,3.1,5.4,59,53,0,32,100,13,9.3,4.7,24,32.0,5.6,6,67,13.9,4,27,7.9,9,2,13.6,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,32.0,118
106.25,3831,8.5,9.2,7.3,77,53,0,34,100,13,9.3,4.7,28,32.0,9.1,12,66,14.2,4,30,9.5,9,2,14.5,0.0,0.0,0.0,0.0,0.0,194,202,0,55,0.0,32.0,120
107.25,3891,10.9,11.2,9.1,83,53,0,38,100,13,6.7,4.7,35,36.0,9.1,15,68,13.9,4,32,9.5,9,2,13.9,0.0,0.0,0.0,0.0,0.0,195,202,0,55,0.0,36.0,120
109.00,3945,11.6,11.6,13.0,84,53,0,29,100,14,4.8,4.6,43,38.0,11.4,26,69,13.2,4,34,13.6,7,2,13.4,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,37.0,123
110.25,3950,11.6,11.6,13.0,84,53,0,29,100,14,4.8,4.6,43,38.0,11.4,26,69,12.9,4,34,13.6,7,2,13.4,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,37.0,123
113.00,4020,11.7,12.9,13.2,88,53,0,37,100,15,1.1,4.7,43,38.0,11.4,32,67,12.4,4,35,14.6,7,2,12.6,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,36.0,126
114.00,4040,10.3,16.0,13.1,97,53,0,56,100,15,0.7,4.8,43,39.0,11.3,34,67,12.4,4,35,14.6,7,2,12.7,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,25.0,128
115.00,4120,10.4,17.0,14.6,100,53,0,41,100,15,0.7,4.8,43,39.0,11.3,34,67,12.5,4,40,14.8,7,2,12.3,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,25.0,128
117.00,4235,11.8,17.0,18.8,100,53,0,41,100,14,4.8,4.9,43,25.0,11.4,40,67,12.1,4,42,14.1,7,2,12.4,0.0,0.0,0.0,0.0,0.0,195,197,0,55,0.0,32.0,131
118.00,4218,10.9,17.0,18.8,100,53,0,53,100,14,4.8,4.9,43,25.0,11.4,43,64,12.8,4,47,14.1,7,2,13.4,0.0,0.0,0.0,0.0,0.0,195,201,0,55,0.0,36.0,131
120.50,4337,19.0,6.1,18.2,68,53,0,27,60,14,3.3,4.9,48,35.0,11.6,44,68,12.5,4,30,14.6,7,2,13.5,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,34.0,136
121.50,4346,12.5,0.0,18.0,50,55,0,27,28,12,4.5,4.9,45,40.0,11.7,44,68,12.5,4,30,14.6,7,2,13.5,0.0,0.0,0.0,0.0,0.0,195,198,0,55,0.0,36.0,136
123.50,4383,11.6,0.0,12.1,0,55,0,59,18,13,13.5,4.9,45,40.0,11.7,38,69,13.5,4,27,14.8,7,2,13.2,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,36.0,137
124.50,4318,8.6,0.0,9.6,0,55,0,59,12,11,21.7,4.9,14,25.0,0.0,31,69,12.1,4,27,14.8,7,2,12.9,0.0,0.0,0.0,0.0,0.0,195,199,0,55,0.0,26.0,137
125.50,4258,6.5,0.0,7.3,0,53,0,59,4,10,0.2,4.9,14,25.0,0.0,31,69,13.9,4,27,7.9,7,2,15.2,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,26.0,141
127.50,4230,3.4,0.0,3.5,0,53,0,59,6,10,4.1,4.9,1,20.0,0.0,21,67,13.4,4,27,1.8,7,2,13.9,0.0,0.0,0.0,0.0,0.0,195,197,0,55,0.0,19.0,137
128.50,4258,2.3,0.0,2.5,0,53,0,59,6,10,4.1,4.9,0,25.0,0.0,18,66,13.9,4,27,1.0,7,2,13.9,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,135
130.00,4233,1.4,0.0,1.6,0,53,0,59,7,9,4.1,4.9,0,25.0,0.0,13,66,13.9,4,27,1.0,7,2,14.6,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,136
131.00,4229,1.3,0.0,1.3,0,53,0,59,7,7,4.5,4.9,0,25.0,0.0,11,67,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,136
132.50,4108,0.8,0.0,1.0,0,53,0,59,7,6,3.7,4.9,0,25.0,0.0,7,67,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,134
133.00,3991,1.2,0.0,1.0,0,53,0,59,7,6,3.7,4.9,0,25.0,0.0,7,69,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,134
134.50,3860,0.4,0.0,0.8,0,53,0,59,7,5,3.3,4.9,0,25.0,0.0,2,71,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,135
136.00,3520,0.6,0.0,0.7,0,53,0,59,6,5,3.3,4.9,0,25.0,0.0,0,71,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,135
137.50,3423,0.8,0.0,0.6,0,53,0,54,6,5,1.8,4.9,0,25.0,0.0,0,71,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,134
138.00,3489,0.6,0.0,0.6,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,71,20.0,0,27,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,195,197,0,55,0.0,25.0,134
139.00,3519,0.7,0.0,0.5,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,71,20.0,0,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,197,0,55,0.0,25.0,133
140.00,3505,0.5,0.0,0.5,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,71,20.0,0,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,133
141.00,3499,0.3,0.0,0.5,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,71,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,133
142.00,3496,0.4,0.0,0.4,0,53,0,59,6,5,1.8,4.9,0,25.0,0.0,0,71,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,133
143.00,3492,0.4,0.0,0.4,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,71,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,133
144.50,3477,0.4,0.0,0.4,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,71,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,132
145.00,3484,0.3,0.0,0.3,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,132
146.00,3471,0.4,0.0,0.4,0,53,0,59,6,5,2.2,4.9,0,25.0,0.0,0,72,20.0,5,27,1.0,8,2,20.0,0.0,0.0,0.0,0.0,0.0,195,195,0,55,0.0,25.0,132
