﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 91_95
319.288,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.19,178,1472,4,90,30.61,53.52,12,12.2,7.7,1.76,44,201,2236.2,2195.3,-1.44,1961,29,0,0.01,9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.2,8.4,-0.3,0,0,0.41,0,0,-0.08,0
319.378,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.19,178,1472,4,90,34.02,63.38,12,12.1,7.8,1.75,43.47,201,2239.7,2195.3,-1.5,1952,29,0,0.01,9,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.2,8.36,-0.31,0,0,0.43,0,0,-0.08,0
319.468,14.08,0,51.8,14.52,0.3,-0.8,-0.2,0,159.19,180,1470,4,90,38.28,74.15,12,12.1,7.6,1.75,43.47,201,2241.1,2195.3,-1.47,1945,29,0,0.01,8.9,9,-16,-15.5,-15.5,-16,-16,-15.5,-36,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8.1,8.32,-0.33,0,0,0.44,0,0,-0.08,0
319.558,14.08,0,51.8,14.5,0.3,-0.8,-0.2,0,159.19,180,1470,4,90,42.64,85.65,12,12.1,7.6,1.75,42.95,201,2243.7,2195.3,-1.35,1936,29,0,0.01,8.9,8.9,-16,-16,-16,-16,-16,-16,-35,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.3,8.1,8.28,-0.34,0,0,0.44,0,0,-0.09,0
319.648,14.08,0,51.8,14.44,0.3,-0.8,-0.2,0,159.01,180,1468,4,90,48.28,97.74,12,12.1,7.5,1.76,43.83,201,2244.9,2195.3,-1.41,1929,29,0,0.01,8.9,8.9,-16,-16,-16,-16,-16,-16,-35,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.1,8,8.24,-0.36,0,0,0.45,0,0,-0.09,0
319.738,14.08,0.2,51.8,14.54,0.3,-0.8,-0.2,0,159.01,180,1468,4,90,55.96,110.27,12,12.1,7.5,1.76,42.24,201,2247.8,2195.3,-1.38,1923,29,0,0.01,8.8,8.9,-16,-16,-16,-16,-16,-16,-35,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8,8.2,-0.37,0,0,0.45,0,0,-0.09,0
319.828,14.08,1,51.8,14.54,0.3,-0.8,-0.2,0,159.01,180,1468,4,90,60.76,122.63,12,12.1,7.5,1.76,44.18,201,2242.9,2195,-1.47,1920,29,0,0.01,8.8,8.9,-15.4,-15.5,-15.8,-15.4,-15.9,-15.6,-35,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.1,8,8.18,-0.19,0,0,0.46,0,0,-0.09,0
319.918,14.08,1,51.8,14.54,0.3,-0.8,-0.2,0,159.01,180,1468,4,90,67.73,135,12,12.1,7.5,1.76,42.76,201,2204.9,2193,-1.26,1916,29,0,0.01,8.8,8.8,-14.2,-14.8,-13.5,-14.5,-13.9,-13.5,-26,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8,8.15,-0.01,0,0,0.46,0,0,-0.09,0
320.008,14.08,4,51.8,14.54,0.3,-0.8,-0.3,0,159.01,180,1467,4,90,81.26,146.86,12,12.1,7.5,1.75,44,201,2190.1,2190.7,-1.35,1906,29,0,0.01,8.7,8.7,-11.7,-10,-10.8,-10,-11.2,-10.4,-23,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,12.2,8,8.12,0.04,0,0,0.46,0,0,-0.09,0
320.098,14.08,22.5,51.8,14.4,0.3,-0.8,-0.3,0,159.01,180,1467,4,90,67.12,125.7,13.5,15,8.6,1.76,44,201,2178.5,2188,-1.32,1903,29,0,0.01,10.6,9,-7,-7.9,-6.3,-7.5,-6.3,-8.3,-16,100,1,0,0,0,0,0,0,0,0,0,0,-40,0,17.7,12.3,10.11,0.19,0,0,0.3,0,0,-0.1,0
320.198,14.08,42.7,51.8,13.94,0.3,-1.1,-0.3,0,158.83,180,1467,4,90,50.55,59.61,36.8,39.6,29.8,1.73,36.39,201,2191.8,2326.1,-1.32,1942,29,0,0.01,23.2,17.3,7.3,22,15.9,22,14.1,21.5,28,100,1,0.4,0,0,0,0,0,0,0,0,0,-40,0,66.5,51.5,29.6,1.15,0,0,0.08,0,0,-0.09,0
320.288,14.08,55.3,51.8,14.3,-0.2,-0.4,1.4,2.8,158.83,180,1467,4,90,42.7,27.24,69.8,95.4,50,1.8,70.74,201,2447.1,2525.7,-1.94,2228,29,0,0.01,79.9,58.3,13,13.5,13,13.5,13.5,13,200,100,1.23,8,15.1,0.6,0,0,0,0,0,0,0,-40,0,70,103.5,65.99,0.18,0,0,4,0.31,0,14.21,0
320.378,14.08,61.3,51.8,14.18,0.2,-0.2,10.1,11.4,158.83,180,1467,4,90,16.13,17.46,72.8,157.1,50.6,1.86,81.37,201,2550.1,2618.8,-2.11,2112,29,0,0.01,97.6,93.6,8,8.5,8,8,8,8.5,228,100,1.62,11.1,18.4,2.6,0,0,0,0,0,0,0,-40,0,80.5,100.7,96.46,0.36,0,0,4,0.46,0,15.4,0
320.468,14.08,68.2,51.8,14.44,0.7,0.3,10.7,11,158.83,180,1470,4,90,14.51,15.49,81,154.2,50.5,1.92,61,201,2662.6,2691,-1.91,1934,29,0,0.01,98,97.7,5.5,5.5,5,6,5,5.5,239,100,1.75,11.7,18.1,3.1,0,0,0,0,0,0,0,-40,0,82.8,104.8,102.4,-0.03,0,0,4,0.14,0,14.8,0
320.559,14.08,79.8,51.8,14.44,1.1,0.7,11.3,12.1,158.83,180,1470,4,90,15.61,15.05,83.2,157.9,54,1.96,62.24,201,2757.8,2740.6,-2.05,1999,30,0,1.32,98,97.9,6.5,6.5,6.5,6.5,6.5,6.5,259,100,1.84,12.3,18.5,3.7,0,0,0,0,0,0,0,-40,0,84.9,104.2,107.93,-0.1,0,0,4,0.18,0,14.6,0
320.648,14.08,80.1,51.8,14.44,1.5,1.1,11.3,12.4,158.65,180,1479,4,90,14.93,14.85,86.2,157.7,56.4,2.02,62.6,201,2796.9,2776.9,-2.08,2026,30,0,0.89,98,98,6,6,6,6,6,6,266,100,1.88,12.6,18.6,4.1,0,0,0,0,0,0,0,-40,0,87.9,108.2,110.97,-0.21,0,0,3.68,0,0,14.54,0
320.738,14.08,90.1,51.8,14.44,2,1.6,11.1,12.8,158.29,180,1479,4,90,14.99,14.76,89.2,158.6,58.9,2.08,64.72,201,2827.4,2803.3,-2.05,2046,30,0,3.79,98,98,6,6,6,6,6,6,278,100,1.91,12.8,18.8,4.3,0,0,0,0,0,0,0,-40,0,91.3,109.9,113.47,-0.14,0,0,3.3,0,0,14.55,0
320.828,14.08,95,51.8,14.5,2.6,2.1,10.7,12.9,158.11,180,1488,4,90,15.12,14.73,92.2,159.4,62.3,2.16,66.66,201,2838.1,2821.9,-2.23,2084,31,0,6.3,98,98,6,5.5,6,6,6,5.5,291,100,1.93,13.1,19.2,4.5,0,0,0,0,0,0,0,-40,0,95,113,116.1,-0.03,0,0,2.93,0,0,14.65,0
320.918,14.08,95,51.8,14.46,3.4,2.8,10.4,13.2,157.93,180,1488,4,90,14.68,14.71,96.8,161,66.1,2.24,66.66,201,2845.9,2835.5,-2.05,2113,31,0,5.06,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,304,100,1.95,13.2,19.5,4.7,0,0,0,0,0,0,0,-40,0,100,115.6,118.79,-0.06,0,0,2.65,0,0,14.78,0
321.008,14.08,95,51.8,14.5,4.1,3.5,9.7,13.3,157.75,180,1495,4,90,14.33,14.7,102,162.3,70.8,2.33,66.66,201,2840.1,2845.6,-2.02,2156,32,0,3.79,98,98,5.5,5,5,5,5.5,5,320,100,1.96,13.4,19.8,4.8,0,0,0,0,0,0,0,-40,0,105.6,118.9,121.83,-0.1,0,0,2.42,0,0,14.99,0
321.098,14.08,95,51.8,14.44,5,4.4,9.1,13.5,157.03,180,1495,4,90,14.51,14.7,107.2,164.2,75.8,2.44,65.96,201,2859.9,2853.5,-1.96,2184,32,0,4.29,98,98.1,4,4,4,4,4,4,336,100,1.97,13.7,20.2,5.1,0,0,0,0,0,0,0,-40,0,112,123.1,125.26,-0.07,0,0,2.2,0,0,15.18,0
321.188,14.08,95.4,51.8,14.44,6.1,5.4,8.6,14.1,156.67,180,1501,4,90,14.64,14.7,114,168.7,82.5,2.57,67.91,201,2861.3,2859.9,-2.05,2231,33,0,5.65,98,98,2.5,2.5,3,2.5,2.5,2.5,352,100,2,14.2,20.8,5.4,0,0,0,0,0,0,0,-40,0,119.2,127.2,129.93,-0.06,0,0,1.98,0,0,15.4,0
321.278,14.08,95.4,51.8,14.46,7.3,6.5,7.7,14.2,156.31,180,1501,4,88,14.68,14.7,121.5,169.2,88.3,2.73,66.31,201,2872.6,2865.4,-1.94,2246,34,0,6.5,98,98,1,0.5,0.5,0.5,1,0.5,365,100,2.02,14.4,20.9,5.6,0,0,0,0,0,0,0,-40,0,127.4,131,132.96,-0.13,0,0,1.86,0,0,15.29,0
321.368,14.08,95.4,51.8,14.44,8.7,7.8,6.6,14.5,156.13,180,1501,4,88,14.64,14.68,130.5,171.3,97.1,2.89,67.91,201,2874.1,2869.7,-2,2310,34,0,7.08,98,98,0.5,0.5,0.5,0.5,0.5,0.5,392,100,2.04,14.6,18.9,6,0,0,0,0,0,0,0,-40,0,136.8,136.9,137.38,-0.01,0,0,1.55,0,0,12.94,0
321.460,14.08,95.4,51.8,14.4,10.5,9.5,5.4,14.7,156.13,180,1504,4,88,14.41,14.34,141.8,172.7,106.9,3.12,68.79,201,2887.1,2873.8,-1.91,2346,35,0,7.01,98,98.1,-1,-1,-1.5,-1,-1.5,-0.5,426,100,2.06,14.8,16.1,6.3,0,0,0,0,0,0,0,-40,0,149,140.5,141.36,-0.13,0,0,1.23,0,0,9.81,0
321.558,14.08,95.4,51.8,14.38,12.9,11.7,3.4,14.9,155.59,180,1504,4,88,14.17,13.98,156,174.5,121,3.4,68.25,201,2896.4,2877.3,-2.05,2404,35,0,7.53,98,98,-2,-2,-2.5,-2,-2.5,-2,454,100,2.07,15.1,9.5,6.5,0,0,0,0,0,0,0,-40,0,164.6,147.9,146.38,-0.13,0,0,0.69,0,0,2.91,0
321.648,14.08,95.4,51.8,14.46,14.4,13.9,1.4,15.2,155.59,180,1506,4,88,14.25,13.87,170.2,177.5,135.7,3.54,69.85,201,2897.6,2879.6,10.35,2474,36,0,8.81,98,98,-3,-3,-3,-2.5,-3,-3,483,85.1,2.09,15.3,8,6.9,0,-3,0,0,0,0,0,-40,0,171,154.7,152.32,0.1,0,0,0.65,-0.15,0,1.25,0
321.738,14.08,95.4,51.8,14.38,13.7,13.8,1.5,15.4,155.41,180,1506,4,88,13.94,13.84,168,179,136.5,3.47,70.02,201,2854.3,2882.2,5.51,2498,37,0,8.86,98,98,-2,-5,-2,-5,-2,-2,516,91.8,2.11,15.4,9.5,7.2,0,-3,0,-3,0,0,0,-40,0,167.8,154.3,156.14,0.19,0,0,0.79,0.27,0,2.08,0
321.828,14.08,95,51.8,14.44,14,13.6,1.7,15.4,155.59,180,1506,4,88,13.54,13.82,168,179,136.9,3.53,69.68,201,2842.7,2883.9,4.16,2554,37,0,7.5,98,98,-2,-5,-2,-5,-2,-2,492,91.8,2.12,15.5,9.5,7.7,0,-3,0,-3,0,0,0,-40,0,169.4,158,159.02,0.21,0,0,0.75,-0.01,0,1.83,0
321.918,14.08,95,51.8,14.44,14.6,14.2,1.3,15.5,156.13,180,1506,4,86,13.63,13.82,170.2,179,142.5,3.59,71.45,201,2866.5,2885.7,4.87,2622,38,0,7.07,98,98.1,-1.5,-4.5,-2,-4.5,-2,-1.5,500,91.3,2.13,15.6,9.6,8.3,0,-3,0,-3,0,0,0,-40,0,171.8,162.4,162.75,0.24,0,0,0.73,-0.05,0,1.39,0
322.008,14.08,95,51.8,14.46,15,14.7,1,15.7,156.31,181,1501,4,86,13.68,13.82,172.5,179,147.9,3.64,71.98,201,2866.8,2887.1,5.34,2672,39,0,6.8,98,98,-1.5,-4.5,-1.5,-4.5,-1.5,-1.5,510,90.6,2.14,15.8,9.8,8.9,0,-3,0,-3,0,0,0,-40,0,173.8,165.6,166.37,0.3,0,0,0.71,-0.13,0,1.03,0
322.098,14.08,95,51.8,14.44,15.5,15.1,0.7,15.8,157.21,181,1501,4,86,13.72,13.82,174,179,152.7,3.69,72.16,201,2854.1,2888.9,5.69,2730,40,0,6.54,98,98,-1,-4,-1,-4,-1,-1,524,90.1,2.15,15.9,10.2,9.5,0,-2.7,0,-2.7,0,0,0,-40,0,175.4,168.9,169.96,0.39,0,0,0.7,-0.08,0,0.76,0
322.188,14.08,95,51.8,14.44,15.8,15.5,0.5,16,158.11,181,1492,4,86,13.72,13.82,176.2,179,157.3,3.74,71.81,201,2829.1,2889.7,6.01,2772,40,0,6.31,98,98,0,-3.2,-1,-3.2,-1,0,534,89.4,2.16,16,10.5,10.1,0,-2.7,0,-2.7,0,0,0,-40,0,177.7,173.7,173.73,0.45,0,0,0.68,-0.1,0,0.48,0
322.278,14.08,95,51.8,14.4,16,15.8,0.2,16,159.01,181,1492,4,86,13.73,13.82,177.8,179,162.8,3.76,73.93,201,2801.3,2890.3,6.77,2834,42,0,6.15,98,98,0,-2.7,0,-2.7,0,0,546,89,2.16,16,10.8,10.7,0,-2.7,0,-2.7,0,0,0,-40,0,178.9,177.1,177.58,0.68,0,0,0.68,-0.05,0,0.16,0
322.368,14.08,95,51.8,14.38,16.2,16,0,15.9,160.45,181,1492,4,84,13.69,13.82,179.2,178.4,166.4,3.76,73.04,201,2784.4,2891.2,7.09,2880,42,131072,5.8,98,98,1,-1.7,1,-1.7,1,1,556,88.5,2.16,15.7,10.7,11,0,-2.7,0,-2.7,0,0,0,-40,0,180,177.4,179.95,0.91,0,131072,0.66,-0.07,0,-0.25,0
322.458,14.08,95,51.8,14.4,16.2,16.1,-0.4,15.5,160.45,181,1477,4,84,13.69,13.82,180,176.2,171.1,3.79,73.04,201,2745,2892.1,9.82,2950,43,131072,5.5,98,98.1,3,0.3,3.5,0.3,3.5,3,569,85,2.14,15.4,9.7,11.2,0,-2.7,0,-2.3,0,0,0,-40,0,179.5,181.3,182.73,1.11,0,131072,0.62,-0.08,0,-1.44,0
322.548,14.08,95,51.8,14.38,15.6,15.8,-0.5,15.3,162.07,181,1477,4,84,13.56,13.82,177.8,175.1,171.7,3.69,73.93,201,2721.2,2892.9,9.88,3012,44,131072,4.73,97.1,97.3,3.5,0.8,3.5,1.7,4,3.5,572,86.2,2.13,15.2,10.4,11.3,-3,-2.3,0,-2.3,0,0,0,-40,0,175,181.6,184.87,1.09,0,131072,0.65,0.02,-0.1,-0.93,0
322.638,14.08,95,51.8,14.38,15.2,15.1,-0.3,15,163.51,181,1459,4,84,13.48,13.82,173.2,173.1,170.7,3.65,74.46,201,2749.6,2893.5,8.86,3070,45,131072,3.84,97.7,97.7,1.5,-0.4,4.5,2.2,4.5,4.5,564,87.1,2.11,15,11.1,11.3,-3,-4.9,0,-2.3,0,0,0,-40,0,173.1,184.9,186.61,0.79,0,0,0.66,0.01,-0.2,-0.22,0
322.728,14.08,95,51.8,14.4,15.1,14.9,0,15.1,165.31,181,1459,4,84,13.57,13.82,172.5,173.8,173,3.62,76.23,201,2814,2894.4,8.5,3118,46,0,3.22,98,98.1,1.5,-0.4,4.5,2.2,4.5,4.5,550,87.2,2.11,15.2,12.1,11.8,-3,-4.9,-3,-2.3,0,0,0,-40,0,172.6,190,190.47,0.26,0,0,0.66,0.04,-0.2,0.17,0
322.818,14.08,95.4,51.8,14.38,15.1,14.9,0.2,15.3,167.11,181,1436,4,84,13.63,13.82,172.5,175.4,176.3,3.64,75.87,201,2892.3,2894.7,8.3,3168,47,0,2.76,98,98.1,1.5,-0.4,1.5,2.2,1.5,4.5,540,87.8,2.12,15.4,13,12.5,-3,-4.9,-3,-1.9,-3,0,0,-40,0,173.4,193.8,194.99,-0.23,0,0,0.67,0.01,-0.1,0.5,0
322.908,14.08,95.4,51.8,14.4,15.3,15,0.3,15.4,168.73,181,1436,4,82,13.68,13.82,174,176.1,180.5,3.68,73.75,201,2944.6,2894.7,8.09,3245,48,0,2.49,98,98,1.5,-0.4,1.5,2.6,1.5,4.5,538,87.3,2.13,15.5,13.6,13.2,-3,-4.9,-3,-1.9,-3,0,0,-40,0,175.6,199.4,199.67,-0.48,0,0,0.66,0,-0.1,0.37,0
322.998,14.08,95.4,51.8,14.4,15.7,15.4,0.2,15.6,170.35,181,1411,4,82,13.73,13.82,176.2,177.7,187,3.72,74.64,201,2976.5,2894.7,8.15,3289,48,0,2.31,98,98,1,-0.4,1,2.1,1,4.5,538,87,2.14,15.8,13.9,13.7,-2.7,-4.5,-3,-1.9,-3,0,0,-40,0,178,205.4,205.43,-0.61,0,0,0.66,0,0,0.22,0
323.088,14.08,95.4,51.8,14.38,16.1,15.8,0.1,15.8,172.33,181,1411,4,82,13.73,13.82,179.2,179,193.3,3.78,75.87,201,2978.5,2894.7,8.41,3350,50,0,2.09,98,98.1,1.3,-0.5,1,2.1,1,4,536,86.7,2.15,15.8,13.8,14,-2.7,-4.5,-2.7,-1.9,-3,0,0,-40,0,181,209.2,210.5,-0.48,0,131072,0.65,-0.07,0,-0.12,0
323.178,14.08,95.7,51.8,14.32,16.5,16.2,-0.4,15.8,174.13,181,1411,4,82,13.78,13.82,181.5,179,199.4,3.82,75.7,201,2954.1,2894.7,9.91,3412,50,131072,2.04,98,98,1.8,0,1.8,2.6,1.5,4.5,546,83.7,2.16,15.8,12.5,14.2,-2.7,-4.5,-2.7,-1.5,-2.7,0,0,-40,0,183,213,214.69,-0.31,0,131072,0.6,-0.1,-0.1,-1.61,0
323.267,14.08,95.4,51.8,14.38,16.3,16.3,-0.6,15.8,175.57,181,1384,4,82,13.81,13.82,181.5,179,203.2,3.78,74.98,201,2919.3,2894.7,11.38,3464,51,131072,2.03,97.5,97.8,1.8,0,1.8,3,1.8,4.5,551,83.9,2.16,15.8,13.1,14.4,-2.7,-4.5,-2.7,-1.5,-2.7,0,0,-40,0,181.2,216.7,218.72,-0.11,0,0,0.62,0.01,-0.2,-1.33,0
323.358,14.08,95.4,51.8,14.32,16.1,16,-0.4,15.8,175.57,181,1384,4,82,13.76,13.82,180,179,204.9,3.77,76.58,201,2906,2894.7,11.05,3522,52,131072,1.81,97.9,97.8,2.3,0.5,2.3,3.5,2.3,5,545,84,2.17,15.8,13.7,14.6,-2.3,-4.5,-2.7,-1.5,-2.7,0,0,-40,0,180.1,220.1,222.78,-0.09,0,131072,0.62,0.01,-0.3,-0.95,0
323.448,14.08,95.4,51.8,14.3,16,15.9,-0.2,15.8,177.37,181,1353,4,82,13.77,13.82,179.2,179,207.4,3.77,76.23,201,2912.1,2894.7,11.08,3588,53,131072,1.69,98,98,2.7,0.8,2.3,3.5,2.3,5,544,84.1,2.17,15.9,14.6,15,-2.3,-4.2,-2.3,-1.5,-2.7,0,0,-40,0,179.6,223.4,226.69,-0.16,0,131072,0.63,0,-0.3,-0.4,0
323.538,14.08,95.4,51.8,14.26,16.1,16,-0.2,15.8,178.99,181,1353,4,82,13.76,13.82,179.2,178.9,210.5,3.76,75.87,201,2921.6,2894.7,10.96,3642,53,131072,1.54,98,98.1,2.7,0.8,2.7,3.5,2.3,5,546,84.2,2.17,15.7,14.5,15.3,-2.3,-4.2,-2.3,-1.2,-2.3,0,0,-40,0,179.9,226,229.83,-0.22,0,131072,0.61,0,-0.4,-0.74,0
323.628,14.08,95.4,51.8,14.3,16.1,16,-0.3,15.7,180.79,183,1324,4,82,13.81,13.82,179.2,177.8,214.2,3.78,76.94,201,2929.5,2894.7,11.64,3698,55,131072,1.54,98,98,2.7,0.8,2.7,3.8,2.7,5,550,82.4,2.17,15.8,14.5,15.6,-2.3,-4.2,-2.3,-1.2,-2.3,0,0,-40,0,179.9,230.3,233.26,-0.23,0,131072,0.6,0,-0.4,-1.12,0
323.718,14.08,95.4,51.8,14.26,16.2,16,-0.3,15.8,182.23,183,1324,4,82,13.84,13.82,179.2,178,217.2,3.76,76.23,201,2927.2,2894.7,12.46,3756,55,131072,1.62,98,98,2.7,0.8,2.7,3.8,2.7,5,548,82.5,2.17,15.6,14.9,15.9,-2.3,-4.2,-2.3,-1.2,-2.3,0,0,-40,0,178.7,231.9,236.54,-0.23,0,131072,0.6,0,-0.5,-1,0
