﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S 100 19T 3.5 v15 - WBAUC73558VF25501.mhd
14.030,14.6,-2.5,0,194,0,0,0,0,0,0,72.9,2,91,14.73,14.84,42.1,43,42.6,232,744.2,2884,-2.2,-0.5,14.9,26.2,157,0,14.7,0,12.9,0
14.899,14.6,-2.4,0,194,0,0,0,0,0,0,71.8,2,91,14.8,14.63,42.8,42.4,42.9,232,759.7,2883,-2.2,-1.9,15.2,25.9,159.2,0,14.7,0,12.9,0
14.905,14.6,-0.1,5.4,194,0,0,0,0,0,0,71.8,2,91,14.61,14.81,73,126.3,75.7,232,738,2909,-0.7,1.1,47.2,19.5,284.8,0,63.4,79.1,13.2,0
15.010,14.6,0.3,18.6,194,0,0,0,0,0,0,72.3,2,91,12.82,12.99,79.6,162.5,161.2,232,1444.5,2897,-12.4,-10.6,81.1,17.2,312.4,0,87.6,100,23.9,0
15.120,14.6,0.8,19.3,194,0,0,0,0,0,0,72.7,2,90,13.59,13.59,82.3,164.1,168.2,232,1515.9,2907,-12.2,-6.6,81.1,17.2,318.8,0,88.1,100,26.1,0
15.258,14.6,1.7,20.2,194,0,0,0,0,0,0,72.5,2,91,13.74,13.8,87.2,164.9,172.7,232,1554.8,2911,-9.8,-8.9,81.1,16.5,333.1,0,88.6,100,28.6,0
15.372,14.6,2.5,21.1,194,0,0,0,0,0,0,71.8,2,91,14,13.91,91.5,166.5,175.8,232,1592.2,2920,-8.8,-8,81,15.8,346.6,0,88.7,100,29.5,0
15.500,14.6,3.5,22.1,194,0,0,0,0,0,0,73.4,2,91,14.28,14.35,97.2,168,179.3,232,1730,2925,-7.1,-5.9,81,15.4,363,0,89,100,30.8,0
15.607,14.6,4.7,22.8,194,0,0,0,0,0,0,72.3,2,91,14.41,14.31,103.5,169.6,184.1,235,1877.7,2935,-6.2,-6.4,81,14.2,385,0,88.7,100,29.3,0
15.738,14.6,6,22.8,194,0,0,0,0,0,0,73.6,2,91,14.9,14.81,110.3,173.3,188,235,2090.4,2949,-3.4,-2.8,81,13.5,407.1,0,88.7,100,29.3,0
15.849,14.6,7.1,22.8,194,0,0,0,0,0,0,73.7,2,91,14.25,14.28,116.3,176,194.6,235,2186.1,2955,-4.8,-4,81,12.4,425.1,0,88.6,100,29,0
15.983,14.6,8.3,22.8,194,0,0,0,0,0,0,73.9,2,91,14.87,15.53,122.5,179.6,201.3,235,2427,2960,-3.2,-1.7,81,11.2,442.7,0,88.6,100,28.8,0
16.092,14.6,9.3,22.8,194,0,0,0,0,0,0,73.6,2,91,15.73,15.57,128,183.3,207.9,235,2553.3,2972,2.9,2.5,81,10.5,462.4,0,88.8,100,29.9,0
16.239,14.6,10.9,22.8,194,0,0,0,0,0,0,76,2,91,14.99,15.06,134.5,188.5,215.5,235,2646.6,2987,2.8,3.4,81,9.8,487.6,0,89,100,31.1,0
16.350,14.6,12.5,22.8,194,0,0,0,0,0,0,75,2,91,14.68,15.23,138.4,189.9,223.6,235,2749.7,3015,3.8,6.4,81,9.8,507.4,0,89,100,31.1,0
16.461,14.6,13.7,22.8,194,0,0,0,0,0,0,75.7,2,91,14.76,14.44,141.5,189.9,227.7,235,2725.5,3028,6.8,7.1,81,9.4,519.5,0,83.4,99.6,31.1,0
16.593,14.6,15.1,22.8,194,0,0,0,0,0,0,71.8,2,91,14.76,15.11,144.9,189.8,231.9,239,2669.5,3059,9.8,11.8,81,9.4,537.4,0,69.2,86,31.3,0
16.706,14.6,15.3,22.8,194,0,0,0,0,0,0,73.9,2,91,14.58,15.29,145.6,189.6,234.6,239,2695.7,3088,12.1,15.4,81,9.4,541.6,0,56.4,72.3,31.2,0
16.808,14.6,16.9,22.8,194,0,0,0,0,0,0,75.9,2,91,13.81,13.59,149.4,189.5,237.2,239,2591.7,3126,11.1,10.6,81,9,560.5,0,47.2,63,31.3,0
16.918,14.6,18.4,22.8,194,0,0,0,0,0,0,74.8,2,91,14.15,14.05,153.2,189.4,240.4,239,2557.3,3139,13.8,14.3,81,9,573.2,0,42.7,58.4,31.3,0
17.036,14.6,18.8,22.8,194,0,0,0,-2.7,0,0,72.3,2,91,13.24,13.15,154.3,189.3,244.2,239,2430.1,3181,8.6,8.4,80.9,9,577.9,0,41.1,57.1,31.3,0
17.150,14.6,18.8,22.8,194,0,0,0,-2.7,0,0,73.7,2,91,13.58,13.35,154.3,189.3,246,239,2419.9,3191,9.3,8.5,81,9,576.2,0,40.1,54.7,30.9,0
17.254,14.6,18.8,22.8,194,0,0,0,-2.3,0,0,76.6,2,91,13.67,13.49,154.3,189.1,247.1,239,2394.7,3219,10.6,10.5,81,9,578,0,39.8,55.5,31.1,0
17.386,14.6,20.8,22.8,194,0,0,0,-2,-2.7,0,72.7,2,91,13.49,13.87,159.1,189,250,239,2338.7,3252,8.7,11.3,81,8.2,587.5,0,38.9,54.3,30.9,0
17.500,14.6,21.1,22.8,194,0,0,0,-2,-2.3,0,71.1,2,91,13.47,13.88,160.1,188.8,252.2,239,2301.1,3280,7.3,8.6,81,8.2,590.9,0,38.9,54.3,31.2,0
17.608,14.6,21.6,22.8,194,0,0,0,-1.7,-2,0,65.8,2,91,13.54,13.7,161.1,188.5,254.2,239,2251.1,3315,8.9,10.2,81,8.2,595.5,0,38.9,53.3,31.3,0
17.743,14.6,21.9,22.8,194,0,0,0,-1.3,-2,0,66.5,2,91,13.34,13.25,162.1,188.4,255.8,239,2223.4,3321,8.4,9.1,81,8.2,598.4,0,38.3,54,31,0
17.868,14.6,22,22.8,194,0,0,0,-1,-1.7,0,75.9,2,90,13.48,13.61,162.4,188.1,257.3,239,2184.8,3366,9.4,10.3,81,8.2,601.7,0,38.2,53,31.4,0
17.987,14.6,22,22.8,196,0,0,0,-1,-1.3,0,84.7,2,90,13.22,13.15,162.4,188.1,257.8,239,2135.1,3362,8.2,8.5,81,8.2,601.9,0,37.5,53.3,31.1,0
18.105,14.6,22,22.8,196,0,0,0,-0.7,-1,0,65.1,2,90,13.21,13.19,162.5,187.8,258.4,239,2069.5,3400,8.8,9.3,81,8.2,603.5,0,37.7,52.1,31.3,0
18.217,14.6,22,22.8,196,0,0,0,-0.3,-1,0,61,2,90,13.28,13.67,162.5,187.7,258.9,239,2050.1,3413,8.6,10.6,81,8.2,605.1,0,37.5,52,31.1,0
18.338,14.6,22,22.8,196,0,0,0,-0.3,-0.7,0,81.7,2,90,13.34,13.28,162.5,187.6,259.6,239,2049.1,3429,9.1,9.1,81,8.2,605.9,0,37.8,53.3,31.1,0
18.443,14.6,22,22.8,196,0,0,0,0,-0.3,0,80.5,2,90,12.98,13.08,162.5,187.4,260.3,239,2024.5,3448,6.9,7.7,81,8.2,607.4,0,38,52.5,31.1,0
18.566,14.6,22,22.8,196,0,0,0,0,-0.3,0,87.9,2,90,13.02,13.04,162.5,187.4,261,239,2030.2,3459,6.9,7,81,8.2,607.6,0,38,53.6,31.1,0
18.672,14.6,22,22.8,196,0,0,0,0,0,0,64.9,2,90,13.06,13.52,162.6,187,262.3,237,2030.5,3481,6.6,9.4,81,8.2,609.3,0,34.5,49,31.5,0
18.796,14.6,22,22.8,196,0,0,0,0,0,0,74.1,2,90,12.95,12.86,162.4,187.1,263.9,237,2018.1,3504,5.6,5.5,81,8.2,607.4,0,34.2,48.7,31.2,0
18.907,14.6,21.7,22.8,196,0,0,0,0,0,0,72.7,2,90,13.24,13.42,161.7,187,264.9,237,2071.5,3501,6.4,7.8,81,8.2,607.2,0,34.2,49,31.2,0
19.036,14.6,21.5,22.8,196,0,0,0,0,0,0,83.7,2,90,13.09,13.11,161.1,187,265.4,237,2107.9,3520,4.8,2.8,81,8.2,605.5,0,34.2,49,31.2,0
19.184,14.6,21.2,22.8,196,0,0,0,0,0,0,71.3,2,90,13.09,13.42,160.6,186.9,265.6,237,2184,3537,3.5,2.4,81,8.2,605.2,0,34.2,50.1,31.2,0
19.310,14.6,21.1,22.8,196,0,0,0,0,0,0,63,2,90,12.82,13.04,160.3,186.9,266.5,237,2184.9,3547,2.1,3.4,81,8.2,605.4,0,34.5,49.3,31.5,0
19.429,14.6,21.1,22.8,196,0,0,0,0,0,0,65.6,2,90,13.09,13.35,160.2,186.9,267.3,237,2240.2,3553,2.3,2.9,81,8.2,606.6,0,34.3,49.1,31.3,0
19.540,14.6,21.1,22.8,196,0,0,0,0,0,0,78.2,2,90,13.09,12.96,160.2,186.8,268.3,237,2250.1,3589,3.6,3.7,81,8.2,607.6,0,34.3,49.1,31.3,0
19.650,14.6,21.1,22.8,196,0,0,0,0,0,0,75.7,2,90,12.95,13.45,160.3,186.8,269.6,235,2265.4,3614,1.9,4.7,81,8.2,609.4,0,34.5,49.3,31.5,0
19.769,14.6,21.2,22.8,196,0,0,0,0,0,0,72,2,90,13.04,12.76,160.5,186.8,270.6,235,2260.7,3627,2.3,1.1,81,8.2,609.8,0,34.4,50.2,31.4,0
19.881,14.6,21.2,22.8,196,0,0,0,0,0,0,67.5,2,90,13.11,13.12,160.5,186.8,271.3,235,2275.1,3638,2.3,0.2,81.1,8.2,610.9,0,34.4,49.2,31.4,0
20.000,14.6,21.2,22.8,196,0,0,0,0,0,0,59.4,2,90,12.95,12.91,160.5,186.7,272.2,235,2263.4,3670,3.5,3.6,81,8.2,612.9,0,34.4,49.2,31.4,0
20.134,14.6,21.2,22.8,196,0,0,0,0,0,0,73.9,2,90,13.06,12.88,160.5,186.7,272.7,235,2247.6,3665,2.6,1.3,81,8.2,613.1,0,34.4,50.2,31.4,0
20.248,14.6,21.2,22.8,196,0,0,0,0,0,0,74.8,2,91,12.86,13.24,160.5,186.6,273.9,235,2263.1,3703,2.1,0.9,81,8.2,615.1,0,34.4,50.3,31.4,0
20.358,14.6,21.2,22.8,196,0,0,0,-3,0,0,88.2,2,91,12.83,12.92,160.4,186.6,274.9,235,2239.1,3719,3.9,4.9,81,8.2,613.6,0,34.4,49.3,31.4,0
20.484,14.6,21.2,22.8,198,0,0,0,-2.7,0,0,86.5,2,91,12.89,13.57,160.4,186.5,275.7,235,2236.9,3747,2.7,5.6,81,8.2,616,0,34.5,50.3,31.5,0
20.592,14.6,21.2,22.8,198,0,0,0,-2.7,0,0,68.8,2,91,12.83,12.58,160.4,186.5,276.4,234,2223.8,3749,2.3,1,81,8.2,616.4,0,34.5,50.3,31.5,0
20.710,14.6,21.2,22.8,198,0,0,0,-2.3,0,0,79,2,91,12.92,12.76,160.3,186.5,276.9,234,2218.7,3756,2.8,2,81,8.2,616.6,0,34.5,49.4,31.5,0
20.832,14.6,21.2,22.8,198,0,0,0,-2,0,0,59.2,2,91,12.96,13.26,160.3,186.4,277.7,234,2208,3778,2.7,4.5,81,7.9,613.3,0,34.5,49,31.5,0
20.957,14.6,21.2,22.8,198,0,0,0,-1.7,0,0,69,2,91,12.85,13.26,160.3,186.4,278.3,234,2192.8,3781,2,4.2,81.1,7.9,614.3,0,34.5,50.4,31.5,0
21.067,14.6,21.2,22.8,198,0,0,0,-1.7,0,0,84.9,2,91,12.58,12.86,160.2,186.4,279.3,234,2210.8,3820,0.5,2.2,81.1,7.9,614.9,0,34.6,50.4,31.6,0
21.180,14.6,21.2,22.8,198,0,0,0,-1.3,0,0,62.1,2,91,12.99,12.92,160.2,186.3,280.1,234,2217,3830,1.3,3.8,81,7.9,617.8,0,34.6,50.4,31.6,0
21.298,14.6,21.2,22.8,198,0,0,0,-1,0,0,71.3,2,91,12.94,13.11,160.2,186.3,281,234,2218.5,3841,0.9,-0.8,81,7.9,617.3,0,34.6,50.5,31.6,0
21.409,14.6,21.2,22.8,198,0,0,0,-1,0,0,83.8,2,91,12.72,12.69,160.2,186.3,281.5,234,2241.2,3855,0.6,1.4,81,7.9,618.7,0,34.6,49.5,31.6,0
21.524,14.6,21.2,22.8,198,0,0,0,-0.7,0,0,60.7,2,91,12.79,12.23,160.2,186.2,282.6,234,2221.2,3875,0.3,-1.1,81,7.9,620,0,34.9,49.7,31.9,0
21.632,14.6,21.2,22.8,198,0,0,0,-0.3,0,0,76.9,2,91,12.81,13.47,160.2,186.2,283.2,234,2225,3878,0.4,3,81,7.9,621.1,0,34.7,50.6,31.7,0
21.772,14.6,21.2,22.8,198,0,0,0,-0.3,0,0,60.1,2,91,12.86,12.43,160.2,186.2,283.9,234,2212.4,3891,0.9,1.6,81.1,7.9,622.5,0,34.8,50.6,31.8,0
21.876,14.6,21.1,22.8,198,0,0,0,0,0,0,71.3,2,93,12.45,12.79,160,186.2,284.9,234,2201.7,3914,0.3,-1.9,80.9,7.9,622.6,0,34.8,50.7,31.8,0
22.001,14.6,20.8,22.8,198,0,0,0,0,0,0,55.9,2,93,12.66,12.53,159.2,170.1,275.5,234,2228.2,3923,-0.9,0,81,7.9,620.8,0,34.7,50.5,31.7,0
22.107,14.6,20.6,22.8,198,0,0,0,0,0,0,81.5,2,93,12.62,12.49,158.6,151.5,255.4,234,2238,3925,-1.7,-1.1,81,6,611.9,0,34.6,50.2,31.6,0
22.226,14.6,20.5,22.8,198,0,0,0,0,0,0,91.6,2,93,12.59,12.26,158.2,143.3,237,234,2267.7,3906,-2.4,1,81,1.5,579.1,0,34,49.1,31,0
22.342,14.6,20.5,22.8,198,0,0,0,0,0,0,76.7,2,93,12.99,12.81,158.3,137.9,221.5,234,2314.4,3915,-0.6,-2.9,81,-2.6,534.3,0,38.8,51.9,29.7,0
22.459,14.6,20.6,22.8,198,0,0,0,0,0,0,87.4,2,93,12.76,13.28,158.5,130.8,210.5,234,2313.6,3916,-1.8,1.1,81,-4.9,504.6,0,36.1,50,28.1,0
22.568,14.6,21.8,22.8,198,0,0,0,0,0,0,79.7,2,93,13.19,12.88,161.5,123.9,199,234,2323.4,3913,2,-0.3,81,-7.5,476,0,34.2,46.8,26.8,0
22.680,14.6,21.9,22.8,198,0,0,0,0,0,0,87.7,2,93,12.88,12.3,161.8,119,190.8,234,2240.5,3900,0.2,-2.5,81,-9.8,440.9,0,34.6,47.2,27.2,0
22.793,14.6,21.9,22.8,198,0,0,0,0,0,0,59.1,2,93,12.75,13.31,161.8,116,185.1,234,2226.1,3914,1,-2.4,81,-10.5,429.4,0,34.9,48.7,27.8,0
22.910,14.6,21.9,22.8,198,0,0,0,0,0,0,83.8,2,93,12.85,12.79,161.8,113.8,181.1,234,2191.3,3928,2.2,1.3,81.1,-10.5,432.1,0,34.8,48.7,28.2,0
23.033,14.6,21.9,22.8,198,0,0,0,0,0,0,61.3,2,93,12.79,13.26,161.7,111.5,177.5,234,2139.5,3922,2,1.4,80.9,-10.5,430.1,0,35,47.8,28.3,0
23.137,14.6,21.9,22.8,198,0,0,0,0,0,0,66,2,93,12.89,13.25,161.7,110.6,175.4,234,2124.6,3940,2.6,1.4,80.9,-10.5,432.9,0,35.3,49.4,28.6,0
23.255,14.6,21.9,22.8,198,0,0,0,0,0,0,82.8,2,93,12.75,12.4,161.7,109.9,174.1,234,2096.8,3952,3,1,81,-10.5,433.5,0,35.5,48.3,28.8,0
23.371,14.6,21.9,22.8,198,0,0,0,0,0,0,60.7,2,93,12.62,12.65,161.6,109.3,173.5,234,2095.8,3960,2.6,2.3,81,-10.5,433.1,0,35.5,49.3,28.8,0
23.493,14.6,21.9,22.8,198,0,0,0,0,0,0,71.4,2,93,12.72,12.42,161.6,105.5,171,234,2084.6,3952,2.6,1.9,81,-10.5,432.7,0,35.1,48.9,28.4,0
23.624,14.6,21.9,22.8,198,0,0,0,0,0,0,81.2,2,93,12.69,12.65,161.5,98.5,163.9,234,2054.1,3987,3.1,3.1,81,-10.5,435.8,0,37,49.2,30.2,0
23.732,14.6,21.9,22.8,199,0,0,0,0,0,0,63.8,2,93,12.69,12.46,161.5,90.6,154.3,234,2028.1,3950,3.3,5.3,81,-10.5,434.6,0,82.4,93.8,69.7,0
23.844,14.6,23.3,22.8,199,0,0,0,0,0,0,56.4,2,93,12.79,13.04,164.9,79.3,143.4,234,1982.5,3958,3.1,5.3,81,-10.5,438.7,0,91.3,100,78.3,0
23.979,14.6,5,0,199,0,0,0,0,0,0,64.4,2,93,14.2,12.99,104.8,28.5,90.6,234,2345.7,3799,8.1,5.3,14.1,-11.6,246.2,0,64.4,0,55.6,0
24.090,14.6,-8,0,199,0,0,0,0,0,0,67.9,2,93,18.05,92.51,29.8,12.2,39.6,234,2518.1,4090,30.2,34,2.9,0,41.4,0,58.2,0,50.3,0
24.204,14.6,-11.3,0,199,0,0,0,0,0,0,66.3,2,93,14.48,14.25,12,11.9,21.7,234,2372,3908,18.9,34,3.6,3.4,18.3,0,56,0,48.4,0
24.327,14.6,-11.3,0,199,0,0,0,0,0,0,62.4,2,93,14.48,13.59,11.6,12,17.3,234,2376.3,3918,17.1,3.9,4.1,3.4,18.1,0,53.8,0,46.5,0
24.448,14.6,-11.4,0,199,0,0,0,0,0,0,70.5,2,93,13.52,12.56,11.4,12,16.5,234,2225.7,3917,10,-5.8,4.9,3.4,17.6,0,52.5,0,45.3,0
24.568,14.6,-11.4,0,199,0,0,0,0,0,0,73.9,2,91,13.42,13.81,11.5,12,16.3,232,2045.3,3917,7.1,3.2,5.2,3.4,17.7,0,51.3,0,44.4,0
24.679,14.6,-11.3,0,199,0,0,0,0,0,0,74.1,2,91,13.64,14.5,11.6,11.9,16.2,232,1868.6,3907,7.7,7.9,5.6,3.4,18,0,50.5,0,43.6,0
24.803,14.6,-11.3,0,199,0,0,0,0,0,0,74.5,2,91,14,15.13,11.7,11.9,16.1,232,1697,3895,10.2,16.4,5.7,3.4,17.8,0,49.9,0,43.1,0
24.922,14.6,-11.3,0,199,0,0,0,0,0,0,74.1,2,91,14.41,14.89,11.7,11.9,16.1,232,1322,3890,13.1,12.3,5.8,7.1,22.4,0,49.4,0,42.7,0
25.031,14.6,-11.3,0,199,0,0,0,0,0,0,67.9,2,91,14.53,15.23,11.8,12.2,16.1,232,1115.3,3885,13.6,13.9,5.9,17.2,30.9,0,49.1,0,42.4,0
25.149,14.6,-11,0,199,0,0,0,0,0,0,69,2,91,14.66,15.4,13.5,12.8,17.7,232,1046.4,3877,14.1,15.6,7.1,17.2,39,0,49.8,0,43,0
25.255,14.6,-11.3,0,201,0,0,0,0,0,0,72.3,2,91,14.8,15.13,12.2,11.8,16.2,232,965.4,3855,15.3,14.5,6,8.6,26.8,0,47.9,0,41.4,0
25.380,14.6,-11.3,0,201,0,0,0,0,0,0,72,2,91,14.96,15.47,11.8,11.8,15.9,232,894,3850,16.4,16.8,6,3,18.6,0,47.9,0,41.4,0
25.506,14.6,-11.3,0,201,0,0,0,0,0,0,72,2,91,14.77,15.06,11.8,11.8,15.8,232,827.8,3847,14.5,13.3,6,3,18.5,0,47.8,0,41.3,0
25.631,14.6,-11.4,0,201,0,0,0,0,0,0,72,2,91,14.33,14.76,11.7,11.8,15.7,232,774.7,3841,11.3,11.3,6,3,18.2,0,47.8,0,41.3,0
25.738,14.6,-11.4,0,201,0,0,0,0,0,0,72.5,2,91,14.27,14.81,11.8,11.8,15.6,232,766.8,3831,10.5,12.8,6,3,18.2,0,47.7,0,41.2,0
25.851,14.6,-11.4,0,201,0,0,0,0,0,0,73,2,91,14.3,14.73,11.7,11.8,15.6,232,757.4,3823,10.8,12.1,5.9,3,18.1,0,47.6,0,41.1,0
25.959,14.6,-11.4,0,201,0,0,0,0,0,0,71.8,2,91,14.48,14.79,11.7,11.7,15.5,232,761.6,3818,12.3,11.8,5.9,3,18.1,0,47.5,0,41.1,0
26.079,14.6,-11.4,0,201,0,0,0,0,0,0,73.2,2,91,14.47,14.94,11.7,11.7,15.5,232,758,3810,11.3,13.1,5.9,3,18.1,0,47.5,0,41,0
26.192,14.6,-11.4,0,201,0,0,0,0,0,0,72.5,2,91,14.54,14.71,11.6,11.5,15.3,232,756.4,3797,0,0,5.9,3,0,0,47,0,40.6,0
26.302,14.6,-11.4,0,201,0,0,0,0,0,0,71.4,2,91,15.79,17.65,11.4,11.5,15.1,232,803.5,3790,0,0,5.8,3,0,0,46.9,0,40.6,0
26.418,14.6,-11.4,0,201,0,0,0,0,0,0,70.9,2,91,42.65,38.4,11.3,11.4,15,232,830.4,3780,0,0,5.7,3,0,0,46.8,0,40.5,0
26.528,14.6,-11.3,0,201,0,0,0,0,0,0,70.5,2,91,109.16,113.71,11.4,11.4,14.9,232,844.4,3775,0,0,5.6,3,0,0,46.8,0,40.4,0
