﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.0 00001A841D2801 00001A841D2801 96ron_E20_E85 MapSwitch v1.2 - WBS3C9104FJ194745.
1.839,13.66,56.5,0.6,12,9.2,4,27,14.71,14.41,68.2,159.5,84.53,23.45,24.88,41.1,3135,3045.7,1864,0,0,64.8,13.9,13.9,13.9,12.3,13.9,13.9,188,100,2.09,14.5,16.8,0,0,0,-2.7,0,0,75.8,105.55,120.04,0,0,0,0
1.941,13.66,74.5,0.9,13.7,14.5,4,27,13.79,13.49,78,168.3,87.57,20.27,21.5,47.8,3124.8,3045.7,1894,0,0,68.8,12.4,12.4,12.4,10.2,12.4,12.4,234,100,2.12,14.4,17,0,0,0,-2.3,0,0,79.3,107.06,121.49,0,0,0,0
2.049,13.66,93.3,1.2,13.7,14.4,4,27,12.47,12.1,79.5,170.5,87.73,19.72,20.92,49.5,3146.5,3045.7,1927,0,0,72.2,12.9,12.9,12.9,10.7,12.9,12.9,245,100,2.18,15.3,18.5,0,0,0,-2.3,0,0,80.3,110.01,124.74,0,0,0,0
2.248,13.66,100,1.5,14.1,15.2,4,27,12.22,11.79,81,171.9,87.3,19.04,20.19,51.3,3142.2,3045.7,1955,0,0,74.4,12.9,12.9,12.9,10.7,12.9,12.9,250,100,2.24,16.1,20.2,0,0,0,-2.3,0,0,84.3,116.43,131.96,0,0,0,0
2.398,13.66,100,2,14.3,16,4,27,12.17,11.96,84.8,176.4,86.24,17.35,18.39,55.3,3142,3045.7,2006,0,0,79.8,13.5,13.5,13.5,11.6,13.5,13.5,261,100,2.27,16.3,20.9,0,0,0,-1.9,0,0,86.3,119.34,135.18,0,0,0,0
2.518,13.66,100,2.4,14.4,16.7,4,27,12.28,12.03,87.8,179.6,86.43,15.72,16.67,58.1,3141.6,3045.7,2044,0,0,82.5,13,13,13,11.1,13,13,268,100,2.31,16.9,22.1,0,0,0,-1.9,0,0,89.8,124.7,141.21,0,0,0,0
2.628,13.66,100,2.7,14.4,17,4,27,12.34,12.11,90,181.8,86.92,14.54,15.41,60.7,3136.2,3045.7,2081,0,0,84.3,13,13,13,11.1,13,13,275,100,2.34,17.4,23,0,0,0,-1.9,0,0,91.8,128.52,145.52,0,0,0,0
2.738,13.66,100,3,14.7,17.4,4,28,12.45,12.2,92.2,185,86.66,13.37,14.16,63.4,3135.3,3045.7,2118,0,0,86.1,12.5,12.5,12.5,11,12.5,12.5,282,100,2.39,18,24.2,0,0,0,-1.5,0,0,94.2,133.48,151.05,0,0,0,0
2.839,13.66,100,3.4,14.9,18,4,28,12.56,12.35,94.5,189.4,86.99,12.09,12.8,65.8,3142.8,3045.7,2145,0,0,88,12.5,12.5,12.5,11,12.5,12.5,290,100,2.43,18.5,25.1,0,0,0,-1.5,0,0,96.2,137.89,156.05,0,0,0,0
2.943,13.66,100,3.7,15,18.5,4,28,12.69,12.53,96.8,192.6,87.23,10.85,11.49,68.5,3143,3045.7,2185,0,0,88.8,12.5,12.5,12.5,11,12.5,12.5,300,100,2.45,18.6,25.3,0,0,0,-1.5,0,0,98.7,141.5,160.02,0,0,0,0
3.067,13.66,100,4.1,14.7,18.6,4,28,12.88,12.64,99.8,194.5,87.05,9.58,10.13,71.5,3136.7,3045.7,2220,0,0,90.1,12.5,12.5,12.5,11,12.5,12.5,310,100,2.45,18.6,25.6,0,0,0,-1.5,0,0,101.7,145.79,164.83,0,0,0,0
3.178,13.66,100,4.6,14.3,18.6,4,28,13.05,12.79,102.8,195.7,86.43,8.15,8.61,74.7,3132.9,3045.7,2256,0,0,91,11.5,11.5,11.5,10.3,11.5,11.5,322,100,2.45,18.6,25.9,0,0,0,-1.2,0,0,104.5,148.83,167.99,0,0,0,0
3.288,13.66,100,5,13.8,18.6,4,28,13.2,13.02,105.8,196.3,87.4,6.56,6.92,78.2,3142.2,3045.7,2287,0,0,91.6,11.5,11.5,11.5,10.3,11.5,11.5,334,100,2.45,18.6,26.1,0,0,0,-1.2,0,0,107.7,151.96,171.34,0,0,0,0
3.426,13.66,100,5.5,13.3,18.6,4,28,13.33,13.17,108.8,196.7,87.6,5.53,5.82,81.7,3132.6,3045.7,2324,0,0,92.3,10.5,10.5,10.5,9.3,10.5,10.5,346,100,2.45,18.6,26.3,0,0,0,-1.2,0,0,110.9,154.92,174.45,0,0,0,0
3.527,13.66,100,6.1,12.7,18.6,4,28,13.54,13.45,112.5,197.3,86.73,4.02,4.22,86.6,3137.8,3045.7,2376,0,0,93,10,10,10,8.8,10,10,362,100,2.45,18.6,26.6,0,0,0,-1.2,0,0,114.9,158.45,178.26,0,0,0,0
3.623,13.66,100,6.7,12.1,18.6,4,28,13.78,13.67,116.2,197.6,86.09,3.11,3.25,90.4,3128.5,3045.7,2408,0,0,93.3,9.5,9.5,9.5,8.7,9.5,9.5,376,100,2.45,18.6,27,0,0,0,-0.8,0,0,118.6,161.49,181.41,0,0,0,0
3.723,13.66,100,7.2,11.6,18.6,4,28,14.03,13.81,120,198.2,87.43,2.28,2.37,94.6,3122.4,3045.7,2442,0,0,93.8,8.5,8.5,8.5,7.7,8.5,8.5,390,100,2.45,18.6,26.8,0,0,0,-0.8,0,0,122.4,164.48,184.43,0,0,0,0
3.837,13.66,100,7.9,11,18.6,4,28,14.19,14.07,123.8,198.6,88.36,1.66,1.71,99.3,3133.3,3045.7,2481,0,0,94.2,7.5,7.5,7.5,6.7,7.5,7.5,405,100,2.45,18.6,26.2,0,0,0,-0.8,0,0,126.4,167.64,187.8,0,0,0,0
3.951,13.66,100,8.9,9.9,18.6,4,28,14.36,14.25,129.8,199.5,86.24,1.05,1.07,106.7,3116.1,3045.7,2532,0,0,94.5,7,7,7,6.2,7,7,424,99.9,2.45,18.6,25.4,0,0,0,-0.8,0,0,132.2,172.93,193.16,0,0,0,0
4.058,13.66,100,9.6,9.2,18.6,4,28,14.43,14.33,133.5,200,84.8,0.72,0.71,112.1,3127.6,3045.7,2577,0,0,94.8,6.5,6.5,6.5,6.1,6.5,6.5,439,99.5,2.45,18.6,24.8,0,0,0,-0.4,0,0,136.7,176.91,197.27,0,0,0,0
4.198,13.66,100,10.5,8.3,18.6,4,28,14.39,14.28,138.8,200,86.46,0.5,0.48,118.9,3128,3045.7,2620,0,0,95.1,6,6,6,5.6,6,6,458,98.9,2.45,18.6,23.8,0,0,0,-0.4,0,0,143.2,181.42,201.73,0,0,0,0
4.298,13.66,100,11.6,7.3,18.6,4,28,14.56,14.53,144.8,200,87.2,0.37,0.34,127.4,3130.4,3045.7,2680,-1.5,-2,95.5,6,6,6,5.6,6,6,480,98.4,2.45,18.6,22.9,0,0,0,-0.4,0,0,147.9,185.9,206.37,0,0,0,0
4.398,13.66,100,12.4,6.4,18.6,4,28,14.57,14.61,150,200,86.73,0.33,0.29,134.8,3127.2,3045.7,2729,-1.4,-1.5,95.6,6,6,6,5.6,6,6,501,97.6,2.45,18.6,21.9,0,-1.5,0,-0.4,0,0,152.8,189.55,209.9,0,0,0,0
4.508,13.66,100,13.2,5.6,18.6,4,28,14.55,14.51,154.5,200,86.12,0.33,0.28,142,3115.9,3045.7,2774,-1.1,-1.3,95.8,6,3,6,6,6,6,516,97.2,2.45,18.6,21,0,-3,0,0,0,0,157.6,193.87,214.26,0,0,0,0
4.608,13.66,100,14,4.8,18.6,4,28,14.43,14.45,159,200,86.85,0.35,0.3,149.1,3119.3,3045.7,2826,-1.1,-1.3,95.9,5.5,2.5,5.5,5.5,5.5,5.5,536,96.6,2.45,18.6,20.3,0,-3,0,0,0,0,161.4,198.66,219.14,0,0,0,0
4.728,13.66,100,14.5,4.2,18.6,4,28,14.39,14.35,162.8,200,89.17,0.38,0.33,155.1,3113.3,3045.7,2868,-1,-1.3,96.1,5.5,2.5,5.5,5.5,5.5,5.5,553,96.7,2.46,18.6,19.4,0,-3,0,0,0,0,165.9,203.58,224.18,0,0,0,0
4.839,13.66,100,15.4,3.5,18.6,4,28,14.29,14.21,168,200,88.6,0.44,0.38,164.4,3114.5,3045.7,2933,-1,-1.6,96.3,5.5,2.5,5.5,5.5,5.5,5.5,569,96.2,2.46,18.6,18.5,0,-3,0,0,0,0,170.8,209.13,229.97,0,0,0,0
4.967,13.66,100,16.1,2.7,18.6,4,28,14.13,14.15,171.8,200,86.12,0.54,0.47,172.8,3124,3045.7,2994,-1.3,-1.5,96.5,5.5,2.8,5.5,5.5,5.5,5.5,592,95.2,2.46,18.6,17.8,0,-2.7,0,0,0,0,174,213.6,234.44,0,0,0,0
5.068,13.66,100,16.7,2.1,18.6,4,28,14.02,14.03,176.2,200,85.6,0.65,0.58,180.9,3114.5,3045.7,3052,-1.6,-1.8,96.6,6,3.3,6,6,6,6,608,94.7,2.46,18.6,17.2,0,-2.7,0,0,0,0,177,219.41,240.38,0,0,0,0
5.178,13.66,100,17,1.8,18.6,4,28,13.95,14.04,177.8,200,87.37,0.79,0.69,187.7,3121,3045.7,3118,-2,-1.9,96.8,6,3.3,6,4.5,6,6,619,94.1,2.47,18.6,16.9,0,-2.7,0,-1.5,0,0,179.2,225.77,247.35,0,0,0,0
5.322,13.66,100,17.2,1.5,18.6,4,28,13.81,13.82,179.2,200,88.78,0.93,0.83,194.7,3121.3,3045.7,3182,-2.5,-2.4,96.9,6,3.3,6,4.5,6,6,622,93.6,2.47,18.6,16.4,0,-2.3,0,-1.5,0,0,182.1,233.93,256.1,0,0,0,0
5.423,13.66,100,17.6,1.2,18.6,4,28,13.66,13.69,182.2,200,86.98,1.16,1.04,204.8,3136.4,3045.7,3271,-3.3,-2.9,97.2,5.5,3.2,5.5,4,5.5,5.5,626,92.2,2.47,18.6,16.6,0,-2.3,0,-1.5,0,0,182.3,239.63,261.99,0,0,0,0
5.523,13.66,100,17.5,1.2,18.6,4,28,13.57,13.57,181.5,200,87.24,1.3,1.16,207.1,3144,3045.7,3307,-3.8,-3.5,97.2,5.5,3.2,5.5,4,5.5,5.5,626,92,2.48,18.6,16.8,0,-2.3,0,-1.2,0,0,181.8,244.06,267.17,0,0,0,0
5.622,13.66,100,17.4,1.2,18.6,4,28,13.49,13.5,181.5,200,88.68,1.48,1.31,211.1,3136.4,3045.7,3360,-4,-4,97.4,6,3.7,6,4.8,6,6,625,91.4,2.48,18.6,17.2,0,-2.3,0,-1.2,0,0,182,250.21,273.91,0,0,0,0
5.725,13.66,100,17.2,1.4,18.6,4,27,13.6,13.59,181.5,200,90.37,1.6,1.43,214.8,2916.3,3045.7,3418,-3.9,-4,97.5,6,3.7,3.7,4.8,6,6,624,90.8,2.48,18.6,17.4,0,-2.3,-2.3,-1.2,0,0,181.7,252.7,276.56,0,0,0,0
5.892,13.66,100,17.1,1.5,18.6,4,27,13.33,13.28,181.5,200,88.44,1.82,1.63,218,2950.9,3045.7,3470,-4.8,-4.8,97.6,6,3.7,3.7,4.8,6,6,618,90.3,2.48,18.6,17.7,0,-1.9,-2.3,-1.2,0,0,181.5,257.71,282.14,0,0,0,0
6.100,13.66,100,16.9,1.7,18.6,4,27,13.24,13.24,180.8,200,86.94,2.07,1.85,222.4,2953.8,3045.7,3550,-5.3,-5.3,97.8,6.5,4.6,4.6,5.3,6.5,6.5,614,89.6,2.49,18.6,18.3,0,-1.9,-1.9,-0.8,0,0,180.5,266.02,290.99,0,0,0,0
6.197,13.66,100,16.7,1.9,18.6,4,27,13.13,13.09,180,200,88.88,2.35,2.1,228.6,2962.6,3045.7,3668,-5.6,-5.9,98,6.5,4.6,4.6,5.7,6.5,6.5,604,89.3,2.49,18.6,18.9,0,-1.9,-1.9,-0.8,0,0,179.7,271.8,297.4,0,0,0,0
6.298,13.66,100,16.5,2.1,18.6,4,27,13.01,13.02,179.2,200,88.89,2.45,2.2,231.8,2970.9,3045.7,3735,-6.1,-6.2,98.1,7,5.5,5.1,6.2,7,7,602,89.9,2.49,18.6,19.8,0,-1.5,-1.5,-0.8,0,0,179.2,275.07,301,0,0,0,0
6.398,13.66,100,16.7,2.1,18.6,4,27,13,13.01,178.5,200,88.42,2.54,2.28,233.8,2974.9,3045.7,3777,-6,-6.3,98.2,7.5,6,6,6.7,7.5,7.5,602,90,2.49,18.6,20.8,0,-1.5,-1.5,-0.8,0,0,179.4,280.27,306.66,0,0,0,0
6.497,13.66,100,16.9,1.9,18.6,4,27,12.99,12.98,179.2,200,88.18,2.66,2.39,240.5,2981.7,3045.7,3851,-5.8,-6,98.3,7.5,6,6,6.7,7.5,7.5,602,90.8,2.49,18.6,21.2,0,-1.5,-1.5,-0.4,0,0,181.1,283.92,310.43,0,0,0,0
6.608,13.66,100,17.4,1.5,18.6,4,27,12.86,12.89,182.2,200,88.56,2.74,2.46,246.6,2988.4,3045.7,3884,-5.9,-6.1,98.4,7,5.5,5.5,6.6,7,7,605,90.2,2.49,18.6,21.9,0,-1.5,-1.5,-0.4,0,0,183.9,290.44,317.12,0,0,0,0
6.709,13.66,100,17.9,1,18.6,4,27,12.74,12.75,185.2,200,89.76,2.79,2.51,256.3,2998.9,3045.7,3956,-6.6,-6.9,98.4,6.5,5,5,6.1,6.5,6.5,608,89.9,2.5,18.6,22.8,-1.5,-1.5,-1.5,-0.4,0,0,187.4,297.78,324.67,0,0,0,0
6.810,13.66,100,18.5,0.4,18.6,4,27,12.65,12.72,189,200,90.13,2.85,2.56,266,2995.4,3045.7,4012,-7.8,-7.8,98.5,5.5,5.8,5.8,6.6,7,7,618,89.3,2.5,18.6,22.1,-1.5,-1.2,-1.2,-0.4,0,0,190.6,304.39,331.41,0,0,0,0
6.918,13.66,100,18.7,0.1,18.6,4,27,12.72,12.66,191.2,200,88.69,2.89,2.6,274,3000.5,3045.7,4063,-9,-9.5,98.5,5.5,5.8,5.8,6.6,7,7,630,87.7,2.5,18.6,22.1,-1.5,-1.2,-1.2,-0.4,0,-2.3,190.6,309.71,336.86,0,0,0,0
7.028,13.66,100,18.7,0,18.6,4,27,12.77,12.76,190.5,200,86.82,2.93,2.63,277.7,3024.3,3045.7,4113,-10.4,-10.9,98.6,5.5,5.8,5.8,7,7,4.7,627,87.4,2.5,18.6,22.3,-1.5,-1.2,-1.2,0,0,-2.3,190.6,316.74,344.67,0,0,0,0
7.128,13.66,100,18.7,0,18.6,4,27,12.89,12.87,190.5,200,88.68,2.94,2.64,282.6,2999.5,3045.7,4194,-11.4,-11.9,98.8,5.8,5.8,5.8,7,7,4.7,622,86.9,2.5,18.6,22.4,-1.2,-1.2,-1.2,0,0,-2.3,190.2,319.72,348.37,0,0,0,0
7.236,13.66,100,18.6,0,18.6,4,27,12.95,12.98,189.8,200,90.27,2.96,2.66,284.4,3007.6,3045.7,4237,-11.9,-12.4,98.8,5.8,5.8,5.8,7,7,5.1,620,86.6,2.5,18.6,22.6,-1.2,-1.2,-1.2,0,0,-1.9,189.8,323.99,352.88,0,0,0,0
7.348,13.66,100,18.6,0,18.6,4,27,13.07,13.06,189,200,90.39,2.97,2.67,288.5,3025,3045.7,4302,-12,-12.5,99,6.3,6.7,6.7,7.5,7.5,5.6,622,86.4,2.51,18.6,22.7,-1.2,-0.8,-0.8,0,0,-1.9,189.2,326.26,355.62,0,0,0,0
7.447,13.66,100,18.5,0.1,18.6,4,27,13.11,13.13,188.2,200,89.07,2.98,2.68,288.9,3028.5,3045.7,4350,-11.8,-12.3,99.1,6.3,6.7,6.7,7.5,7.5,5.6,620,86.5,2.51,18.6,23,-1.2,-0.8,-0.8,-2.3,0,-1.9,188.8,329.28,358.98,0,0,0,0
7.639,13.66,100,18.6,0.1,18.6,4,27,13.12,13.11,188.2,200,88.81,2.98,2.68,292.6,3043.5,3045.7,4416,-11.1,-11.5,99.2,6.3,6.7,6.7,5.2,7.5,5.6,614,86.6,2.51,18.6,23.4,-0.8,-0.8,-0.8,-2.3,0,-1.5,188.9,333.15,363.3,0,0,0,0
7.732,13.66,100,18.8,0.1,18.6,4,28,13.05,13.1,189,200,90.53,2.99,2.69,298,3037.6,3045.7,4518,-10.6,-10.8,99.4,6.7,6.7,6.7,5.2,7.5,6,610,86.6,2.51,18.6,23.9,-0.8,-0.4,-0.4,-1.9,0,-1.5,189.5,339.13,369.82,0,0,0,0
7.826,13.66,100,18.9,-0.1,18.6,4,28,13.05,13.04,189.8,200,89.59,3,2.69,299.8,3032.2,3045.7,4551,-10,-10.2,99.5,6.7,7.1,7.1,5.6,7.5,6,611,86.7,2.51,18.6,23.9,-0.8,-0.4,-0.4,-1.9,0,-1.5,190.4,340.66,371.83,0,0,0,0
7.938,13.66,100,19.1,-0.3,18.6,4,28,13.07,13.08,190.5,200,88.57,3,2.7,302.4,3045.2,3045.7,4611,-8.6,-9,99.5,6.2,6.6,6.6,5.1,7,5.5,606,85.8,2.51,18.6,23.6,-0.8,-0.4,-0.4,-1.9,0,-1.5,190.8,342.44,373.5,0,0,0,0
8.037,13.66,100,19.1,-0.5,18.6,4,28,12.93,12.91,190.5,200,87.01,3,2.7,304,3046,3045.7,4698,-7.5,-7.9,99.6,6.7,7.1,7.1,5.6,7.5,6,608,85.6,2.51,18.6,23.6,-0.4,-0.4,-0.4,-1.9,0,-1.2,190.6,343.24,374.4,0,0,0,0
8.147,13.66,100,19.2,-0.5,18.6,4,28,12.98,12.98,190.5,200,87.23,3,2.7,302.5,3056.5,3045.7,4728,-5.9,-6,99.8,7.1,7.1,7.1,6,7.5,6.3,609,85.4,2.51,18.6,23.6,-0.4,-0.4,-0.4,-1.5,0,-1.2,190.4,342.7,374.19,0,0,0,0
8.248,13.66,100,19.1,-0.5,18.6,4,28,12.89,12.9,189.8,200,90.24,3,2.7,303.1,3036.1,3045.7,4782,-3.8,-3.9,99.7,7.1,7.5,7.1,6,7.5,6.3,604,85.3,2.51,18.6,23.8,-0.4,0,0,-1.5,0,-1.2,189.8,344.49,376.17,0,0,0,0
8.347,13.66,100,19,-0.4,18.6,4,28,12.75,12.77,189,200,89.29,3,2.7,307.8,3043.2,3045.7,4892,-2.9,-2.8,99.8,8.1,8.5,8.5,7,8.5,5.1,612,85.2,2.51,18.6,24.1,-0.4,0,0,-4.5,0,-3.4,188.9,346.76,378.94,0,0,0,0
8.694,13.66,100,18.9,-0.4,18.6,4,28,12.62,12.63,188.2,200,87.08,3,2.7,305.8,3068.1,3045.7,4900,-2.4,-2.3,99.8,8.1,8.5,8.5,4,8.5,5.1,603,85.1,2.52,18.6,25.4,0,-2.7,0,-4.2,0,-3,186.9,355.82,389.32,0,0,0,0
8.807,13.66,100,18.9,-0.2,18.6,4,28,12.56,12.64,186,200,90.01,3,2.7,306,3044.7,3045.7,5090,0.1,0.5,99.9,5.5,5.8,6.2,4.7,8.5,5.5,579,84.7,2.52,18.6,25.1,-3,-2.7,-2.3,-3.8,0,-3,185.9,353.84,387.42,0,0,0,0
8.907,13.66,100,19.1,-0.3,18.6,4,28,12.59,12.6,186,200,89.46,3,2.7,308.4,3036.3,3045.7,5129,1.1,1.3,99.9,5.5,6.2,6.2,4.7,8.5,5.5,572,84.4,2.52,18.6,25.6,-2.7,-2.3,-2.3,-3.8,0,-2.7,186.4,358.26,392.33,0,0,0,0
9.007,13.66,100,19,-0.3,18.6,4,28,12.52,12.53,186,200,89.2,3,2.7,310.3,3033,3045.7,5160,1.5,1.7,99.9,5.8,6.2,6.2,4.7,8.5,5.8,569,84.1,2.52,18.6,26.6,-2.7,-2.3,-1.9,-3.8,0,-2.7,184.8,365.71,400.79,0,0,0,0
9.108,13.66,100,18.9,-0.3,18.6,4,28,12.51,12.52,184.5,200,88.89,3,2.7,310.4,2990.7,3045.7,5214,1.8,1.9,99.9,5.8,6.2,6.6,4.7,8.5,5.8,564,84.1,2.52,18.6,26.4,-2.3,-2.3,-1.9,-3.4,0,-2.7,184.4,363.7,398.8,0,0,0,0
9.282,13.66,100,18.9,-0.3,18.6,4,29,12.5,12.46,183.8,200,88.36,3,2.7,313.8,3011.3,3045.7,5280,2,1.9,99.9,6.7,6.7,7.1,5.6,9,6.3,561,84,2.52,18.6,27.2,-2.3,-2.3,-1.9,-3.4,0,-2.7,184,369.01,404.76,0,0,0,0
9.407,13.66,100,18.9,-0.2,18.6,4,29,12.49,12.45,181.5,200,89.29,3,2.7,315.4,2987.2,3045.7,5370,2.3,2.1,99.9,6.2,6.6,6.6,5.1,8.5,5.8,542,84.1,2.52,18.6,28.4,-2.3,-1.9,-1.5,-3.4,0,-2.3,182,375.85,413.06,0,0,0,0
9.507,13.66,100,18.9,-0.1,18.6,4,29,12.46,12.48,181.5,200,89.15,3,2.7,319.1,3005.1,3045.7,5438,2.5,2.4,99.9,6.6,6.6,7,5.1,8.5,6.2,540,83.8,2.52,18.6,28.7,-1.9,-1.9,-1.5,-3.4,0,-2.3,182.2,377.11,414.44,0,0,0,0
9.747,13.66,100,18.9,-0.2,18.6,4,29,12.45,12.43,181.5,200,89.08,3,2.7,321,3003.4,3045.7,5466,2.6,2.5,99.9,7.1,7.1,7.5,5.6,6.7,6.7,536,83.9,2.53,18.6,30.5,-1.9,-1.5,-1.2,-3,-2.3,-1.9,182.3,385.16,423.05,0,0,0,0
10.096,13.66,100,19.1,-0.3,18.6,4,30,12.38,12.38,182.2,200,89.18,3,2.7,329.6,2968.3,3045.7,5582,2.3,2.5,99.9,8,8,8.3,6.5,7.6,7.6,534,84.4,2.53,18.6,32,-1.5,-1.5,-1.2,-3,-1.9,-1.9,183.2,392.13,430.45,0,0,0,0
