﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.10 00003076501103 00003076501103 HDP6 E50 v1.6 - WBA8B3C56JK777730.mhd
912.988,13.98,0,64.4,14.6,0.7,-0.4,-0.7,0,143.17,180,0,1229,26,3,90,219.75,235.2,12,12.4,-9.6,11.6,1.79,54.08,190,2296,2179.6,2.67,2874,36,0,0.01,10.7,10.7,-8,-7,-8,-8,-8,-8,1.08,-44,169,1.15,-0.7,0.8,-13.3,-12.9,100,1,-0.7,-50.2,0,0,0.1,0,0,0,0,0,0,12.6,12.3,12.68,0,0,64.78,0,0,-0.32,0
913.118,13.98,0,64.4,14.54,0.7,-0.4,-0.7,0,142.99,180,0,1229,26,3,90,215.81,235.2,12,12.4,-9.57,11.4,1.79,54.45,190,2296.8,2179.6,2.81,2860,36,0,0.01,10.7,10.8,-8,-8,-8,-8,-8,-8,1.08,-44,169,1.14,-0.5,0.8,-13.7,-12.9,100,1,-0.7,-49.9,-0.12,0,0.1,0,0,0,0,0,0,12.4,12.2,12.59,0,0,65.19,0,0,-0.31,0
913.258,13.98,0,64.4,14.6,0.6,-0.4,-0.7,0,142.99,180,0,1229,26,3,90,217.37,235.2,12,12.4,-9.57,11.4,1.79,51.08,190,2296,2179.6,2.43,2838,35,0,0.01,10.6,10.7,-8,-8,-8,-8,-8,-8,1.08,-43,169,1.14,-0.7,0.8,-13.1,-12.9,100,1,-0.7,-49.4,0,0,0.1,0,0,0,0,0,0,12.6,12.1,12.51,0,0,65.66,0,0,-0.31,0
913.398,13.98,0,64.4,14.58,0.6,-0.4,-0.7,0,142.99,180,0,1229,26,3,90,218.16,235.2,12,12.4,-9.58,11.3,1.79,52.85,190,2298.6,2179.6,2.58,2815,35,0,0.01,10.6,10.5,-8,-8,-8,-8,-8,-8,1.08,-43,169,1.13,-0.6,0.8,-12.8,-12.9,100,1,-0.7,-48.1,0,0,0.1,0,0,0,0,0,0,12.5,12,12.43,0,0,66.16,0,0,-0.3,0
913.538,13.98,0,64.4,14.58,0.6,-0.4,-0.7,0,142.81,180,0,1229,26,3,90,219.75,235.2,12,12.4,-9.58,11.3,1.79,52.32,190,2298,2179.6,2.84,2816,35,0,0.01,10.6,10.5,-8,-8,-8,-8,-8,-8,1.08,-43,169,1.13,-0.6,0.8,-13.9,-12.9,100,1,-0.7,-47.9,0,0,0.1,0,0,0,0,0,0,12.6,12,12.36,0,0,66.45,0,0,-0.3,0
913.688,13.98,0,64.4,14.54,0.6,-0.4,-0.7,0,142.81,180,0,1229,26,3,90,225.51,235.2,12,12.4,-9.58,11.2,1.79,51.62,190,2300.9,2179.6,2.79,2783,35,0,0.01,10.5,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.07,-43,169,1.12,-0.6,0.8,-13.9,-12.9,100,1,-0.7,-47.6,0,0,0.1,0,0,0,0,0,0,12.5,11.9,12.26,0,0,67.13,0,0,-0.29,0
913.828,13.98,0,64.4,14.58,0.6,-0.4,-0.7,0,142.63,180,0,1227,26,3,90,227.21,235.2,12,12.4,-9.55,11.2,1.79,53.56,190,2299.4,2179.6,2.84,2771,35,0,0.01,10.5,10.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-43,169,1.12,-0.6,0.8,-13.7,-12.9,100,1,-0.7,-46.8,0,0,0.1,0,0,0,0,0,0,12.6,11.8,12.2,0,0,67.43,0,0,-0.29,0
914.978,13.98,0,64.4,14.54,0.5,-0.5,-0.6,0,141.91,180,0,1227,26,3,90,219.75,235.2,12,12.4,-9.58,10.5,1.77,49.31,190,2313.1,2179.6,2.75,2617,33,0,0.01,9.7,9.7,-10,-10,-10,-10,-10,-10,1.07,-42,169,1.07,-0.7,0.8,-14,-13.7,100,1,-0.8,-44,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.49,0,0,71.95,0,0,-0.26,0
915.117,13.98,0,64.4,14.6,0.6,-0.6,-0.6,0,141.91,180,0,1227,26,3,90,219.75,235.2,12,12.4,-9.58,10.5,1.77,48.96,190,2314.8,2179.6,2.75,2602,32,0,0.01,9.5,9.5,-10.5,-10,-10.5,-10,-10.5,-10,1.07,-42,169,1.07,-0.7,0.8,-14,-13.7,100,1,-0.8,-43.5,0,0,0.1,0,0,0,0,0,0,12.5,11.1,11.42,0,0,72.39,0,0,-0.26,0
915.258,13.97,0,64.4,14.6,0.5,-0.6,-0.6,0,141.55,180,0,1227,26,3,90,221.36,235.2,12,12.4,-9.58,10.4,1.77,49.85,190,2316,2179.6,2.81,2583,32,0,0.01,9.3,9.4,-10,-10,-10,-10,-10,-10,1.07,-42,169,1.06,-0.5,0.8,-13.2,-13.7,100,1,-0.9,-42.4,0.12,0,0.1,0,0,0,0,0,0,12.5,11,11.34,0,0,73.02,0,0,-0.25,0
915.398,13.97,0,64.4,14.62,0.5,-0.6,-0.6,0,141.55,180,0,1227,26,3,90,218.16,235.2,12,12.4,-9.58,10.3,1.77,48.78,190,2315.7,2179.6,2.84,2564,32,0,0.01,9.2,9.3,-10,-10.5,-10.5,-10.5,-10.5,-10.5,1.07,-42,169,1.06,-0.4,0.8,-13.5,-13.7,100,1,-0.9,-43,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.25,0,0,73.6,0,0,-0.26,0
915.527,13.97,0,64.4,14.58,0.5,-0.7,-0.6,0,141.55,180,0,1227,26,3,90,217.37,235.2,12,12.4,-9.58,10.2,1.76,49.14,190,2316.3,2179.6,2.73,2548,32,0,0.01,9,9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.07,-42,169,1.05,-0.3,0.8,-13.4,-13.7,100,1,-0.9,-41.5,0.12,0,0.1,0,0,0,0,0,0,12.4,10.8,11.19,0,0,73.96,0,0,-0.24,0
915.678,13.97,0,64.4,14.54,0.5,-0.7,-0.6,0,141.55,180,0,1227,26,3,90,217.37,235.2,12,12.4,-9.6,10.1,1.76,49.14,190,2318,2179.6,2.67,2528,32,0,0.01,8.9,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.07,-42,169,1.05,-0.3,0.8,-13.3,-14.2,100,1,-1,-40.6,0,0,0.1,0,0,0,0,0,0,18.5,23,13.77,0,0,34.81,0,0,-0.24,0
915.807,13.97,100,64.4,14.24,0.3,-1.5,-0.6,0,141.37,180,0,1227,26,3,90,202.73,235.2,54.8,50.4,-9.59,45.7,1.68,54.62,190,2243.2,2381.2,2.11,2603,32,0,0.01,28.4,21.9,27,22,23.5,26,25.5,22,1.05,182,169,5.67,19.2,16.6,-23.2,-30.6,100,1.06,2.7,116.8,25.62,2.3,0.3,0,0,0,0,0,0,78.1,103.5,61.55,0,0,210.13,0.18,0,1.86,0
915.938,13.97,100,64.4,14.1,0.1,-0.2,6.1,7.9,141.37,180,0,1227,26,3,90,21.28,22.59,78,133.4,-9.59,71.9,1.85,97.83,190,2588.6,2521.6,1.64,2825,32,0,0.01,96.1,89.2,15,15,15,15,15,15,1.05,253,169,9.66,17.4,13.9,-42.2,-43.5,100,1.68,14.7,927.1,63.25,25.3,5.4,0,0,0,0,0,0,80.3,152.1,131.66,0,0,354.91,0.91,0,18.97,0
916.078,13.97,100,64.4,14.5,1.5,1.2,14.3,15.2,141.37,180,0,1227,26,3,90,14.36,14.9,82.5,173.5,-9.62,69.3,2.02,62.06,190,2684.7,2608.4,1.41,2596,32,0,0.01,98,97.5,13.5,13.5,13.5,13.5,13.5,13.5,1.16,276,169,9.72,17.3,15,-38.6,-36.8,100,2.01,14.5,905.5,-5.88,27.6,8.7,0,0,0,0,0,0,89.3,159.4,157.25,0,0,304.43,0,0,18.96,0
916.207,13.97,100,64.4,14.54,2.9,2.5,12.9,15.3,141.19,180,0,1238,26,3,90,14.29,13.81,93,174.2,-9.62,81.9,2.19,72.5,190,2738.3,2668.1,1.49,2713,33,0,2.25,98,98.1,14,14,14.5,15,14,14,1.27,317,169,9.72,16.4,14.4,-34,-33.4,100,2.09,14.4,812.2,-11,28.8,9.4,0,0,0,0,0,0,102.1,160.4,167.14,0,0,255.1,0,0,19.34,0
916.338,13.97,100,64.4,14.54,4.6,4.1,11,15.1,140.65,180,0,1247,26,3,90,14.29,13.63,106.5,174.8,-9.63,95.6,2.41,76.75,190,2782.7,2709,1.43,2819,34,0,4.69,98,98.1,12.5,12.5,12.5,12.5,12.5,12.5,1.42,369,169,9.72,16.5,14.4,-31.2,-30.9,100,2.1,14.2,663.5,-12.38,30.1,9.8,0,0,0,0,0,0,116,168,174.31,0,0,219.64,0,0,20.34,0
916.478,13.97,100,64.4,14.54,7.2,6.5,8.6,14.9,140.47,180,0,1247,26,3,90,13.87,13.61,122.2,175.5,-9.63,112.9,2.72,72.16,190,2832.9,2742.7,1.41,2880,35,0,5.48,98,98,12,11,11,11,11.5,11,1.61,424,169,9.72,15.8,14.6,-29.7,-31.1,100,2.11,14.5,473.2,-12.62,30.6,10.3,0,0,0,0,0,0,134.1,177,181.46,0,0,186.79,0,0,20.32,0
916.608,13.97,100,64.4,14.58,10.8,10,5.7,15.5,139.75,180,0,1260,26,3,90,13.78,13.6,141.8,178.3,-9.63,137.7,3.17,75.35,190,2849.1,2772.3,1.58,2991,36,0,6.19,98,97.9,8.5,9,9.5,9,8.5,9,1.92,490,169,9.72,15.9,14.6,-30.8,-32.1,100,2.16,15.9,286.4,-13,24.2,11,0,0,0,0,0,0,159.6,194.3,192.15,0,0,119.43,0,0,13.21,0
916.737,13.97,100,64.4,14.5,15.5,14.2,3.5,18.1,139.75,180,0,1274,26,3,90,13.67,13.6,170.2,194.2,-9.65,169.8,3.72,77.29,190,2910.6,2794.9,1.41,3117,37,0,6.49,98,97.9,5.6,5.7,5.4,6.2,5,5.4,2.28,565,169,9.72,17.1,14.4,-31.4,-32.1,98.7,2.33,19.3,191.4,-7.62,22.3,12.9,0,0,0,0,0,0,192.6,225.8,219.58,0,0,88.6,0,0,9.4,0
916.868,13.97,100,64.4,14.46,20,19.5,1.1,20.3,139.75,180,0,1274,26,3,90,13.43,13.63,191.2,208.2,-9.66,212,4.24,74.46,190,2957.9,2813.2,13.87,3260,39,0,5.65,98,98,1.2,2.1,4.5,1.2,4.5,1.8,2.61,566,169,9.72,18.3,14.4,-32.3,-32.1,88.9,2.44,19.6,36.1,-3,19,18.3,0,0,0,0,0,0,204.1,238.9,239.14,0,0,81.55,-0.19,0,0.93,0
916.998,13.97,100,64.4,14.5,19.9,19.7,0.7,20.5,140.11,180,0,1296,26,3,88,14.11,13.89,191.2,209.2,-9.68,222.2,4.2,75.87,190,2972.1,2828.2,9.18,3393,40,0,6.54,98,98,4.5,4.5,4.5,4.5,4.5,4.5,2.6,586,169,9.72,16.6,14.4,-32.4,-32.1,93,2.5,19.8,24.2,-3.62,23.8,23.4,0,0,0,0,0,0,209.2,248.9,253.61,0,0,86.16,-0.17,0,0.58,0
917.127,13.97,100,64.4,14.54,21.7,21.3,-0.4,20.8,142.09,180,0,1328,26,3,88,13.82,14.06,191.2,210,-9.68,242.4,4.45,77.64,190,2930.9,2840.7,8.32,3538,42,0,5.37,98,98,4.5,4.5,4.5,4.5,4.5,4.5,2.74,590,169,9.72,17.9,14.4,-31.7,-32.1,88.3,2.53,20.2,-77,-4.62,22.5,25.4,0,0,0,0,0,0,217.7,263.7,266.99,0,0,76.84,-0.14,0,-2.77,0
917.258,13.97,100,64.4,14.4,22.3,22.1,-1.2,21.1,143.71,180,0,1328,26,3,88,13.69,13.89,191.2,211.4,-9.7,257.6,4.51,78,190,2797.8,2850.9,11.49,3670,43,0,4.55,86.8,92,5,5,5,5,5,5,2.8,600,169,9.72,17.9,14.4,-31.5,-32,87.6,2.56,20.5,-83.2,-0.12,24.2,27.4,0,0,0,0,0,0,216.7,275.5,280.82,0,0,75.05,0,0,-3.17,0
917.388,13.97,100,64.4,14.36,22.4,22.1,-1.1,21.5,145.69,180,0,1366,26,3,88,13.64,13.72,191.2,213,-9.7,266.3,4.51,75.52,190,2657.4,2859.3,11.99,3822,45,0,4.4,77.5,78.2,5,5,5,5,5,5,2.82,593,169,9.72,16.4,13.6,-32,-31.5,86.8,2.59,20.9,-48.2,4.62,27.6,29.8,0,0,0,0,0,0,215.3,290.6,296.05,0,0,73.8,0.04,0,-2.24,0
917.517,13.97,100,64.4,14.38,22.3,21.9,-0.5,21.8,151.63,180,0,1366,26,3,86,13.39,13.53,191.2,214.2,-9.72,274.1,4.47,77.46,190,2513.2,2866,12.93,3945,47,0,3.9,87.2,86.4,5,5,5,5,5,5,2.78,592,169,9.72,15.3,13,-32.4,-31.2,86.6,2.62,21.2,-20.9,1.75,30.7,31.2,0,0,0,0,0,0,214,301.4,301.3,0,0,74.41,0.02,0,-0.58,0
917.658,13.97,100,64.4,14.5,21.7,21.7,-0.1,22.2,154.87,181,0,1405,26,3,86,13.29,13.38,191.2,215.8,-9.72,280.8,4.46,76.94,190,2389.1,2871.8,13.2,4094,49,131072,3.59,90.2,89.6,6,6,6,6,6,6,2.76,595,169,9.72,13.3,12.8,-30.8,-30.7,86.5,2.64,20.7,6,0.5,33.2,33.1,0,0,0,0,0,0,211.1,309.1,307.36,0,131072,76.06,0,0,0.12,0
917.788,13.97,100,64.4,14.4,21.6,21.3,-0.2,21.1,158.65,181,0,1438,26,3,86,12.97,13.22,191.2,208.6,-9.73,288,4.41,78,190,2320,2876.7,12.81,4253,51,131072,2.64,92.4,91.9,7.5,7.5,7.5,7.5,7.5,7.5,2.68,600,169,9.72,10.3,12,-30,-30.6,86.8,2.64,20.6,-8.8,1.25,34.3,34.5,0,0,0,0,0,0,207.9,316.4,312.57,0,131072,76.05,0.01,0,-0.17,0
917.921,13.97,100,64.4,14.38,21.1,21,0,21,166.75,181,0,1438,26,3,86,12.98,13.12,191.2,206.4,-9.75,292.2,4.35,83.31,190,2326.1,2880.2,13.14,4416,52,131072,2.17,94.1,93.8,9,9,9,9,9,9,2.63,605,169,9.72,10.1,11.6,-29,-30.2,87.4,2.63,20.2,-1.8,0.25,35.9,36,0,0,0,0,0,0,204.3,319.7,318.17,0,0,77.73,0,0,-0.03,0
918.047,13.97,100,64.4,14.46,20.4,20.6,0.3,21.2,171.25,181,0,1458,26,3,86,12.88,13,191.2,207.4,-9.75,296.8,4.33,78,190,2373.7,2883.6,13.08,4571,54,0,1.47,95.5,95.1,10,10,10,10,10,10,2.66,603,169,9.72,9.3,11.2,-29.3,-29.8,88.4,2.64,20.4,38.6,1.5,39.5,38.1,0,0,0,0,0,0,201.2,330.7,325.31,0,0,80.21,0.05,0,1.35,0
918.177,13.97,100,64.4,14.4,20.1,20.3,0.8,21.3,175.57,181,0,1463,26,3,86,12.76,12.9,191.2,207,-9.77,301.6,4.31,77.46,190,2488.3,2886,12.4,4646,56,0,0.87,96.6,96.2,10.5,10.5,11,11,11,10.5,2.65,599,169,9.72,10.8,11.2,-29,-29.8,89.6,2.64,20.3,55.6,0,42.7,40.5,0,0,0,0,0,0,200.1,339.1,333.15,0,0,81.65,0,0,2.12,0
918.307,13.97,100,64.4,14.4,20.4,20.2,0.7,21,183.49,181,0,1463,26,3,86,12.69,12.85,191.2,204.5,-9.77,308.6,4.24,79.41,190,2606.3,2888,12.02,4792,58,0,0.39,97.3,97.1,12,12,12,12,12,12,2.65,596,169,9.72,8.9,11.2,-29.5,-29.7,90,2.65,20.5,58.1,1.38,45.3,43,0,0,0,0,0,0,199.9,347.2,341.41,0,0,82.47,0.06,0,2.22,0
918.438,13.97,100,64.4,14.44,20.1,20.3,0.8,21.2,187.63,181,0,1458,26,3,86,12.7,12.79,191.2,205.1,-9.79,316.4,4.28,82.08,190,2733.7,2889.7,11.26,4958,60,0,-0.03,97.9,97.8,13,13,13,13,13,13,2.66,593,169,9.72,10,11.2,-28.2,-29.2,90.5,2.66,20.3,50.8,-0.25,48.6,46.5,0,0,0,0,0,0,199.2,356.5,350.22,0,0,83.49,0,0.1,2.14,0
918.567,13.97,100,64.4,14.32,20.6,20.2,0.9,21.3,191.05,181,0,1441,26,3,86,12.56,12.73,191.2,205.4,-9.8,323.4,4.27,79.23,190,2844.8,2890.9,9.68,5008,61,0,-0.61,98,98,13.5,13.5,14,14,13.5,14,2.68,591,169,9.72,11,11.2,-28.8,-29,93.4,2.67,20.4,51.2,-1,54.3,52,0,0,0,0,0,0,199.8,364.8,359.84,0,0,88.49,-0.04,0.1,2.32,0
918.708,13.97,100,64.4,14.32,20.5,20.5,0.7,21.4,194.83,181,0,1441,26,3,86,12.52,12.69,191.2,205,-9.82,333.9,4.31,81,190,2933.5,2892.1,9.29,5165,63,0,-1.06,98,97.9,14,14,14,14,14,14,2.63,584,169,9.72,11.2,11.3,-28.9,-28.9,96.2,2.69,20.6,41.1,-1.12,60.4,58.6,0,0,0,0,0,0,200.8,375.6,371.07,0,0,93.59,-0.06,0.1,1.89,0
918.837,13.97,100,64.4,14.38,21.2,21,0.4,21.5,202.21,181,0,1422,26,3,86,12.35,12.63,191.2,205.2,-9.83,345.6,4.31,77.83,190,2962.8,2893.2,6.54,5299,64,0,-2.18,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.71,582,169,9.72,12,11.9,-28.1,-28.3,98.4,2.71,20.7,20.4,-1.25,65.5,64.8,0,0,0,0,0,0,202.9,383.2,381.51,0,0,95.71,-0.06,0.2,0.77,0
918.978,13.97,100,64.4,14.32,21.3,21.4,0.1,21.5,205.81,181,0,1400,26,3,86,12.28,12.59,191.2,203.8,-9.85,356.5,4.38,77.64,190,2975.9,2894.4,5.83,5456,66,0,-3.22,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.77,576,169,9.72,11.3,12,-27.6,-28.2,97.7,2.73,21,4.4,0.38,69.7,69.6,0,0,0,0,0,0,202.8,392.8,392.54,0,0,93.49,0,0,0.12,0
919.108,13.97,100,64.4,14.32,21.4,21.5,0.1,21.8,212.47,181,0,1400,26,3,88,12.22,12.53,191.2,203.8,-9.87,361,4.45,78.18,190,3016.2,2894.7,5.63,5532,67,0,-4.67,98,98,15,15,15,15,15,15,2.73,570,169,9.72,11.2,12,-27.7,-27.7,97.2,2.74,20.9,13.4,1.12,70.5,70,0,0,0,0,0,0,198.7,395.7,401.58,0,0,92.88,0.02,0,0.47,0
