Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Number of misfires over life, cylinder 4","Number of misfires over life, cylinder 2","Number of misfires over life, cylinder 1","Number of misfires over life, cylinder 3","Number of misfires over life, cylinder 5","Number of misfires over life, cylinder 6","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6"
0.011,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,0,0
0.011,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,0
0.011,665.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.234,662.00,709.33,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.235,662.00,689.63,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.236,662.00,689.63,0.95,1.01,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.236,662.00,689.63,0.95,1.02,73.04,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.237,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.238,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.239,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.41,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.241,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.242,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.243,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.244,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.245,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,10.01,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.246,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.247,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.247,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.248,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.248,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.249,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.249,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.250,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.250,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.251,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.251,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,624.27,575.39,619.83,626.49
0.252,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,633.16,624.27,575.39,619.83,626.49
0.253,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,624.27,575.39,619.83,626.49
0.253,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,619.83,626.49
0.254,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,619.83,626.49
0.254,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,626.49
0.255,662.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.473,666.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.474,666.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.475,666.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.476,666.00,689.63,0.95,1.02,72.31,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.477,666.00,689.63,0.95,1.02,72.16,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.478,666.00,689.63,0.95,1.02,72.16,88.10,89.25,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.479,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.45,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.480,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.481,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.482,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.483,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.484,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.97,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.485,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.485,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.486,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.486,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.487,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.487,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.488,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.489,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.489,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.490,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.490,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,575.39,615.38,628.71
0.491,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,635.38,622.05,575.39,615.38,628.71
0.491,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,575.39,615.38,628.71
0.492,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,575.39,615.38,628.71
0.493,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,615.38,628.71
0.493,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,628.71
0.494,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.713,666.00,689.63,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.714,666.00,669.92,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.715,666.00,669.92,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.716,666.00,669.92,0.95,1.02,72.16,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.716,666.00,669.92,0.95,1.02,72.50,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.717,666.00,669.92,0.95,1.02,72.50,88.10,88.50,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.718,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.49,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.719,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.720,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.721,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.722,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.722,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.94,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.723,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.723,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.724,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.724,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.725,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.726,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.726,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.727,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.727,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.728,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.729,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,633.16,633.16,622.05,573.17,613.16,626.49
0.729,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,633.16,622.05,573.17,613.16,626.49
0.730,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,613.16,626.49
0.730,666.00,669.92,0.95,1.02,72.50,88.10,89.25,4.47,0.28,0.27,0.00,100.00,9.96,13.00,19.63,65535.00,65535.00,65535.00,65535.00,65535.00,65535.00,244.00,71.48,630.93,635.38,622.05,573.17,613.16,626.49
