Time,"Engine speed","Rail pressure","Lambda actual value group 1","Lambda actual value group 2","Fuel low pressure sensor","Oil temperature","Coolant temperature","Manifold pressure","Long-term adaptation Bank 1","Long-term adaptation Bank 2","Accelerator pedal value","Actual DISA position","Boost pressure","Brake pressure","Brake vacuum","Oil sensor level raw value","Oil sensor level","Electric charge injector 1","Electric charge injector 2","Electric charge injector 3","Electric charge injector 4","Electric charge injector 5","Electric charge injector 6","Average target fuel mass","Boost pressure setpoint","Camshaft position exhaust"
0.213,3169.00,2206.81,0.93,0.98,70.54,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.214,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.215,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.215,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,15.86,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.216,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.217,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.218,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,82.81,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.219,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.219,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.220,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.220,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.221,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.221,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.222,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,668.70,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.223,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,659.82,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.223,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,646.49,622.05,635.38,648.71,43.58,20.19,24.75
0.224,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,622.05,635.38,648.71,43.58,20.19,24.75
0.225,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,635.38,648.71,43.58,20.19,24.75
0.225,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,648.71,43.58,20.19,24.75
0.226,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,43.58,20.19,24.75
0.227,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.19,24.75
0.227,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,24.75
0.227,3169.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.425,3217.00,2206.81,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.427,3217.00,2758.51,0.93,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.428,3217.00,2758.51,0.98,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.429,3217.00,2758.51,0.98,0.98,68.77,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.430,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.431,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.432,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.433,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.433,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.434,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.08,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.435,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.435,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.436,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.436,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.437,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.437,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.438,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,679.81,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.439,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,670.92,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.439,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,662.04,624.27,648.71,657.59,54.47,20.15,27.75
0.440,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,624.27,648.71,657.59,54.47,20.15,27.75
0.441,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,648.71,657.59,54.47,20.15,27.75
0.441,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,657.59,54.47,20.15,27.75
0.442,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,54.47,20.15,27.75
0.442,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.15,27.75
0.443,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,27.75
0.444,3217.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.630,3264.00,2758.51,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.631,3264.00,2955.55,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.631,3264.00,2955.55,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.632,3264.00,2955.55,0.98,0.98,74.08,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.633,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.634,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.635,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.636,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.637,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.638,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,80.47,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.639,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,100.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.640,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.641,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.641,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.642,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.642,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.643,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,702.03,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.644,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,695.36,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.644,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,684.25,648.71,664.26,675.37,59.92,20.08,29.25
0.645,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,648.71,664.26,675.37,59.92,20.08,29.25
0.645,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,664.26,675.37,59.92,20.08,29.25
0.646,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,675.37,59.92,20.08,29.25
0.646,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,59.92,20.08,29.25
0.647,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.08,29.25
0.648,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,29.25
0.648,3264.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.840,3307.00,2955.55,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.841,3307.00,2837.32,0.98,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.842,3307.00,2837.32,0.95,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.843,3307.00,2837.32,0.95,0.98,77.62,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.844,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.845,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.846,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.846,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.847,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.848,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,72.27,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.849,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.849,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.850,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.850,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.851,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.851,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.852,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,713.13,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.853,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,706.47,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.853,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,697.58,662.04,684.25,688.70,65.36,20.07,30.75
0.854,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,662.04,684.25,688.70,65.36,20.07,30.75
0.854,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,684.25,688.70,65.36,20.07,30.75
0.855,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,688.70,65.36,20.07,30.75
0.855,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.07,30.75
0.856,3307.00,2837.32,0.95,0.98,73.04,80.00,90.00,17.37,0.52,0.55,71.09,50.00,0.00,0.00,19.63,225.00,65.92,710.91,702.03,693.14,657.59,675.37,686.47,65.36,20.07,30.75
