﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
35.030,14.5,17.9,-5.8,1.1,0,0,0,0,0,0,0,72.3,4,45,14.46,14.02,32.8,34,34.7,721.1,3124,-4.3,-5.1,9.8,34.9,119.7,0,29.4,0
35.140,14.5,21.1,-4.7,0.9,0,0,0,0,0,0,0,72.3,4,45,14.67,14.14,37,38.6,38.8,717.5,3130,-5,-7,11.7,33,134.9,0,25.6,0
35.251,14.5,22.6,-3.9,1.1,0,0,0,0,0,0,0,71.4,4,45,15.29,14.6,37.4,40.4,41.2,737.3,3131,-3.4,-5.8,12.5,32.2,137.7,0,24.3,0
35.368,14.5,25,-2.9,1.3,0,0,0,0,0,0,0,72.5,4,45,15.46,15.3,42.2,45.3,45,749.3,3137,1,-1.4,14.5,28.9,156.9,0,23.4,0
35.474,14.5,25.8,-2.1,1.9,0,0,0,0,0,0,0,70.9,4,45,15.09,15.5,50.8,52.1,51.4,794.9,3161,3.6,4.2,15.4,22.5,191.8,0,24.5,0
35.590,14.5,26.1,-1.8,2.3,0,0,0,0,0,0,0,72.3,4,45,14.31,14.5,56.7,57.5,57.9,819.1,3168,4.4,3.2,16,19.5,212.3,0,24,0
35.697,14.5,26.1,-1.6,2.8,0,0,0,0,0,0,0,73,4,45,13.85,14.13,60.3,61,63,864.3,3174,0.4,-1,16.1,17.2,224.2,0,22.9,0
35.812,14.5,26.1,-1.5,3.2,0,0,0,0,0,0,0,74.6,4,45,14.47,14.97,62.4,63.1,66.4,892.9,3195,-0.4,-0.1,15.9,17.2,232.4,0,23.8,0
35.924,14.5,26.1,-1.5,3.5,0,0,0,0,0,0,0,72,4,45,15.46,14.87,64.4,64,68.6,917.6,3205,2.3,2.7,15.7,16.9,238.2,0,23.8,0
36.035,14.5,26.1,-1.5,3.6,0,0,0,0,0,0,0,72.3,4,45,14.86,13.91,64.3,64.5,69.8,956.2,3218,4.9,0.6,15.7,16.9,239.8,0,22.8,0
36.143,14.5,26.1,-1.5,3.7,0,0,0,0,0,0,0,74.1,4,46,14.13,14.51,64.3,64.9,70.6,1020.7,3228,2.2,-1,15.6,16.9,239.9,0,22.8,0
36.263,14.5,26.2,-1.5,3.8,0,0,0,0,0,0,0,74.1,4,46,14.51,15.63,65,65.3,71.3,1012.3,3240,1.2,3.7,15.6,16.9,242.1,0,22.8,0
36.376,14.5,26.3,-1.5,3.8,0,0,0,0,0,0,0,72.3,4,45,14.97,14.15,65.4,65.6,71.9,1036.1,3257,3.5,1,15.6,17.2,244.2,0,22.8,0
36.488,14.5,27.4,-1.3,3.7,0,0,0,0,0,0,0,71.4,4,46,14.64,14.14,69,70.3,75.4,1054.2,3278,5.7,-0.6,16.3,16.9,256.4,0,22.8,0
36.704,14.5,27.7,-1.2,3.8,0,0,0,0,0,0,0,70.2,4,45,13.88,14.5,71.6,71.4,78.1,1123.2,3284,1,-0.8,16.7,16.5,265.5,0,23,0
36.818,14.5,29.2,-0.8,3.7,0,0,0,0,0,0,0,71.4,4,45,14.7,14.5,77.1,78.1,85.3,1254.3,3323,-0.9,-3.4,18.2,15.4,283.6,0,24.1,0
36.930,14.5,29.8,-0.2,3.7,0,0,0,0,0,0,0,72.3,4,45,14.64,14.51,83.6,83.2,91.6,1366.9,3343,-1.5,-3.9,19.5,15.4,304.7,0,23.2,0
37.037,14.5,30.1,-0.1,3.8,0.2,0,0,0,0,0,0,72.3,4,45,14.63,14.73,84.5,85,94.8,1540.4,3357,-2.9,-4.1,20,15.4,306.5,0,23.4,0
37.153,14.5,30,-0.2,4,0,0,0,0,0,0,0,74.6,4,45,15,14.76,84.3,83.7,95.6,1574,3376,-1.7,-3.3,19.2,15.4,307.2,0,22.3,0
37.269,14.5,30,-0.2,4.1,0.1,0,0,0,0,0,0,72.5,4,45,14.41,14.4,83.5,83.5,95.9,1573.1,3393,-1,-4.9,18.8,15.4,304.5,0,23.1,0
37.376,14.5,30,-0.3,4.1,0,0,0,0,0,0,0,74.3,4,45,14.51,15.01,83.2,83.3,96.2,1553.2,3411,-3.6,-3.2,18.9,15.4,303.2,0,23.2,0
37.494,14.5,30.2,-0.3,4.1,0.1,0,0,0,0,0,0,72,4,45,14.97,14.54,82.8,83.9,96.7,1503.4,3431,-2.1,-3.4,19,15.4,301.9,0,22.7,0
37.605,14.5,30.3,-0.2,4.1,0.1,0,0,0,0,0,0,74.1,4,45,14.33,14.58,83.3,83.7,97.6,1559.8,3448,-1,-5.3,19.3,15.4,303.9,0,22.1,0
37.716,14.5,30.3,-0.2,4.1,0.1,0,0,0,0,0,0,73.7,4,45,14.21,15.06,83.3,83.5,97.9,1511.6,3468,-4.4,-2.6,19.2,15.4,303.3,0,23,0
37.828,14.5,30.6,-0.2,4,0.3,0,0,0,0,0,0,73.6,4,45,15.29,14.15,83.4,85.1,99,1520.4,3481,-1.3,-3.7,19.8,15.4,303,0,22.9,0
37.944,14.5,30.6,-0.1,4,0.2,0,0,0,0,0,0,69.9,4,45,14.2,14.8,84.9,84.6,100.3,1518,3503,-1.7,-4,19.9,15.8,309,0,21.8,0
38.064,14.5,31.3,0.1,4.1,0.6,0,0,0,0,0,0,71.8,4,45,14.41,14.6,86.4,88,102.8,1577.4,3523,-4.2,-2.9,20.4,15.8,314.3,0,22.9,0
38.173,14.5,32.5,1,3.8,1.5,0,0,0,0,0,0,72.2,4,45,14.83,14.01,93.3,94.4,109.7,1630.8,3547,-2.3,-7.3,23.9,15.4,339.8,0,22.1,0
38.288,14.5,33.4,1.8,3.8,1.9,0,0,0,0,0,0,72.3,4,45,13.91,15.17,99.1,99.6,116.7,1826.2,3564,-7,-4.6,27.4,13.9,360.1,0,20.2,0
38.400,14.5,33.7,2.1,3.9,2.1,0,0,0,0,0,0,74.1,4,45,15.29,14.48,101.2,102.6,122.1,1959.3,3587,-2.5,-5.9,29.3,13.5,367.6,0,20.4,0
38.503,14.5,34.1,2.4,3.9,2.3,0,0,0,0,0,0,73.7,4,45,14.73,14.9,103,103.8,125.5,2069.5,3607,-2.6,-3.8,30.2,12.8,373.5,0,20.6,0
38.615,14.5,35.8,3.1,3.6,3.3,0,0,0,0,0,0,72.5,4,45,14.83,14.73,108.1,111.8,131.5,2083.8,3633,-2.1,-3.4,43.9,12.4,392.3,0,26.1,0
38.726,14.5,39.1,3.6,3.9,6.4,0,0,0,0,0,0,70.5,4,45,14.35,14.24,111.3,139.4,150.7,2369.3,3662,-3.3,-5.5,75.9,12,413,0,49.2,0
38.840,14.5,41.9,6,6.3,9.1,0,0,0,0,0,0,72,4,45,13.37,13.74,127.8,160.4,181.4,2643.7,3698,-5.2,-4.4,79.7,10.9,441.6,0,60.6,0
38.950,14.5,45,9.2,9.7,11.9,0,0,0,0,0,0,75,4,45,12.35,12.35,149.2,185.1,208.4,2973.9,3729,-11.2,-13.3,81.1,5.2,526.3,0,45.6,0
39.057,14.5,47.6,13,13.4,13.6,0,0,0,0,0,0,68.8,4,45,11.92,12.32,173.3,194.4,236.8,2741.4,3778,-17.6,-14.2,81.1,3.8,604.8,0,31.7,0
39.169,14.5,49.7,15,15.5,14.1,0,0,0,0,0,0,74.6,4,46,12.75,12.06,186,194.2,250.7,2789.4,3813,-17.3,-18.2,81.1,1.9,636.2,0,31.1,0
39.280,14.5,52,15.4,15.5,14.6,0,0,0,0,0,0,83.1,4,46,12.33,12.28,188.1,193.7,257.3,2700.8,3842,-13,-14.9,81,2.2,627.3,0,35.1,0
39.390,14.5,54.5,15.3,15.5,15.1,0,0,0,0,0,0,61.5,4,46,12.55,12.32,185.6,193.3,262.2,2674.2,3899,-15.1,-13.9,81,3.4,637.9,0,36.3,0
39.499,14.5,60.3,15.9,16.1,15.6,0,0,0,0,0,0,63.1,4,46,12.58,12.35,188.7,192.9,264.5,2681.1,3942,-12.2,-13.2,81.1,3.4,638.5,0,34.7,0
39.713,14.5,69,15.9,16.5,16.1,0,0,0,0,0,0,67.4,4,46,12.39,12.35,189.1,192.4,266.6,2595.2,3966,-12.5,-12.7,81,3.4,639.2,0,34.8,0
39.809,14.5,84.9,16.3,16.5,16.2,0,0,0,0,0,0,80.8,4,46,12.28,12.45,191.4,191.3,271.8,2530.4,4085,-11,-11.3,77.8,3.8,639.1,0,34.7,0
39.920,14.5,91.4,16.2,16.3,16.1,0,0,0,0,0,0,89.9,4,46,12.09,12.09,189.6,190.9,274.6,2531.2,4117,-11.7,-13.1,79.3,3.8,638.6,0,36.2,0
40.035,14.5,98.7,16.1,16.3,16.1,0,0,0,0,0,0,75.5,4,46,12.12,12.29,189.5,190.5,277.4,2562.6,4149,-9.6,-11.3,81.1,3.8,638.8,0,34.8,0
40.152,14.5,99.6,15.9,15.9,16.1,0,0,0,0,0,0,67.9,4,48,12.36,12.19,186.7,190.2,280,2573.1,4204,-8.4,-10.2,81.2,3.8,638.7,0,37.6,0
40.269,14.5,99.6,15.6,15.5,16.1,0,0,0,0,0,0,71.4,4,48,12.15,12.29,184.1,189.8,283.1,2490.4,4249,-8.1,-9.3,81,3.8,637.3,0,39.1,0
40.380,14.5,99.6,15.5,15.8,16.2,0,0,0,0,0,0,71.1,4,48,12.39,12.43,183.4,189.5,285.7,2502.6,4281,-6.6,-7.1,81,3.8,634,0,38.1,0
40.484,14.5,99.6,15.5,16,16.2,0,0,0,0,0,0,72.3,4,48,12.2,12.3,182.6,189.1,288.4,2431.3,4345,-5,-5.5,81.1,3.8,633.2,0,38.3,0
40.594,14.5,99.6,15.9,16.1,16.3,0,0,0,0,0,0,69.2,4,48,12.3,12.22,184.7,188.9,291.4,2413.1,4382,-3.4,-4.2,81,3.8,633.1,0,38.5,0
40.712,14.5,99.6,15.8,15.8,16.3,0,0,0,0,0,0,70,4,50,11.96,12,183.4,188.6,293.8,2409.5,4419,-4.3,-5.1,81.1,3.8,632.7,0,39.7,0
40.814,14.5,99.6,15.7,15.9,16.3,0,0,0,0,0,0,69.3,4,50,12.02,12,182.6,188.4,296.4,2291.7,4461,-3.8,-4.4,81,3.8,632,0,39.9,0
40.930,14.5,99.6,15.7,16.1,16.5,0,0,0,0,0,0,69.2,4,50,12.07,12.16,181.3,188.1,299.2,2292.3,4512,-2.9,-3.4,81.1,4.5,632.3,0,39.4,0
41.040,14.5,99.6,15.7,16.2,16.5,0,0,0,0,0,0,68.8,4,50,12.12,12.12,181.3,187.9,301.9,2223.2,4549,-1.8,-2.2,81,4.5,632.4,0,39.7,0
41.145,14.5,99.6,16.2,16.2,16.4,0,0,0,0,0,0,69.5,4,50,12.1,12.06,184.4,187.8,304.5,2156.5,4594,-1.8,-2,80.9,4.5,631.8,0,40.6,0
41.261,14.5,99.6,16,16.1,16.5,0,0,0,0,0,0,71.6,4,50,11.89,11.87,182.4,187.6,307.2,2183.9,4639,-2.2,-2.5,81,4.5,631.8,0,42.8,0
41.380,14.5,99.6,16,16.2,16.4,-3,0,0,0,0,0,69.5,4,50,11.86,11.87,182.4,187.4,310.2,2185.7,4699,-2.5,-2.6,81,1.1,626.7,0,41.4,0
41.492,14.5,99.6,16,16.2,16.4,-3,0,0,0,0,0,70.2,4,52,12.02,11.96,182.2,187.2,313.4,2217.6,4736,-2.4,-2.1,81,1.1,626,0,40.1,0
41.595,14.5,99.6,16,16.2,16.5,-2.7,0,0,0,0,0,68.6,4,52,11.95,11.96,182.2,187,316.1,2222.6,4768,-1.6,-1.6,81,1.5,626.8,0,43.1,0
41.709,14.5,99.6,16,16.4,16.4,-2.7,0,0,0,0,0,69.2,4,52,11.95,11.85,181.7,186.9,318.6,2168.3,4816,-1.8,-2.7,80.9,1.5,626,0,42.6,0
41.827,14.5,99.6,16,16.4,16.5,-2.3,0,0,0,0,0,69.3,4,52,11.92,11.9,181.7,186.8,321.1,2130.9,4836,-1.7,-2.3,81.1,1.9,627.1,0,42.3,0
41.932,14.5,99.6,16,16.3,16.4,-2,0,0,0,0,0,71.3,4,52,11.83,11.85,181.4,186.6,323.7,2095.7,4879,-2.1,-2.4,81,2.2,626.9,0,41.7,0
42.041,14.5,99.6,16,16.2,16.4,-2,0,0,0,0,0,70.2,4,54,11.76,11.77,181.7,186.4,326.1,2067.2,4924,-2.3,-3,81,2.2,626.4,0,42.8,0
42.141,14.5,99.6,16,16.2,16.3,-2,0,0,0,0,0,65.6,4,54,11.76,11.74,182.8,186.3,329,2008.4,4932,-3.3,-2.9,80.9,2.2,625.7,0,43.5,0
42.261,14.5,99.6,16,16.2,16.3,-1.7,0,0,0,0,0,68.8,4,54,11.76,11.87,182.1,186.2,331.3,1986.2,4989,-3.2,-2.8,81.1,2.6,626.7,0,42.4,0
42.378,14.5,99.6,16,16.3,16.2,-1.3,0,0,0,0,0,69.3,4,55,11.8,11.7,182.3,185.9,334,2022.3,5028,-3,-3.8,81.1,3.4,629.7,0,42.6,0
42.491,14.5,99.6,16,16.2,16.2,-1.3,0,0,0,0,0,69.3,4,55,11.86,11.7,182.8,185.7,336.3,1998.5,5074,-3.3,-3.5,81,3.4,628.9,0,42.6,0
42.702,14.5,99.6,16,16.1,16.2,-1.3,0,0,0,0,0,70.4,4,55,11.73,11.7,182.4,185.4,338.6,2036.3,5112,-3.8,-4.9,81.1,3.4,626.9,0,43.3,0
42.818,14.5,99.6,15.8,15.9,16,-0.7,0,0,0,0,0,69.7,4,57,11.8,11.66,181.8,185,343.5,1996.2,5183,-4,-5.5,80.9,4.1,625.1,0,44,0
42.931,14.5,99.6,15.8,15.9,15.9,-0.7,0,0,0,0,0,68.6,4,57,11.63,11.63,181.4,184.9,345.8,1976.8,5223,-5.1,-5.2,81,4.1,625.2,0,44.8,0
43.048,14.5,99.6,15.7,15.8,15.9,-0.3,0,0,0,0,0,68.8,4,57,11.66,11.66,181.5,184.6,348.2,1924.5,5256,-5.5,-5.4,81,4.9,624.6,0,44.6,0
43.159,14.5,99.6,15.6,15.7,15.8,-3.3,0,0,0,0,0,70.9,4,57,11.59,11.6,180.6,184.5,350.3,1957.1,5296,-5.6,-5.9,80.8,1.5,623,0,44.7,0
43.270,14.5,99.6,15.6,15.6,15.7,-3.3,0,0,0,0,0,71.6,4,57,11.62,11.66,181.5,184.1,352.5,1943,5324,-5.4,-5.6,81,1.5,620.9,0,45.4,0
43.378,14.5,99.6,15.5,15.5,15.8,-3,0,0,0,0,0,68.3,4,59,11.59,11.56,180.4,183.9,354.4,1950.4,5363,-5.6,-5.9,81,2.6,627,0,45.5,0
43.489,14.5,99.6,15.3,15.4,15.8,-3,0,0,0,0,-3,69.7,4,59,11.59,11.73,178.9,183.8,356.5,1933,5400,-4.9,-6.4,81,2.6,622.6,0,46,0
43.600,14.5,99.6,15.1,15.4,15.8,-2.7,0,0,0,0,-3,67.9,4,59,11.57,11.53,177.9,183.6,358.3,1904.8,5434,-5.7,-6,81,3,622,0,46.8,0
43.710,14.5,99.6,15.1,15.3,15.8,-2.7,0,0,0,0,-3,68.6,4,59,11.59,11.66,177.9,183.4,360,1894,5465,-4.7,-5.4,81,3,620.8,0,47.2,0
43.819,14.5,99.6,15.1,15.4,15.6,-2.3,0,0,0,0,-2.7,66.2,4,61,11.44,11.52,178.1,183.3,361.7,1921,5496,-6.5,-6.1,81.1,3.4,620.7,0,47.3,0
43.940,14.5,99.6,15.1,15.2,15.5,-2.3,0,0,0,0,-2.7,69.2,4,61,11.59,11.52,178.3,182.5,363.6,1887.2,5524,-5.5,-6.6,80.9,3.8,624.5,0,46.6,0
44.051,14.5,69.2,14.9,15.2,15.4,-2,0,0,0,0,-2.3,65.3,4,61,11.52,11.44,176.2,181.3,365.1,1911.3,5614,-7.3,-6.3,81,4.1,625.9,0,42.3,0
44.156,14.5,0,14.5,14.7,9.1,-2,0,0,0,0,-2.3,67.9,4,61,11.66,11.59,173.8,134.1,359.3,1735.8,5712,-5.7,-6.4,69.8,4.1,627.5,0,30.4,0
44.271,14.5,0,-0.5,21.8,0,-2,0,0,0,0,-2,89.9,0,61,15.13,13.48,78.6,11.8,143.1,2642.9,5810,0,0,4.6,-9.8,0,0,40.9,0
44.386,14.5,0,-11.3,12.2,0,0,0,0,0,0,0,72.7,0,63,234.95,234.95,12.5,11.6,44.5,2578.6,5419,0,0,2.3,5.6,0,0,50.3,0
44.490,14.5,0,-11.6,6.1,0,0,0,0,0,0,0,78.5,0,63,234.95,234.95,10.4,11.5,25.7,2470.4,5220,0,0,5.1,-0.4,0,0,51.3,0
44.595,14.5,0,-11.5,3.7,0,0,0,0,0,0,0,75.5,0,63,234.95,234.95,10.6,11.4,21.1,2012.6,5022,0,0,5.9,-4.5,0,0,50.6,0
44.710,14.5,0,-11.4,2.5,0,0,0,0,0,0,0,76.2,0,61,234.95,234.95,10.9,11.2,19.1,1575,4819,0,0,6.2,-8.2,0,0,51.4,0
44.819,14.5,0,-11.4,1.8,0,0,0,0,0,0,0,76.4,0,61,234.95,234.95,10.5,11.1,18,1203.8,4617,0,0,6.7,-12.4,0,0,51.8,0
44.926,14.5,0,-11.3,1.5,0,0,0,0,0,0,0,75.2,0,61,234.95,234.95,11.1,11.4,17.2,909.8,4430,0,0,6.9,-15,0,0,51.5,0
45.037,14.5,0,-11.2,1.3,0,0,0,0,0,0,0,72.2,0,61,234.95,234.95,11.6,11.7,16.8,681.5,4238,0,0,6.7,-13.9,0,0,51.7,0
45.148,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,73.9,0,61,234.95,234.95,11.8,11.9,16.5,706.4,4055,0,0,6.7,-10.5,0,0,51.4,0
45.259,14.5,0,-11.1,1.2,0,0,0,0,0,0,0,73.9,0,61,234.95,234.95,12.1,11.7,15.8,724.1,3875,0,0,6.3,-8.2,0,0,50.3,0
45.370,14.5,0,-11.2,1.1,0,0,0,0,0,0,0,74.1,0,61,234.95,234.95,11.9,11.3,14.7,740.7,3699,0,0,5.8,-9,0,0,49.1,0
45.482,14.5,0,-11.3,1,0,0,0,0,0,0,0,74.6,0,61,234.95,234.95,11.5,11,13.6,751.5,3519,0,0,5.5,-13.9,0,0,47.6,0
45.695,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.5,0,61,234.95,234.95,11.3,11.1,12.9,765.2,3353,0,0,5.2,-15,0,0,47.1,0
45.800,14.5,0,-11.3,0.9,0,0,0,0,0,0,0,75,0,61,234.95,234.95,11,11.2,11.8,773.4,3044,0,0,4.9,-15,0,0,46,0
45.904,14.5,0,-11.2,0.8,0,0,0,0,0,0,0,74.6,0,61,234.95,234.95,10.9,11.3,11.3,779.1,2912,0,0,4.5,-15,0,0,45.6,0
46.023,14.5,0,-11,0.8,0,0,0,0,0,0,0,74.5,0,61,234.95,234.95,10.8,11.3,10.8,780.7,2755,0,0,4.4,-15,0,0,45,0
46.143,14.5,0,-10.9,0.8,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,11.1,11.4,10.2,782.4,2592,0,0,4.2,-15,0,0,44.5,0
46.256,14.5,0,-10.8,0.7,0,0,0,0,0,0,0,75,0,59,234.95,234.95,11.5,11.4,9.7,780.7,2432,0,0,3.9,-15,0,0,44.4,0
46.369,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,11.7,11.5,9.2,808.5,2289,0,0,3.7,-12,0,0,43.4,0
46.479,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,11.8,11.6,8.7,835.2,2151,0,0,3.5,-10.9,0,0,42.4,0
46.595,14.5,0,-10.9,0.6,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,11.8,11.6,8.1,934.8,2006,0,0,3.2,-11.2,0,0,42.6,0
46.708,14.5,0,-10.9,0.5,0,0,0,0,0,0,0,75,0,59,234.95,234.95,11.6,11.8,7.6,991.3,1864,0,0,3,-13.5,0,0,42.7,0
46.813,14.5,0,-10.8,0.5,0,0,0,0,0,0,0,74.3,0,59,234.95,234.95,11.7,11.9,7.2,1019.2,1713,0,0,2.9,-10.9,0,0,42.9,0
46.928,14.5,0,-10.8,0.5,0,0,0,0,0,0,0,74.8,0,59,234.95,234.95,11.6,12.1,6.7,1054.4,1564,0,0,2.7,-6,0,0,43.1,0
47.040,14.5,0,-10.7,0.5,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,11.7,12.3,6.2,1087.6,1418,0,0,2.6,-5.6,0,0,43.2,0
47.158,14.5,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,12.1,12.4,5.6,1123.1,1255,0,0,2.5,-7.5,0,0,43.4,0
47.275,14.5,0,-10.6,0.4,0,0,0,0,0,0,0,74.6,0,59,234.95,234.95,12.5,12.6,5.1,1155,1119,0,0,2.1,-4.9,15.9,0,43.6,0
