Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,4/1/18,OBDII/All Other Models,1.62,0.0,0,0,0,0,0,0,0.0,4?@?M041794,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,9.9,12.1,23.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
42.75,5317,11.6,5.0,16.6,100,75,100,0,101,16,5.5,0.0,0,35.0,12.3,100,125,13.6,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,208,0,0,16.7,0,80
43.75,5374,11.1,5.1,16.6,100,77,100,0,101,16,5.5,0.0,0,37.0,12.3,100,128,15.1,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,208,0,0,16.7,0,80
45.0,5449,10.7,5.0,15.9,100,77,100,0,101,16,6.5,0.0,0,37.0,11.2,100,129,13.4,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,16.2,0,83
46.0,5506,10.7,5.0,15.9,100,77,100,0,101,16,6.5,0.0,0,37.0,11.2,100,127,13.1,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,16.2,0,83
46.5,5581,10.2,5.1,15.8,100,77,100,0,100,16,6.5,0.0,0,38.0,10.8,100,130,13.5,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,16.0,0,83
48.25,5648,10.0,5.1,15.3,100,77,100,0,100,16,6.5,0.0,0,39.0,10.1,100,132,13.3,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,15.5,0,83
49.25,5687,10.0,5.3,15.3,100,78,100,0,100,16,6.5,0.0,0,39.0,10.1,100,128,13.3,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,15.5,0,83
50.25,5735,9.7,5.3,15.0,100,78,100,0,101,16,8.0,0.0,0,39.0,10.0,100,127,13.3,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.5,0,87
52.25,5828,9.7,5.3,15.0,100,78,100,0,101,16,8.0,0.0,0,40.0,10.4,100,130,13.1,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.2,0,87
53.25,5885,9.4,5.3,14.8,100,78,100,0,101,16,8.0,0.0,0,40.0,10.4,100,127,13.0,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,201,0,0,15.2,0,89
54.75,6013,9.3,5.4,14.8,100,80,100,0,100,15,8.0,0.0,0,40.0,9.8,100,131,12.8,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,201,0,0,14.9,0,91
56.5,6040,9.2,5.4,14.8,100,80,100,0,101,16,9.0,0.0,0,40.0,9.4,100,127,13.2,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,201,0,0,14.8,0,91
57.5,6102,9.6,5.4,15.0,100,80,100,0,100,16,9.0,0.0,0,40.0,9.4,100,127,13.0,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,14.8,0,93
58.5,6148,9.4,5.4,15.0,100,80,100,0,100,16,9.5,0.0,0,41.0,10.2,100,130,13.2,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,15.5,0,93
59.75,6185,9.3,5.4,14.5,100,82,100,0,101,16,9.0,0.0,0,40.0,10.1,100,128,12.9,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,15.0,0,93
60.75,6236,9.3,5.4,14.5,100,82,100,0,100,16,9.0,0.0,0,40.0,10.1,100,130,13.0,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,15.0,0,95
61.75,6266,9.3,5.4,14.9,100,82,100,0,100,15,10.0,0.0,0,40.0,9.6,100,123,13.0,3,0,0.0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,14.9,0,95
62.5,6040,9.0,0.0,11.8,1,84,95,0,62,15,0.0,0.0,0,40.0,0.0,89,157,12.7,9,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,5.4,0,96
64.0,5736,9.0,0.0,11.8,1,84,87,0,20,15,0.0,0.0,0,40.0,0.0,89,157,12.6,9,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,5.4,0,96
64.75,4480,2.1,0.6,2.1,100,84,71,0,93,12,18.5,0.0,0,25.0,9.6,69,157,3.8,9,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,2.3,0,96
65.75,4589,2.1,0.6,2.1,100,84,63,0,101,12,18.5,0.0,0,25.0,9.6,69,128,3.8,3,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,2.3,0,96
67.0,4716,6.8,4.7,9.7,100,82,58,0,101,14,6.5,0.0,0,26.0,10.9,93,135,13.7,4,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,5.5,0,96
68.0,4762,6.8,4.7,9.7,100,82,58,0,101,14,6.5,0.0,0,27.0,11.0,100,123,13.1,4,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,199,0,0,10.4,0,98
70.5,4808,11.6,4.7,16.7,100,82,82,0,101,15,0.0,0.0,0,29.0,12.9,100,122,13.5,4,0,0.0,8,2,0,0.0,1.3,0.0,0,0,0,199,0,0,16.7,0,99
71.5,4833,11.4,4.8,16.3,100,82,90,0,101,15,0.0,0.0,0,31.0,12.1,100,122,11.9,4,0,0.0,8,2,0,0.0,1.3,0.0,0,0,0,199,0,0,16.7,0,99
72.5,4866,11.2,4.8,16.2,100,84,98,0,101,16,2.0,0.0,0,31.0,12.1,100,125,12.8,4,0,0.0,8,2,0,0.0,1.3,0.0,0,0,0,199,0,0,16.7,0,99
73.5,4902,11.2,4.8,16.2,100,84,100,0,101,16,2.0,0.0,0,32.0,12.2,100,128,13.1,4,0,0.0,8,2,0,0.0,1.3,0.0,0,0,0,199,0,0,16.3,0,100
75.75,4942,10.8,4.8,15.9,100,84,100,0,101,15,2.0,0.0,0,36.0,12.1,100,128,13.7,4,0,0.0,8,2,0,0.0,0.9,1.3,0,0,0,199,0,0,16.5,0,102
76.75,4965,10.8,4.8,15.9,100,84,100,0,101,15,2.0,0.0,0,34.0,12.2,100,124,12.6,4,0,0.0,8,2,0,0.0,0.9,1.3,0,0,0,199,0,0,15.5,0,102
77.25,4993,10.6,4.8,15.6,100,84,100,0,100,15,4.5,0.0,0,37.0,11.6,100,126,14.0,4,0,0.0,8,2,0,0.0,0.9,1.3,0,0,0,199,0,0,15.6,0,102
79.0,5035,10.2,5.0,15.2,100,84,100,0,101,16,4.5,0.0,0,35.0,11.1,100,129,12.2,4,0,0.0,8,2,0,0.0,0.9,0.9,0,0,0,199,0,0,15.9,0,102
80.25,5073,9.7,4.8,14.8,100,84,100,0,101,16,6.0,0.0,0,36.0,11.3,100,128,12.6,4,0,0.0,8,2,0,0.0,0.4,0.9,0,0,0,197,0,0,15.0,0,102
81.25,5070,10.1,4.8,15.0,100,84,100,0,101,16,6.5,0.0,0,36.0,11.3,100,128,12.6,4,0,0.0,8,2,0,0.0,0.4,0.9,0,0,0,197,0,0,15.0,0,105
82.25,5099,10.1,4.8,15.0,100,84,100,0,100,16,4.5,0.0,0,40.0,11.2,100,128,13.5,4,0,0.0,8,2,0,0.0,0.4,0.9,0,0,0,197,0,0,15.3,0,105
83.25,5129,10.1,4.8,15.0,100,84,100,0,101,16,4.5,0.0,0,38.0,11.4,100,130,12.9,4,0,0.0,8,2,0,0.0,0.4,0.9,0,0,0,197,0,0,15.5,0,105
84.25,5162,10.1,4.8,15.2,100,84,100,0,101,15,6.5,0.0,0,39.0,11.2,100,124,12.9,4,0,0.0,8,2,0,0.0,0.4,0.9,0,0,0,197,0,0,15.5,0,106
86.5,5212,10.1,5.0,15.2,100,84,100,0,101,16,6.5,0.0,0,40.0,11.1,100,129,12.7,4,0,0.0,8,2,0,0.0,0.0,0.7,0,0,0,195,0,0,15.3,0,107
87.5,5250,10.1,5.0,15.2,100,84,100,0,101,16,6.5,0.0,0,39.0,11.0,100,130,12.8,4,0,0.0,8,2,0,0.0,0.0,0.7,0,0,0,195,0,0,15.8,0,107
88.5,5253,10.2,5.0,15.5,100,84,100,0,101,16,7.0,0.0,0,39.0,10.9,100,129,13.1,4,0,0.0,8,2,0,0.0,0.0,0.7,0,0,0,195,0,0,15.5,0,107
90.75,5295,10.5,5.0,15.6,100,84,100,0,101,15,7.5,0.0,0,39.0,11.1,100,124,13.0,4,0,0.0,8,2,0,0.0,0.0,0.3,0,0,0,195,0,0,15.9,0,109
91.75,5326,10.4,5.0,15.6,100,84,100,0,101,16,7.5,0.0,0,39.0,11.1,100,124,13.0,4,0,0.0,8,2,0,0.0,0.0,0.3,0,0,0,195,0,0,15.9,0,110
92.75,5337,10.4,5.0,15.6,100,84,100,0,101,16,7.0,0.0,0,38.0,11.2,100,128,12.6,4,0,0.0,8,2,0,0.0,0.0,0.3,0,0,0,195,0,0,16.0,0,110
93.25,5381,10.6,5.1,15.8,100,84,100,0,101,16,6.5,0.0,0,38.0,11.0,100,127,13.1,4,0,0.0,8,2,0,0.0,0.0,0.3,0,0,0,195,0,0,16.0,0,111
95.0,5344,8.8,4.1,12.5,86,84,100,0,101,15,6.5,0.0,0,38.0,11.0,100,130,12.5,4,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,195,0,0,16.0,0,111
96.25,5390,8.5,0.0,9.1,1,84,92,0,41,14,0.0,0.0,0,38.0,0.0,59,146,12.8,4,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,195,0,0,1.1,0,111
97.25,5277,5.7,0.0,5.8,1,84,84,0,22,13,0.0,0.0,0,38.0,0.0,59,146,12.1,4,0,0.0,8,2,0,0.0,0.0,0.0,0,0,0,195,0,0,1.1,0,111
