Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,4/1/18,OBDII/All Other Models,1.62,0.0,0,0,0,0,0,0,0.0,4?@?M041794,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,9.9,12.1,23.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.0,3350,15.9,4.0,20.2,100,77,61,0,100,16,0.0,0.0,0,30.0,17.9,100,126,14.6,3,0,0,7,2,0,1.2,0.6,0.0,0,0,0,222,0,0,20.2,0,50
15.0,3477,15.7,4.0,19.9,100,77,77,0,101,16,0.0,0.0,0,30.0,18.0,100,126,14.6,3,0,0,7,2,0,0.7,0.6,0.0,0,0,0,222,0,0,20.0,0,50
16.25,3600,16.2,4.0,20.4,100,75,85,0,100,15,0.0,0.0,0,30.0,17.6,100,129,14.1,3,0,0,7,2,0,0.7,0.6,0.0,0,0,0,222,0,0,20.6,0,53
17.25,3675,16.3,4.0,20.7,100,75,93,0,100,16,0.0,0.0,0,31.0,17.6,100,125,13.5,3,0,0,7,2,0,0.7,0.6,0.0,0,0,0,222,0,0,20.4,0,53
18.5,3762,16.0,4.0,20.3,100,73,100,0,100,16,0.0,0.0,0,32.0,17.7,100,128,13.5,3,0,0,7,2,0,0.7,0.1,0.0,0,0,0,221,0,0,20.7,0,53
19.5,3837,16.4,4.0,20.3,100,73,100,0,100,15,0.0,0.0,0,32.0,17.7,100,128,13.5,3,0,0,7,2,0,0.7,0.1,0.0,0,0,0,221,0,0,20.7,0,57
20.5,3924,16.4,4.0,20.7,100,73,100,0,100,15,0.0,0.0,0,30.0,17.4,100,124,13.3,3,0,0,7,2,0,0.3,0.1,0.0,0,0,0,221,0,0,20.7,0,57
21.0,3991,16.5,3.8,20.9,100,73,100,0,101,16,0.0,0.0,0,29.0,17.8,100,127,12.6,3,0,0,7,2,0,0.3,0.1,0.0,0,0,0,221,0,0,21.0,0,59
23.75,4161,18.4,4.1,22.9,100,71,100,0,101,16,0.0,0.0,0,29.0,19.0,100,127,13.0,3,0,0,7,2,0,0.3,0.0,0.0,0,0,0,221,0,0,23.0,0,63
24.75,4217,18.1,4.3,22.9,100,71,100,0,100,16,0.0,0.0,0,29.0,19.0,100,126,13.0,3,0,0,7,2,0,0.3,0.0,0.0,0,0,0,221,0,0,23.0,0,63
25.75,4322,18.1,4.3,22.6,100,71,100,0,100,16,0.0,0.0,0,29.0,19.7,100,127,13.2,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,221,0,0,22.4,0,63
27.0,4389,18.2,4.4,23.3,100,71,100,0,100,15,0.0,0.0,0,30.0,19.7,100,125,13.2,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,219,0,0,23.1,0,66
29.0,4538,17.9,4.7,22.9,100,71,100,0,101,15,0.0,0.0,0,31.0,19.0,100,123,13.5,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,217,0,0,22.9,0,68
31.0,4659,16.7,4.7,21.7,100,71,100,0,100,15,0.0,0.0,0,31.0,16.9,100,123,13.5,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,217,0,0,21.4,0,68
32.25,4745,15.0,4.7,19.7,100,71,100,0,101,16,0.0,0.0,0,31.0,16.6,100,127,13.7,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,215,0,0,20.2,0,71
33.5,4827,14.1,4.7,18.9,100,71,100,0,101,16,0.5,0.0,0,32.0,16.2,100,128,13.5,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,215,0,0,19.2,0,71
34.25,4912,13.5,4.8,18.5,100,71,100,0,101,16,0.5,0.0,0,32.0,14.4,100,128,13.5,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,215,0,0,19.2,0,71
36.5,5045,12.5,4.8,17.5,100,71,100,0,100,16,2.5,0.0,0,32.0,13.8,100,130,13.5,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,213,0,0,17.7,0,75
37.0,5102,12.4,4.8,17.5,100,71,100,0,101,16,3.5,0.0,0,33.0,13.1,100,131,13.3,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,212,0,0,17.7,0,77
39.5,5215,11.9,4.8,17.2,100,73,100,0,100,16,3.5,0.0,0,33.0,11.9,100,131,13.3,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,212,0,0,17.6,0,77
40.75,5285,11.4,5.1,16.6,100,73,100,0,100,16,5.0,0.0,0,34.0,11.9,100,131,13.1,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,210,0,0,17.0,0,80
41.75,5393,11.4,5.1,16.7,100,73,100,0,100,15,5.5,0.0,0,34.0,11.8,100,130,13.3,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,210,0,0,17.3,0,80
42.75,5436,11.4,5.1,16.7,100,73,100,0,100,15,5.5,0.0,0,34.0,11.2,100,125,13.3,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,208,0,0,16.7,0,82
44.0,5495,11.3,5.1,16.6,100,75,99,0,100,16,5.5,0.0,0,37.0,11.3,100,126,13.2,3,0,0,5,2,0,0.0,0.0,0.0,0,0,0,208,0,0,16.6,0,82
45.0,5573,10.7,5.3,16.0,100,75,100,0,101,16,6.0,0.0,0,38.0,10.7,100,129,13.5,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,16.0,0,84
47.25,5653,9.9,5.3,15.6,100,75,100,0,100,17,6.0,0.0,0,38.0,10.7,100,130,13.5,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,206,0,0,15.9,0,84
48.5,5760,9.9,5.3,15.6,100,75,100,0,100,16,6.5,0.0,0,38.0,10.5,100,127,13.3,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,204,0,0,15.5,0,87
50.5,5857,10.1,5.3,15.6,100,77,100,0,100,16,7.0,0.0,0,39.0,10.8,100,123,13.3,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,204,0,0,16.0,0,87
51.75,5916,9.9,5.4,15.3,100,77,100,0,101,16,7.5,0.0,0,39.0,10.6,100,129,13.3,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.8,0,89
52.75,5968,9.6,5.4,15.2,100,77,100,0,100,16,6.5,0.0,0,39.0,10.6,100,130,12.8,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.8,0,89
53.0,6029,9.7,5.4,15.2,100,77,100,0,100,15,6.5,0.0,0,38.0,10.8,100,126,12.8,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.2,0,91
55.0,6050,9.5,5.4,15.0,100,78,100,0,101,16,8.5,0.0,0,41.0,10.1,100,124,13.4,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,203,0,0,15.5,0,91
56.25,6118,9.4,5.4,14.8,100,78,100,0,100,16,9.5,0.0,0,40.0,10.5,100,126,12.6,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,201,0,0,15.3,0,93
57.25,6166,10.2,4.1,14.8,83,78,100,0,100,16,9.5,0.0,0,40.0,10.5,100,126,12.8,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,201,0,0,15.3,0,93
58.25,5960,7.9,4.1,15.0,83,78,100,0,100,16,10.0,0.0,0,40.0,9.7,100,127,13.0,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,201,0,0,15.2,0,93
59.25,5696,7.9,0.0,11.6,1,78,93,0,24,16,0.0,0.0,0,40.0,4.1,98,127,13.0,3,0,0,6,2,0,0.0,0.0,0.0,0,0,0,201,0,0,6.7,0,96
61.25,4403,2.3,4.4,2.4,100,78,77,0,92,12,18.0,0.0,0,25.0,9.6,71,127,3.8,9,0,0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,2.7,0,94
62.75,4490,4.5,4.4,5.1,100,78,69,0,101,12,13.5,0.0,0,25.0,11.2,94,127,3.8,3,0,0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,5.7,0,94
63.75,4639,7.1,4.5,10.5,100,78,65,0,101,14,6.5,0.0,0,25.0,11.2,94,126,14.0,4,0,0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,5.7,0,94
64.75,4676,7.1,4.7,10.5,100,78,73,0,100,14,6.5,0.0,0,25.0,11.2,100,114,14.3,4,0,0,7,2,0,0.0,0.0,0.0,0,0,0,199,0,0,10.6,0,96
66.0,4702,12.9,4.7,18.2,100,78,81,0,100,15,0.0,0.0,0,29.0,12.7,100,123,13.6,4,0,0,7,2,0,1.3,1.2,0.0,0,0,0,199,0,0,18.0,0,96
67.0,4735,12.9,4.7,18.2,100,78,81,0,100,15,0.0,0.0,0,27.0,13.6,100,120,13.7,4,0,0,7,2,0,1.3,1.2,0.0,0,0,0,199,0,0,18.0,0,96
68.25,4758,12.0,4.7,16.7,100,78,97,0,101,15,0.0,0.0,0,31.0,12.8,100,121,12.2,4,0,0,7,2,0,1.3,1.2,0.0,0,0,0,199,0,0,17.2,0,98
69.25,4791,11.5,4.7,16.3,100,80,100,0,101,15,1.0,0.0,0,30.0,13.0,100,124,12.3,4,0,0,8,2,0,1.3,1.2,0.0,0,0,0,197,0,0,16.7,0,99
70.25,4816,11.5,4.7,16.3,100,80,100,0,101,15,1.0,0.0,0,30.0,13.0,100,124,12.3,4,0,0,8,2,0,1.3,1.2,0.0,0,0,0,197,0,0,16.7,0,99
71.5,4845,11.0,4.7,16.2,100,80,100,0,101,15,2.5,0.0,0,32.0,12.7,100,124,12.8,4,0,0,8,2,0,1.3,0.7,0.0,0,0,0,197,0,0,16.6,0,99
72.5,4881,10.9,4.8,15.9,100,80,100,0,101,16,3.0,0.0,0,33.0,12.3,100,124,12.5,4,0,0,8,2,0,0.9,0.7,0.0,0,0,0,197,0,0,16.3,0,99
73.5,4904,10.9,4.8,15.9,100,80,100,0,101,16,3.0,0.0,0,33.0,12.3,100,127,12.0,4,0,0,8,2,0,0.9,0.7,0.0,0,0,0,197,0,0,16.3,0,101
74.75,4950,11.3,4.7,16.2,100,80,100,0,101,16,3.5,0.0,0,36.0,11.8,100,128,13.1,4,0,0,8,2,0,0.9,0.7,0.0,0,0,0,197,0,0,16.3,0,101
75.75,4981,10.8,4.8,15.9,100,80,100,0,101,16,3.5,0.0,0,34.0,11.8,100,126,13.1,4,0,0,8,2,0,0.9,0.7,0.0,0,0,0,197,0,0,16.2,0,102
76.75,4990,10.8,4.8,15.9,100,80,100,0,100,16,3.5,0.0,0,34.0,11.8,100,126,12.2,4,0,0,8,2,0,0.4,0.3,0.0,0,0,0,197,0,0,16.2,0,102
77.25,5022,10.8,5.0,15.9,100,80,100,0,101,16,5.0,0.0,0,36.0,11.3,100,128,13.4,4,0,0,7,2,0,0.4,0.3,0.0,0,0,0,197,0,0,16.0,0,104
79.0,5045,10.7,4.8,15.8,100,80,100,0,101,16,4.5,0.0,0,36.0,11.7,100,127,12.8,4,0,0,7,2,0,0.4,0.3,0.0,0,0,0,197,0,0,16.0,0,104
80.0,5078,10.6,5.0,15.6,100,80,100,0,100,16,4.5,0.0,0,36.0,11.7,100,127,13.1,4,0,0,7,2,0,0.4,0.3,0.0,0,0,0,197,0,0,16.0,0,104
81.0,5108,10.6,5.0,15.6,100,80,100,0,101,16,5.5,0.0,0,36.0,11.5,100,128,12.6,4,0,0,7,2,0,0.4,0.3,0.0,0,0,0,197,0,0,15.9,0,105
82.25,5167,10.8,5.0,16.0,100,80,100,0,100,16,6.0,0.0,0,37.0,11.5,100,129,13.3,4,0,0,7,2,0,0.3,0.0,0.0,0,0,0,197,0,0,15.9,0,105
83.25,5191,10.8,5.0,16.0,100,80,100,0,100,16,6.0,0.0,0,39.0,11.5,100,128,13.2,4,0,0,7,2,0,0.3,0.0,0.0,0,0,0,197,0,0,15.9,0,105
84.5,5203,10.2,5.0,15.3,100,80,100,0,100,16,6.5,0.0,0,40.0,11.7,100,125,12.9,4,0,0,7,2,0,0.3,0.0,0.0,0,0,0,197,0,0,15.9,0,107
85.25,5246,10.1,5.0,15.2,100,80,100,0,100,16,6.0,0.0,0,37.0,10.8,100,130,13.1,4,0,0,9,2,0,0.3,0.0,0.0,0,0,0,197,0,0,15.8,0,107
86.75,5264,10.1,5.0,15.2,100,80,100,0,101,17,6.5,0.0,0,39.0,11.1,100,132,13.1,4,0,0,9,2,0,0.3,0.0,0.0,0,0,0,197,0,0,15.8,0,107
88.75,5316,10.2,5.1,15.5,100,80,100,0,100,16,6.5,0.0,0,38.0,11.1,100,131,13.1,4,0,0,9,2,0,0.0,0.0,0.0,0,0,0,197,0,0,15.8,0,110
89.75,5344,10.2,5.1,15.5,100,80,100,0,101,16,6.5,0.0,0,38.0,11.1,100,131,12.7,4,0,0,9,2,0,0.0,0.0,0.0,0,0,0,197,0,0,15.8,0,110
90.75,5395,10.2,5.1,15.5,100,80,100,0,101,16,7.0,0.0,0,39.0,11.0,100,132,12.8,4,0,0,9,2,0,0.0,0.0,0.0,0,0,0,197,0,0,16.2,0,110
91.75,5422,10.5,5.1,16.0,100,80,100,0,100,16,6.5,0.0,0,39.0,10.7,100,129,12.8,4,0,0,9,2,0,0.0,0.0,0.0,0,0,0,195,0,0,16.2,0,111
93.25,5466,9.1,5.1,14.1,100,80,100,0,101,16,8.0,0.0,0,37.0,9.4,100,131,12.5,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,195,0,0,14.2,0,112
95.0,5485,9.1,5.1,14.1,100,80,100,0,101,16,8.0,0.0,0,38.0,8.4,100,131,12.7,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,195,0,0,14.2,0,112
96.25,5493,7.5,5.0,11.1,100,80,100,0,101,17,11.0,0.0,0,40.0,7.6,100,125,13.2,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,195,0,0,11.4,0,112
97.5,5529,7.0,5.1,10.1,100,80,100,0,101,16,12.5,0.0,0,39.0,6.7,100,132,12.8,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,194,0,0,10.6,0,114
98.25,5557,7.0,5.1,10.1,100,80,100,0,101,16,12.5,0.0,0,39.0,6.7,100,127,12.8,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,194,0,0,10.6,0,114
99.5,5572,6.5,5.1,8.9,100,80,84,0,101,16,14.0,0.0,0,38.0,6.3,100,144,13.1,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,194,0,0,9.2,0,114
100.5,5583,6.2,5.1,8.9,86,80,76,0,101,16,14.0,0.0,0,38.0,6.3,100,144,13.1,4,0,0,5,2,0,0.0,0.0,0.0,0,0,0,194,0,0,9.2,0,115
101.5,5601,6.0,4.3,7.9,97,80,68,0,101,15,14.0,0.0,0,38.0,6.1,100,145,13.2,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,194,0,0,8.7,0,116
102.5,5612,6.0,4.3,7.9,100,80,68,0,101,15,14.0,0.0,0,38.0,6.1,100,145,13.2,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,194,0,0,8.7,0,116
103.75,5627,5.8,5.3,7.7,100,80,52,0,101,15,15.5,0.0,0,36.0,6.2,100,144,13.1,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,194,0,0,8.1,0,116
104.75,5639,5.8,5.3,7.7,100,80,52,0,101,15,15.5,0.0,0,36.0,6.2,100,144,13.4,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,192,0,0,8.1,0,117
106.0,5605,5.2,0.0,5.5,1,80,36,0,38,13,7.5,0.0,0,34.0,0.0,100,141,13.4,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,192,0,0,1.0,0,117
107.0,5632,4.2,0.0,4.3,1,80,28,0,38,10,7.5,0.0,0,32.0,0.0,60,133,12.0,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,192,0,0,1.0,0,117
108.0,5553,2.9,0.0,4.3,1,80,20,0,21,10,16.0,0.0,0,32.0,0.0,27,108,12.0,4,0,0,8,2,0,0.0,0.0,0.0,0,0,0,192,0,0,0.0,0,116
