Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 E30DCT
1755.346,14.7,0,13.75,0.1,0,198,1171,2,1,109,14.45,-0.6899999999999999,3.92,38.65,1745.1,674,0,-5.5,4.3,-3.6,6,176,43.1,0,1,0,0,0,0,0,0,18.3,19.4,4.47,29.97,0.29,0
1755.507,14.7,0,13.75,0.1,0,198,1171,2,1,109,14.45,-0.68,4.03,38.67,1745.1,676,0,-5.6,4.2,-4.5,2,176,42.6,0,1,0,0,0,0,0,0,18.6,18.8,4.44,29.97,0.29,0
1755.678,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.44,-0.68,4.06,38.51,1745.1,662,0,-5.7,4.2,-4.9,9,176,42.6,0,1,0,0,0,0,0,0,18.9,20.3,4.55,30.01,0.29,0
1755.837,14.7,0,13.85,0.1,0,198,1171,2,1,109,14.48,-0.64,4.33,38.28,1745.1,652,0,-5.6,4.6,-3.5,14,176,43.1,0,1,0,0,0,0,0,0,21.4,24.3,5.12,30.5,0.29,0
1756.076,14.7,12.9,13.94,0.1,0,198,1171,2,1,109,14.53,0.84,7.58,38.04,1689.4,676,0,0,8.1,-7.4,70,176,46.3,0,1,0,0,0,0,0,0,35.8,38.6,8.34,41.17,0.29,0
1756.236,14.7,24.3,13.94,0.1,0,198,1171,2,1,109,14.59,1.24,9.359999999999999,39.55,1670.8,819,0,0,10.1,6,86,178,53.5,0,1,0,0,0,0,0,0,40.3,45.6,11.03,39.94,0.29,0
1756.379,14.7,31.8,13.94,0.1,0,198,1171,2,1,109,14.42,1.54,11.89,41.28,1596.6,850,0,0,17.1,8.5,113,178,52.2,0,1,0,0,0,0,0,0,46.4,51.6,13.63,39.94,0.29,0
1756.526,14.7,32.9,13.85,0.1,0.2,198,1171,2,1,109,13.9,1.57,13.33,41.96,1540.9,886,1,0,24.9,9,126,178,52.3,0,1.01,0,0,0,0,0,0,48,54,15.74,40.65,0.3,0
1756.665,14.7,32.9,13.94,0.1,0.3,198,1171,2,1,109,13.47,1.57,15.5,43.15,1578,994,2,0,30.6,10,132,178,52,0,1.02,0,0,0,0,0,0,51.2,55.1,17.84,38.58,0.32,0
1756.816,14.7,34.9,13.85,0.1,0.3,198,1171,2,1,109,13.77,1.56,16.92,43.67,1708,1092,2,0,33.3,12,132,178,49.4,0,1.02,0,0,0,0,0,0,50.9,56.1,20.23,35.96,0.34,0
1756.977,14.7,34.9,13.85,0.2,0.3,198,1171,2,1,109,14.12,1.54,18.47,44.18,1837.9,1193,4,0,33.6,14,132,178,46.7,0,1.02,0,0,0,0,0,0,48.9,55.8,22.29,33.16,0.35,0
1757.117,14.7,36.5,13.85,0.2,0.3,198,1171,2,1,108,14.23,1.52,19.56,45.14,1986.4,1256,4,0,29.2,15.5,131,176,44.4,0,1.02,0,0,0,0,0,0,51.1,56.7,23.87,30.69,0.36,0
1757.267,14.7,39.2,13.85,0.3,0.3,198,1171,2,1,108,14.25,1.49,23.56,46.25,2060.7,1352,6,0,37.6,13.5,152,176,48,0,1.05,0,0,0,0,0,0,59,59.8,26.73,25.17,0.39,0
1757.419,14.7,39.6,13.75,0.3,0.8,198,1171,2,1,108,14.02,1.34,28,49.1,2097.8,1494,6,0,40.9,13.5,165,176,30.7,0,1.05,0,0,0,0,0,0,60.8,61,30.39,23.82,0.43,0
1757.557,14.7,39.6,13.85,0.5,0.9,198,1171,2,1,108,14.42,1.11,31.08,55.26,2190.7,1620,7,0,44.8,14,171,176,36.1,0,1.06,0,0,0,0,0,0,62.5,61.4,33.55,15.21,0.47,0
1757.696,14.7,39.6,13.85,0.7,0.7,198,1171,2,1,108,15.21,0.8,34.5,57.46,2227.8,1744,9,3.1,31.2,15,177,176,23.9,0,1.05,0,0,0,0,0,0,62.8,62,36.47,14.24,0.45,0
1757.825,14.7,39.6,13.85,0.8,0.7,198,1171,2,1,108,15.16,0.23,36.72,60.09,2246.3,1856,9,6.7,30.7,16,177,176,25.9,0,1.05,0,0,0,0,0,0,62.2,61.8,39.08,10.7,0.47,0
1757.965,14.7,39.6,13.85,0.8,0.6,198,1171,2,1,106,15.53,-0.2,38.89,65.11,2209.2,1983,11,11.1,31.4,17.5,176,176,29.1,0,1.05,0,0,0,0,0,0,61.6,62,42.11,16.36,0.51,0
1758.119,14.7,39.6,13.75,0.8,0.7,198,1171,2,1,106,15.12,-0.68,42.19,68.52,2227.8,2171,12,13,39,18,177,176,30.3,0,1.05,0,0,0,0,0,0,61.9,62.3,46.5,17.51,0.61,0
1758.265,14.7,39.6,13.85,0.8,0.9,198,1171,2,1,106,14.74,-0.88,47.06,70.18000000000001,2227.8,2411,13,14.8,48.4,18.5,176,176,30.4,0,1.06,0,0,0,0,0,0,62.2,62.7,51.63,16.59,0.72,0
1758.418,14.7,39.6,13.85,0.9,0.9,198,1171,2,1,106,14.38,-0.92,52.58,70.95,2227.8,2622,14,11.7,42.4,20,183,176,30.5,0,1.07,0,0,0,0,0,0,63.2,63.4,56.6,17.12,0.8,0
1758.576,14.7,39.6,13.75,1,0.8,198,1161,2,2,104,14.27,-0.92,56.03,72.08,2246.3,2738,16,10,34.8,1.9,105,176,28.6,0,1.06,0,0,0,0,0,0,63.5,64,59.35,18.08,0.83,0
1758.738,14.7,40,13.85,1.2,1,198,1161,2,2,104,16.65,-0.78,50.11,69.33,2190.7,2223,17,0,30.3,6.4,151,176,34.2,0,1.07,0,0,0,0,0,0,66,65.59999999999999,51.19,16.87,0.71,0
1758.898,14.7,41.6,13.85,1.5,1,198,1161,2,2,104,17.57,-0.61,44.97,61.57,2190.7,2102,17,0,31.1,10,186,176,27,0,1.08,0,0,0,0,0,0,68.90000000000001,70.2,50.27,12.95,0.76,0
1759.057,14.7,43.1,13.85,1.4,1.3,198,1161,2,2,104,16.2,-0.64,50.56,68.39,2227.8,2134,19,0.2,33.3,8.4,204,176,28.4,0,1.08,0,0,0,0,0,0,72.90000000000001,71.90000000000001,52.9,16.95,0.79,0
1759.198,14.7,43.1,13.85,1.5,0.8,198,1161,2,2,104,15.86,-0.79,52,70.09999999999999,2264.9,2262,20,0.6,28.6,15,213,176,29.9,0,1.06,0,0,0,0,0,0,73.09999999999999,72.8,55.99,15.51,0.74,0
1759.358,14.7,43.1,13.85,1.5,0.5,198,1161,2,2,104,15.41,-0.85,54.56,67.7,2283.5,2331,21,1.1,26.6,15,212,176,29.5,0,1.04,0,0,0,0,0,0,73.90000000000001,73.8,59.4,16.21,0.76,0
1759.497,14.7,43.5,13.85,1.4,0.3,198,1161,2,2,102,14.86,-0.9,60.25,69.56,2264.9,2468,22,1.5,27.9,14.5,224,176,29.3,0,1.03,0,0,0,0,0,0,78.09999999999999,75.3,63.27,15.69,0.82,0
1759.647,14.7,43.5,13.85,1.4,0.3,198,1161,2,2,102,14.34,-0.91,65.33,71.17,2264.9,2567,22,1.4,29.5,14.5,238,176,29.5,0,1.03,0,0,0,0,0,0,80.2,77.09999999999999,67.36,15.86,0.86,0
1759.785,14.7,43.9,13.85,1.5,0.3,198,1161,2,2,102,14.08,-0.92,69.06,70.69,2302,2680,24,0.6,30.9,14.5,242,176,29.1,0,1.04,0,0,0,0,0,0,80.90000000000001,77.7,71.19,15.68,0.9,0
1759.919,14.7,43.9,13.75,1.5,0.3,198,1161,2,2,102,14.12,-0.92,71.89,71.81999999999999,2302,2773,24,0,30.4,15,246,176,29.6,0,1.04,0,0,0,0,0,0,81.7,78.7,74.73,15.86,0.93,0
1760.057,14.7,43.9,13.75,1.6,0.3,198,1161,2,2,102,14.16,-0.93,75.69,72.84999999999999,2302,2876,25,-0.5,30.4,15.5,247,176,29.3,0,1.04,0,0,0,0,0,0,81.90000000000001,77.90000000000001,77.51000000000001,15.68,0.96,0
1760.195,14.7,43.9,13.85,1.8,0.3,198,1161,2,2,100,14.12,-0.93,77.75,73.48999999999999,2339.2,2978,26,-1.3,29.9,15.5,242,176,29.1,0,1.04,0,0,0,0,0,0,81.2,77.5,79.81,15.85,0.98,0
1760.334,14.7,44.7,13.75,1.8,0.3,198,1161,2,2,100,14.16,-0.93,80.19,74.70999999999999,2302,3084,27,-2,30.4,16,240,176,29.3,0,1.04,0,0,0,0,0,0,81,78.7,83.61,16.02,1.02,0
1760.478,14.7,44.7,13.85,1.9,0.3,198,1161,2,2,100,14.24,-0.93,82.5,75.36,2302,3190,28,-2.7,30.4,16,237,176,29.5,0,1.04,0,0,0,0,0,0,80.5,78.90000000000001,85.93000000000001,15.47,1.04,0
1760.755,14.7,46.7,13.85,2,0.3,198,1161,2,3,100,14.53,-0.93,88.19,75.51000000000001,2302,3319,30,-3.4,32.1,13,246,176,28.4,0,1.05,0,0,0,0,0,0,82.8,87.7,93.3,18.91,1.19,0
1760.916,14.7,47.8,13.66,2.2,1.4,199,1161,2,3,100,17.14,-0.93,85.47,72.40000000000001,2227.8,2687,31,0,36.7,0.4,241,176,31.7,0,1.1,0,0,0,0,0,0,93.09999999999999,90.2,88.20999999999999,16.14,1.26,0
1761.077,14.7,49,13.85,2.8,1.2,199,1161,2,3,100,14.29,-0.91,76.89,67.62,2413.4,2587,32,0,30.1,6.8,270,176,29.3,0,1.1,0,0,0,0,0,0,92.8,94.09999999999999,84.97,15.87,1.25,0
1761.216,14.7,49.8,13.85,2.8,1.5,199,1161,2,3,100,14.15,-0.91,79.22,72.26000000000001,2432,2618,33,0,34.2,13,292,176,30.5,0,1.12,0,0,0,0,0,0,95.59999999999999,99.40000000000001,87.59,17.96,1.37,0
1761.377,14.7,52.9,13.94,2.5,2,199,1161,2,3,100,14.08,-0.92,86,73.17,2413.4,2668,34,0,64.8,11.5,312,176,53.6,0,1.22,0,0,0,0,0,0,98.8,121.8,102.56,69.81,2.69,0
1761.516,14.7,63.1,13.85,2.7,6.3,199,1161,2,3,100,13.84,-0.92,85.11,71.23999999999999,2524.8,2730,35,0,70.8,7.5,292,176,83.8,0,1.47,0,0,0,0,0,0,100.2,141.5,123.51,71.78,5.07,0
1761.656,14.7,68.2,13.94,4.5,9.6,199,1161,2,3,100,13.62,-0.92,97.97,71.84999999999999,2469.1,2812,35,0,74,7,340,176,65.8,0,1.68,0,0,0,0,0,0,114.8,149.1,140.92,43.23,7.23,0
1761.798,14.7,70.2,13.85,7.3,10.6,199,1161,2,3,100,13.27,-0.92,117.94,74.48,2432,2890,36,0,74.3,6,414,176,55.8,0,1.78,0,0,0,0,0,0,134.5,160.2,155.72,38.94,9.42,0
1761.947,14.7,74.09999999999999,13.85,10.6,12.1,199,1171,2,3,100,12.82,-0.92,143.31,73.13,2413.4,3002,37,0,72.40000000000001,4.5,498,176,47.3,0,1.89,0,0,0,0,0,0,158.8,168.9,173.06,33.91,11.38,0
1762.105,14.7,74.09999999999999,13.85,14.5,13.2,199,1171,2,3,100,12.66,-0.93,167.94,76.48999999999999,2376.3,3106,38,0,46.3,-2.3,556,176,34.3,0,1.93,0,0,0,0,0,0,166.3,155.1,177.63,13.64,11.79,0
1762.257,14.7,64.7,13.85,17.8,11.3,199,1171,2,3,100,14.01,-0.93,155.08,74.72,2394.9,3215,40,0.3,25.2,-0.1,452,178,40.2,0,1.84,0,0,0,0,0,0,145.7,148.6,172.44,40.34,11.09,0
1762.408,14.7,65.09999999999999,13.85,10.1,11.1,199,1171,2,3,100,14.11,-0.93,140.81,76.55,2432,3342,41,1.4,64.59999999999999,8.1,428,178,56,0,1.82,0,0,0,0,0,0,133.9,146.7,172.54,32.46,10.95,0
1762.565,14.7,68.59999999999999,13.85,11.2,11.6,199,1182,2,3,100,14.26,-0.93,153.86,76.8,2357.7,3436,42,2.5,68.40000000000001,6.5,474,178,51,0,1.89,0,0,0,0,0,0,143,158.8,181.63,43.59,12.24,0
1762.716,14.7,74.90000000000001,13.85,12,13.5,199,1182,2,3,100,14.09,-0.93,166.28,77.67,2376.3,3538,43,3.2,70.8,7,504,178,57.1,0,2,0,0,0,0,0,0,149.8,175.6,196.21,45.92,14.57,0
1762.875,14.7,82,13.85,13.2,14.9,199,1193,2,3,100,13.55,-0.93,184.69,75.68000000000001,2339.2,3656,45,3.3,73.8,6.5,542,178,39.1,0,2.1,0,0,0,0,0,0,161.8,176,217.29,34.13,17.02,0
1763.016,14.7,82.40000000000001,13.85,14.6,14.5,199,1193,2,3,100,13.33,-0.93,200.97,77.02,2302,3812,47,3.3,75.5,6.5,564,178,51.9,0,2.11,0,0,0,0,0,0,163.7,178.4,231.76,40.25,19.4,0
1763.186,14.7,83.09999999999999,13.85,14.1,14.6,199,1204,2,3,100,13.32,-0.93,203.86,76.48,2302,3922,48,3.9,80.7,6.5,556,176,62.7,0,2.17,0,0,0,0,0,0,162.4,191.5,252.88,60.1,27.68,0
1763.335,14.7,90.2,13.85,13.7,16.9,199,1204,2,3,100,13.09,-0.93,210.33,77.90000000000001,2320.6,4046,50,3.9,89.59999999999999,7.5,558,176,82.7,0,2.35,0,0,0,0,0,0,166.2,206.8,272.92,58.85,36.24,0
1763.497,14.7,100,13.85,16.2,18.9,199,1215,2,3,100,12.51,-0.93,237.64,75.95999999999999,2246.3,4180,52,2.7,90.59999999999999,7.5,624,176,50.1,0,2.46,0,0,-3,0,0,0,186.1,206.3,280.39,42.07,37.88,0
1763.645,14.7,100,13.85,18.5,18.8,201,1225,2,3,100,12.33,-0.93,262.17,78.18000000000001,2153.5,4368,53,0.4,89.09999999999999,8,644,176,60.7,0,2.51,0,0,-3,0,0,0,185.5,205.8,289.1,58.59,39.59,0
1763.808,14.7,100,13.85,17.3,18.8,201,1225,2,3,100,12.49,-0.93,259.86,78.73,2209.2,4453,55,0,93.09999999999999,8.5,622,176,76.59999999999999,0,2.53,0,0,-3,0,0,0,178.1,205.4,298.19,59.68,42.19,0
1763.957,14.7,100,13.85,16.7,19,201,1236,2,3,102,12.56,-0.93,261.39,79.73,2264.9,4576,57,0,96.40000000000001,9,620,176,76.59999999999999,0,2.55,0,0,-2.7,0,0,0,177.6,205.1,305.81,58,43.97,0
1764.105,14.7,100,13.85,17,19.7,201,1247,2,3,102,12.51,-0.93,271.83,79.22,2246.3,4736,58,0,98.09999999999999,9.5,623,176,77.2,0,2.58,0,0,-2.7,0,0,0,178.4,204.5,315.07,74.33,45.73,0
1764.247,14.7,100,13.85,17,20.4,201,1247,2,3,104,12.38,-0.93,278.47,79.55,2246.3,4847,60,0,99.2,10,624,178,81.59999999999999,0,2.63,0,0,-2.3,0,0,0,178.8,204.4,323.03,61.64,46.03,0
1764.407,14.7,100,13.85,17.1,20.9,201,1247,2,3,104,12.33,-0.93,284.17,79.02,2227.8,4949,62,-1.7,99.8,10,620,178,63.1,0,2.67,0,0,-2.3,0,0,0,178,204.1,331.94,60.73,47.87,0
1764.567,14.7,100,13.85,17.1,21,201,1258,2,3,104,12.49,-0.93,288.33,77.44,2227.8,5095,63,-3,99.90000000000001,10.5,614,178,72.3,0,2.69,0,0,-1.9,0,0,0,175.5,199.9,340.45,57.63,51.43,0
1764.717,14.7,100,13.85,16.2,20.5,201,1269,2,3,104,12.59,-0.93,287.69,78.09999999999999,2227.8,5242,65,-3.2,99.90000000000001,10.5,597,178,72.09999999999999,0,2.67,0,0,-1.9,0,0,0,170.3,198.7,347.19,77.48,54.05,0
1764.871,14.7,100,13.85,16,20.2,201,1269,2,3,106,12.58,-0.93,288.17,77.61,2209.2,5309,66,-2.9,99.90000000000001,11,592,178,76.2,0,2.66,0,0,-1.9,0,0,0,168.5,194.6,354.1,64.42,57.13,0
1765.018,14.7,100,13.75,15.5,19.7,201,1269,2,3,108,12.63,-0.93,288.56,77.17,2227.8,5450,67,-2.7,99.90000000000001,11,580,178,78,0,2.63,0,0,-1.5,0,0,0,163.6,190.9,359.64,68.58,60.41,0
1765.166,14.7,100,13.85,15.2,19.3,201,1279,2,3,109,12.6,-0.93,287.72,77.78,2227.8,5482,68,-1.9,99.90000000000001,11.5,575,178,85.8,0,2.61,0,0,-1.5,0,0,0,162.3,191.3,365.17,74.95999999999999,63.26,0
1765.317,14.7,100,13.85,15,19.6,201,1290,2,4,111,12.46,-0.93,287.58,78.67,2227.8,5400,70,-1.7,99.90000000000001,11,580,178,91.3,0,2.61,0,0,-1.2,0,0,0,168.3,204.4,368.66,85,63.68,0
1765.455,14.7,100,13.75,17.9,21.1,201,1290,2,4,111,14.15,-0.93,271.17,78.97,1893.6,4420,71,0,99.40000000000001,4.1,631,178,66,0,2.66,0,0,-1.2,0,0,0,196.1,205.6,366.28,63.03,60.38,0
1765.585,14.7,100,13.75,20.8,21,201,1290,2,4,111,11.61,-0.93,295.17,82.27,1986.4,4584,72,0,99.3,9,694,178,76.09999999999999,0,2.68,0,0,-1.2,0,0,0,200.3,205.1,364.74,67.84999999999999,58.81,0
1765.716,14.7,100,13.85,20.9,21.1,201,1301,2,4,113,11.69,-0.93,299.67,84.18000000000001,2023.6,4630,73,0,99.40000000000001,9,690,178,81.7,0,2.69,0,0,-1.2,0,0,0,200.2,205.2,364.07,69.34999999999999,57.81,0
1765.854,14.7,100,13.75,21,21.2,201,1301,2,4,115,11.78,-0.93,299.78,79.73999999999999,2023.6,4690,75,0,99.5,9.5,690,178,87.2,0,2.7,0,0,-0.8,0,0,0,199.1,205,363.61,76.40000000000001,57.37,0
1765.985,14.7,100,13.85,20.7,21.2,201,1301,2,4,115,11.75,-0.93,301.17,78.06,2060.7,4726,76,0,99.5,9.5,686,178,86.7,0,2.71,0,0,-0.8,0,0,0,197.4,204.7,363.72,76.72,57.22,0
1766.119,14.7,100,13.75,20.3,21.3,201,1312,2,4,115,11.74,-0.93,303.19,78.92,2079.3,4810,76,0,99.7,10,676,178,91,0,2.72,0,0,-0.4,0,0,0,192.2,204.4,364.74,79.14,57.51,0
1766.257,14.7,100,13.75,19.8,21.4,201,1312,2,4,118,11.79,-0.93,297.83,80.08,2153.5,4822,78,0,99.8,10,663,178,88.40000000000001,0,2.72,0,0,-0.4,0,0,0,191.2,204.3,365.91,78.81999999999999,57.86,0
1766.4,14.7,100,13.75,19.7,21.4,201,1312,2,4,118,11.89,-0.93,300.89,79.77,2246.3,4911,79,-1.6,99.8,10,659,178,90.90000000000001,0,2.73,0,0,-0.4,0,0,0,189.1,204,367.62,79.34999999999999,58.35,0
1766.535,14.7,100,13.75,19.3,21.6,201,1312,2,4,122,12.04,-0.93,301.61,79.52,2302,4984,80,-2.7,99.90000000000001,10,653,178,90.8,0,2.74,0,0,0,0,0,0,187.4,203.2,369.73,74.87,58.97,0
1766.675,14.7,100,13.75,19.1,21.5,203,1323,2,4,122,12.08,-0.93,304.03,78.8,2376.3,5088,81,-3.7,99.90000000000001,10.5,644,178,86,0,2.74,0,0,0,0,0,0,185.4,202.3,371.94,77.73999999999999,59.41,0
1766.817,14.7,100,13.85,18.8,21.5,203,1323,2,4,122,12.21,-0.93,302.67,78.59999999999999,2413.4,5114,82,-4.6,99.90000000000001,10.5,638,178,87.5,0,2.74,0,0,0,0,0,0,182.6,200.1,373.99,75.89,60.01,0
1766.975,14.7,100,13.75,18.5,21.3,203,1323,2,4,124,12.39,-0.93,301.53,78.94,2376.3,5156,83,-5.2,99.90000000000001,9.5,627,178,88.5,0,2.73,0,0,0,0,0,0,181.7,198.4,376.23,75.97,60.65,0
1767.116,14.7,100,13.85,18.4,21,203,1323,2,4,126,12.4,-0.93,305.36,78.84,2320.6,5257,85,-5.7,99.90000000000001,10,626,178,84.09999999999999,0,2.72,0,0,0,0,0,0,179.3,196.7,378.14,77.01000000000001,61.21,0
1767.278,14.7,100,13.75,18.2,20.8,203,1323,2,4,126,12.46,-0.93,303.75,77.81,2246.3,5304,86,-6.1,99.90000000000001,10,618,178,88.59999999999999,0,2.71,0,0,0,0,0,0,177.2,195.4,380.18,74.93000000000001,61.6,0
1767.437,14.7,100,13.85,17.9,20.7,203,1323,2,4,127,12.49,-0.93,305.14,78.39,2227.8,5394,86,-6.3,99.90000000000001,10.5,611,178,89.40000000000001,0,2.69,0,0,0,0,0,0,174.1,191.6,382.17,77.64,63,0
1767.575,14.7,100,13.85,17.4,20.2,205,1323,2,4,129,12.41,-0.93,304.08,79.48,2209.2,5443,88,-6.5,99.90000000000001,11,606,178,90.59999999999999,0,2.68,0,0,0,0,0,0,170.4,192.9,383.77,81.33,64.53,0
1767.727,14.7,100,13.85,17.3,20.4,205,1323,2,4,131,12.69,-0.93,300.44,79.38,2227.8,5480,89,-6,99.90000000000001,10.5,590,178,91.5,0,2.67,0,0,0,-6,0,0,170.1,191.2,385.44,81.25,65.5,0
1767.876,14.7,100,13.75,17.1,20.2,205,1333,2,4,133,12.65,-0.93,303.39,78.42,2209.2,5591,89,-5.4,99.90000000000001,10,584,178,92.2,0,2.66,0,0,0,-6,-3,0,165.1,186.8,386.8,78.59999999999999,67.22,0
1768.015,14.7,100,13.75,16.5,20,205,1333,2,4,133,12.73,-0.93,298.92,79.42,2227.8,5636,90,-4.3,99.90000000000001,10,562,178,88.90000000000001,0,2.64,0,0,0,-6,-3,-3,164.8,187.8,387.92,78.01000000000001,68.17,0
1768.146,14.7,100,13.75,16.6,20.1,205,1333,2,4,135,12.69,-0.93,299.47,79.38,2209.2,5654,91,-3.4,99.90000000000001,10,561,178,89.59999999999999,0,2.64,0,0,0,-5.7,-3,-3,164.3,186.4,389.04,78.43000000000001,68.54000000000001,0
1768.295,14.7,100,13.75,16.4,19.8,207,1333,2,4,136,12.67,-0.93,300.44,79.56999999999999,2209.2,5756,92,-2.7,99.90000000000001,10,544,178,87.5,0,2.63,0,0,0,-5.7,-2.7,-3,161.8,183.7,389.91,76.93000000000001,69.81,0
