Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 2 91oct_95ronDCT
175.619,14.6,100,13.85,6,12.3,196,1441,2,4,100,13.31,2.57,178.97,77.91,2172.1,4670,76,0,100.1,9,388,172,52.6,0,1.97,0,0,0,0,0,0,125.1,167,252.35,37.54,16.36,0
175.762,14.6,100,13.85,9.1,12.6,196,1441,2,4,100,13.1,2.57,206.97,76.84,2209.2,4729,76,0,100,4.5,435,172,46.1,0,2.03,0,0,0,-3,0,0,143,167,273.44,27.06,21.25,0
175.901,14.6,100,13.85,12,12.7,196,1441,2,4,100,13.78,2.57,232.33,79.89,2172.1,4791,78,0.7,99.90000000000001,5,492,172,46.6,0,2.04,0,0,0,-3,0,0,150.9,167,285.95,37.55,24.13,0
176.061,14.6,100,13.85,12,12.8,196,1441,2,4,100,13.65,2.57,232.33,80.53,2190.7,4844,78,3.3,99.90000000000001,5,484,172,52.2,0,2.05,0,0,0,-2.7,0,0,147.9,167,294.98,41.83,26.36,0
176.211,14.6,100,13.85,11.5,12.9,196,1441,2,4,100,13.41,2.57,231.56,78.81,2153.5,4899,80,5.7,99.90000000000001,5,478,172,53.7,0,2.07,0,0,0,-2.7,0,0,146.1,167,300.27,44.86,27.95,0
176.361,14.6,100,13.85,11.2,13.3,196,1441,2,4,100,13.26,2.57,231.08,77.2,2172.1,4933,80,7.2,99.90000000000001,5,465,172,60.1,0,2.1,0,0,0,-2.7,0,0,144.6,167,303.08,47.6,29.92,0
176.513,14.6,100,13.85,11.4,14,196,1452,2,4,100,13.26,2.57,234.06,78.47,2153.5,5034,81,8.6,99.90000000000001,5.5,466,172,59.7,0,2.14,0,0,0,-2.3,0,0,145.2,166.4,304.41,47.92,31.9,0
176.671,14.6,100,13.85,11.8,14.7,196,1452,2,4,100,12.98,2.57,240,78.06999999999999,2172.1,5088,82,9.5,99.90000000000001,5.5,475,172,55.9,0,2.18,0,0,0,-2.3,0,0,147.4,165.9,306.07,43.21,33.47,0
176.811,14.6,100,13.85,12.2,14.6,196,1452,2,4,100,12.82,2.57,245.89,77.45999999999999,2227.8,5118,83,10.3,99.90000000000001,5.4,485,172,56.2,0,2.2,0,0,0,-1.9,0,0,149.2,165.4,307.66,43.65,33.69,0
176.96,14.6,100,13.85,12.5,14.6,196,1452,2,4,100,12.74,2.57,250.56,78.67,2209.2,5192,84,10.8,99.90000000000001,5.4,482,172,56,0,2.21,0,0,0,-1.9,-3,0,149.7,164.7,309.79,44.03,34.08,0
177.102,14.6,100,13.85,12.6,14.6,196,1452,2,4,100,12.64,2.57,253.39,78.52,2190.7,5257,85,11.2,99.90000000000001,5.5,484,172,56,0,2.21,0,0,0,-1.9,-3,0,149.8,164.4,311.7,43.98,34.44,0
177.291,14.6,100,13.85,12.4,14.5,196,1463,2,4,102,12.56,2.57,255.06,78.56999999999999,2209.2,5278,86,11.4,99.90000000000001,5.5,481,172,57,0,2.21,0,0,0,-1.5,-2.7,0,149,163.6,314.31,45.71,34.97,0
177.433,14.6,100,13.85,12.3,14.5,196,1463,2,4,104,12.61,2.57,255.31,79.26000000000001,2209.2,5354,87,11.5,99.90000000000001,5.5,474,172,57,0,2.22,0,0,0,-1.5,-2.7,0,147.5,163.2,316.4,44.49,35.48,0
177.582,14.6,100,13.85,12,14.4,196,1463,2,4,104,12.6,2.57,256.44,78.94,2209.2,5426,88,11.5,99.90000000000001,5.5,469,172,57.7,0,2.22,0,0,0,-1.2,-2.7,0,146.4,162.6,318.94,44.89,36.13,0
177.722,14.6,100,13.85,11.9,14.4,196,1463,2,4,104,12.66,2.57,256.69,78.59999999999999,2227.8,5458,89,11.4,99.90000000000001,5.5,466,172,58,0,2.22,0,0,0,-1.2,-2.3,0,145.4,162.1,321.03,45.26,36.55,0
177.87,14.6,100,13.85,11.8,14.3,198,1463,2,4,104,12.71,2.57,257.39,79.26000000000001,2190.7,5536,89,11.4,99.90000000000001,6,468,172,57,0,2.22,0,0,0,-0.8,-2.3,0,144,161.8,323.22,44.62,37.1,0
178.001,14.6,100,13.85,11.7,14.4,198,1463,2,4,104,12.77,2.57,256.89,79.06,2190.7,5588,91,11.3,99.90000000000001,6,459,172,56.8,0,2.22,0,0,0,-0.8,-1.9,0,142.5,161.6,325.51,45.03,37.68,0
178.13,14.6,100,13.85,11.4,14.4,198,1474,2,4,106,12.83,2.57,256.67,79,2190.7,5594,91,11.3,99.90000000000001,6,452,172,57.3,0,2.23,0,0,0,-0.8,-1.9,0,141.4,161.6,327.57,45.25,38.23,0
178.272,14.6,100,13.85,11.2,14.5,198,1474,2,4,106,12.75,2.57,255.92,78.77,2190.7,5634,92,10.9,99.90000000000001,6,448,172,57.5,0,2.23,0,0,0,-0.4,-1.5,0,140,161.2,329.94,45.5,38.88,0
178.402,14.6,100,13.85,11.1,14.6,198,1474,2,4,108,12.75,2.57,255.75,78.89,2190.7,5710,93,10.4,99.90000000000001,5.5,428,172,58,0,2.24,0,0,-3,-0.4,-4.5,0,138.6,161.1,332.4,46.15,39.59,0
178.542,14.6,100,13.85,11.1,14.6,198,1474,2,4,109,12.69,2.57,255.08,78.7,2209.2,5750,93,9.6,99.90000000000001,5.5,414,172,58.5,0,2.25,0,0,-3,0,-4.5,0,137.4,160.9,334.77,46.88,40.29,0
178.681,14.6,100,13.85,10.9,14.7,198,1474,2,4,109,12.74,2.57,256.06,78.70999999999999,2172.1,5776,94,9,99.90000000000001,5.5,411,172,58.8,0,2.25,0,0,-3,0,-4.5,0,136.6,160.8,337.2,47.08,41.04,0
178.813,14.6,100,13.85,11,14.7,198,1474,2,4,109,12.61,2.57,256.61,78.31,2209.2,5836,95,8.1,99.90000000000001,5.5,404,172,59.6,0,2.26,0,0,-2.7,0,-4.2,0,136,160.6,339.25,47.63,41.64,0
178.97,14.6,100,13.75,10.8,14.8,198,1474,2,4,111,12.71,2.57,256.36,78.67,2172.1,5888,96,7.3,99.90000000000001,5.5,401,172,60.1,0,2.26,0,0,-2.7,0,-4.2,0,135.8,160.7,341.77,48.49,42.15,0
179.101,14.6,100,13.85,11,14.8,198,1474,2,5,111,12.8,2.57,252.89,78.7,2190.7,5608,96,6.6,99.90000000000001,-9.800000000000001,186,172,52.9,0,2.26,0,0,-2.7,0,-4.2,0,145.4,165.4,341.38,50,42.01,0
179.307,14.6,100,13.75,12.8,15,198,1485,2,5,111,12.58,2.57,250.81,78.42,2153.5,5016,97,7.1,99.90000000000001,-4.1,419,172,52.6,0,2.25,0,0,-2.7,0,-4.2,0,156.6,167,335.33,40.87,40.42,0
179.451,14.6,100,13.85,14.2,15,198,1485,2,5,113,11.97,2.57,255.89,84.43000000000001,2190.7,5018,98,8.300000000000001,99.90000000000001,5.5,536,172,55.5,0,2.23,0,0,-2.7,0,-4.2,0,157.3,167,326.61,43.73,37.98,0
179.58,14.6,100,13.85,13.8,15.1,198,1485,2,5,115,12.06,2.57,253.56,84.06,2190.7,5004,98,8.9,99.90000000000001,5.5,532,172,55.6,0,2.24,0,0,-2.3,0,-3.8,0,155.7,166.2,324.81,47.18,37.49,0
179.72,14.6,100,13.85,13.2,15.1,198,1485,2,5,115,12.03,2.57,249.67,78.42,2209.2,5125,99,9.5,99.90000000000001,5.5,516,172,58.7,0,2.24,0,0,-2.3,0,-3.8,0,151.5,166.4,323.55,46.82,37.14,0
179.852,14.6,100,13.75,13.1,15.2,198,1485,2,5,115,12.46,2.57,247.56,76.29000000000001,2227.8,5078,100,10.7,99.90000000000001,5.5,488,172,59.7,0,2.25,0,0,-2.3,0,-3.4,0,151,165.9,322.62,47.56,36.87,0
180.02,14.6,100,13.85,13,15.1,198,1485,2,5,115,12.56,2.57,249.83,78.70999999999999,2209.2,5160,101,10.9,99.90000000000001,5.5,484,172,58.5,0,2.25,0,0,-1.9,0,-3.4,0,150.2,165.3,321.96,46.61,36.68,0
180.159,14.6,100,13.85,13.1,15.1,198,1485,2,5,117,12.51,2.57,251.08,80.13,2190.7,5169,101,10.9,99.90000000000001,5.5,487,172,58.8,0,2.25,0,0,-1.9,0,-3.4,0,150.8,165.1,321.7,46.54,36.6,0
180.289,14.6,100,13.85,13.1,15.1,198,1495,2,5,118,12.54,2.57,252.03,80.18000000000001,2209.2,5174,103,10.9,99.90000000000001,5.5,488,172,58.7,0,2.25,0,0,-1.5,0,-3,0,150.6,164.8,321.63,46.61,36.58,0
180.421,14.6,100,13.85,13.1,15.2,198,1495,2,5,118,12.54,2.57,253.42,79.06999999999999,2209.2,5246,103,10.8,99.90000000000001,5.5,486,172,58.8,0,2.25,0,0,-1.5,0,-3,0,149.9,164.1,321.87,46.69,36.63,0
180.552,14.6,100,13.85,13.1,15.2,198,1495,2,5,120,12.54,2.57,254.28,78.8,2209.2,5267,103,10.9,99.90000000000001,5.5,482,172,58.9,0,2.26,0,0,-1.5,0,-2.7,0,149.7,164.1,322.28,46.96,36.74,0
180.701,14.6,100,13.85,13,15.1,198,1495,2,5,120,12.58,2.57,255.17,78.15000000000001,2209.2,5314,104,10.9,99.90000000000001,5,477,172,59.3,0,2.26,0,0,-1.2,0,-2.7,0,149.1,163.7,322.9,47.39,36.92,0
180.84,14.6,100,13.85,13,15.1,198,1495,2,5,122,12.57,2.57,255.42,79.09999999999999,2209.2,5316,104,10.9,99.90000000000001,5,474,172,59.6,0,2.26,0,0,-1.2,0,-2.7,0,148.7,163.6,323.55,47.61,37.1,0
180.981,14.6,100,13.85,13,15.2,198,1495,2,5,122,12.62,2.57,256.47,79.61,2209.2,5363,105,10.9,99.90000000000001,5,476,172,59.8,0,2.26,0,0,-0.8,0,-2.3,0,148.1,163.4,324.28,47.64,37.31,0
181.119,14.6,100,13.85,12.9,15.1,198,1495,2,5,122,12.49,2.57,256.75,79.52,2190.7,5394,106,10.9,99.90000000000001,5,474,172,60,0,2.27,0,0,-0.8,0,-2.3,0,147.7,163,325.13,48.03,37.56,0
181.251,14.6,100,13.85,12.8,15.1,198,1495,2,5,122,12.56,2.57,257.42,79.65000000000001,2209.2,5432,106,10.9,99.90000000000001,5,470,172,60.4,0,2.27,0,0,-0.4,0,-1.9,0,147.1,162.8,325.93,48.44,37.81,0
181.461,14.6,100,13.85,12.9,15.1,198,1495,2,5,124,12.57,2.57,257.39,79.54000000000001,2190.7,5437,107,10.8,99.90000000000001,5,469,172,60.8,0,2.27,0,0,-0.4,0,-1.9,0,146.2,162.3,327.51,49.15,38.29,0
181.59,14.6,100,13.85,12.7,15.1,199,1495,2,5,124,12.62,2.57,258.25,79.34999999999999,2172.1,5510,108,10.9,99.90000000000001,6,481,172,61.3,0,2.27,0,0,0,0,-1.5,0,145.4,161.9,328.47,49.53,38.58,0
181.719,14.6,100,13.85,12.7,15.1,199,1506,2,5,126,12.6,2.57,258.03,79.45,2209.2,5528,108,10.7,99.90000000000001,5.5,474,172,61.8,0,2.27,0,0,0,0,-1.5,0,144.7,161.9,329.66,49.99,38.96,0
181.859,14.6,100,13.85,12.6,15.2,199,1506,2,5,126,12.71,2.57,258.19,78.95999999999999,2190.7,5554,109,10.8,99.90000000000001,5.5,468,172,62.4,0,2.28,0,0,0,0,-1.2,0,144.5,161.8,330.87,50.68,39.35,0
181.991,14.6,100,13.85,12.7,15.2,199,1506,2,5,126,12.71,2.57,258.89,78.78,2190.7,5556,110,10.8,99.90000000000001,5.5,474,172,63.3,0,2.28,0,0,0,0,-1.2,0,144.2,161.7,331.92,50.59,39.69,0
182.132,14.6,100,13.85,12.7,15.3,199,1506,2,5,126,12.49,2.57,259.75,79.05,2209.2,5600,110,10.6,99.90000000000001,5.5,468,172,62.6,0,2.29,0,0,0,0,-1.2,0,143.4,161.5,333.33,50.64,40.15,0
182.281,14.6,100,13.85,12.5,15.4,199,1506,2,5,126,12.67,2.57,259.44,78.41,2190.7,5643,111,10.9,99.90000000000001,5.5,464,172,63,0,2.3,0,0,0,0,-0.8,0,142.5,161.5,335,51.11,40.7,0
182.44,14.6,100,13.85,12.5,15.4,199,1506,2,5,127,12.68,2.57,259.44,78.95999999999999,2190.7,5676,111,11.3,99.90000000000001,5.5,457,172,63.2,0,2.3,0,0,0,0,-0.8,0,142.1,161.3,336.64,51.18,41.22,0
182.582,14.6,100,13.85,12.5,15.4,199,1506,2,5,127,12.64,2.57,259.86,79.61,2172.1,5694,112,11.4,99.90000000000001,5.5,456,174,63.3,0,2.31,0,0,0,0,-0.4,0,141.6,161.2,338.04,51.39,41.67,0
182.731,14.6,100,13.85,12.4,15.5,201,1506,2,5,127,12.53,2.57,260.03,78.83,2209.2,5718,112,11.3,99.90000000000001,5,448,174,63.4,0,2.31,0,0,0,0,-0.4,0,140.9,161.1,339.47,51.51,42.05,0
182.881,14.6,100,13.85,12.5,15.5,201,1506,2,5,129,12.39,2.57,259.86,78.34,2190.7,5734,113,11.1,99.90000000000001,5,452,174,63.4,0,2.32,0,0,0,0,0,0,140.6,161,341.03,51.57,42.37,0
183.021,14.6,100,13.85,12.3,15.6,201,1506,2,5,129,12.44,2.57,261.03,78.89,2172.1,5768,114,11,99.90000000000001,5,447,174,63.7,0,2.32,0,0,0,0,0,0,140.2,160.9,342.4,51.58,42.64,0
183.161,14.6,100,13.85,12.4,15.6,201,1506,2,5,131,12.35,2.57,260.97,79.83,2190.7,5792,114,10.7,99.90000000000001,4.5,440,174,63.6,0,2.33,0,0,0,0,0,0,139.4,160.8,343.81,51.61,42.93,0
183.303,14.6,100,13.85,12.2,15.7,201,1506,2,5,131,12.2,2.57,261.11,80.08,2190.7,5802,114,10.4,99.90000000000001,4.5,445,174,63.6,0,2.33,0,0,0,0,0,0,139.2,160.7,345.14,51.71,43.19,0
183.44,14.6,100,13.85,12.3,15.7,201,1506,2,5,131,12.12,2.57,261.31,79.73999999999999,2190.7,5832,115,10.1,99.90000000000001,4.5,440,174,63.7,0,2.33,0,0,0,0,0,0,138.7,160.6,346.47,51.64,43.46,0
183.641,14.6,100,13.85,12.2,15.8,201,1506,2,5,133,12.14,2.57,261.44,79.58,2172.1,5860,115,9.9,99.90000000000001,4.5,438,172,63.9,0,2.34,0,0,0,0,0,0,138,160.6,348.41,51.94,43.86,0
183.782,14.6,100,13.85,12.2,15.8,201,1506,2,5,133,12.08,2.57,261.33,79.09999999999999,2172.1,5904,116,9.199999999999999,99.90000000000001,4,430,172,63.5,0,2.34,0,0,0,0,0,0,137.4,160.5,349.72,51.87,44.12,0
183.911,14.6,100,13.85,12.1,15.8,201,1506,2,5,133,11.93,2.57,261.69,79.41,2209.2,5884,116,8.699999999999999,99.90000000000001,4,434,172,64.2,0,2.34,0,0,0,0,0,0,137.5,160.4,350.68,52.14,44.31,0
184.051,14.6,100,13.85,12.2,15.9,201,1506,2,6,133,12,2.57,259.83,79.70999999999999,2209.2,5826,117,8.6,99.90000000000001,-10.1,432,172,61.4,0,2.35,0,0,0,0,0,0,140.9,162.1,350.85,52.88,44.36,0
184.172,14.6,100,13.85,13.4,16,201,1506,2,6,133,12.37,2.57,255.89,78.87,2246.3,5250,117,9.300000000000001,99.90000000000001,-0.8,444,172,58.1,0,2.34,0,0,0,0,0,0,152.8,165.1,348.01,45.37,43.75,0
184.302,14.6,100,13.85,14.6,15.8,201,1506,2,6,133,11.96,2.57,258.78,80.38,2209.2,5170,117,9.9,99.90000000000001,3,486,172,55.4,0,2.32,0,0,0,0,0,0,155.8,165,344.35,48.96,42.97,0
184.429,14.6,100,13.85,14.8,15.9,201,1506,2,6,135,11.93,2.57,260.06,81.63,2190.7,5194,118,10.4,99.90000000000001,4,521,172,61.3,0,2.32,0,0,0,0,0,0,154.9,165.1,341.72,49.91,42.49,0
184.56,14.6,100,13.85,14.7,16.1,201,1506,2,6,135,11.94,2.57,260.08,81.5,2190.7,5235,118,10.8,99.90000000000001,4,520,174,61.8,0,2.32,0,0,0,0,0,0,154.3,164.6,339.19,51.34,42.04,0
184.703,14.6,100,13.85,14.4,16.1,201,1506,2,6,135,12.42,2.57,259.31,80.87,2190.7,5235,119,11.2,99.90000000000001,4,490,174,62.7,0,2.32,0,0,0,0,0,0,153.5,164.7,337.08,50.9,41.47,0
184.85,14.6,100,13.85,14.4,16,201,1506,2,6,136,12.44,2.57,258.75,79.89,2209.2,5246,119,11.1,99.90000000000001,4,490,174,62,0,2.32,0,0,0,0,0,0,152.8,164.5,335.35,50.21,40.96,0
184.98,14.6,100,13.85,14.4,16,203,1506,2,6,136,12.5,2.57,259,79.64,2190.7,5282,120,11.2,99.90000000000001,4,486,174,62.1,0,2.32,0,0,0,0,0,0,152.1,164.2,333.96,50.19,40.54,0
185.112,14.6,100,13.85,14.2,16,203,1506,2,6,136,12.51,2.57,258.69,79.70999999999999,2209.2,5278,120,11.1,99.90000000000001,4,484,174,61.8,0,2.32,0,0,0,0,0,0,151.7,163.9,333.03,50.14,40.27,0
185.239,14.6,100,13.85,14.3,16,203,1506,2,6,136,12.43,2.57,259.17,79.73999999999999,2209.2,5296,121,11.2,99.90000000000001,4,488,174,61.5,0,2.32,0,0,0,0,0,0,151.5,164,332.21,49.71,40.03,0
185.37,14.6,100,13.85,14.1,15.9,203,1506,2,6,136,12.37,2.57,259.89,79.63,2227.8,5343,121,11.4,99.90000000000001,4,487,174,61.6,0,2.32,0,0,0,0,0,0,151.2,163.7,331.7,50.01,39.87,0
185.509,14.6,100,13.85,14.2,15.9,203,1506,2,6,136,12.53,2.57,259.78,79.83,2190.7,5352,122,11.6,99.90000000000001,4,480,174,62,0,2.32,0,0,0,0,0,0,150.4,163.3,331.25,50.2,39.75,0
185.73,14.6,100,13.85,14,15.9,203,1506,2,6,136,12.52,2.57,259.39,79.51000000000001,2209.2,5367,122,11.7,99.90000000000001,3.5,473,174,61.8,0,2.33,0,0,0,0,0,0,150,163.3,330.91,50.31,39.65,0
185.86,14.6,100,13.85,14.1,16,205,1506,2,6,136,12.45,2.57,260.08,79.58,2190.7,5374,122,11.8,99.90000000000001,3.5,475,174,61.9,0,2.33,0,0,0,0,0,0,149.8,163.1,330.88,50.48,39.65,0
185.992,14.6,100,13.85,14,15.9,205,1506,2,6,136,12.43,2.57,260.75,79.44,2190.7,5415,123,11.8,99.90000000000001,3.5,480,174,62.1,0,2.33,0,0,0,0,0,0,149.6,163.1,330.96,50.46,39.67,0
186.151,14.6,100,13.85,13.9,15.9,205,1506,2,6,138,12.23,2.57,260.83,79.34,2209.2,5420,123,11.8,99.90000000000001,3.5,478,174,62.3,0,2.33,0,0,0,0,0,0,149.1,162.8,331.15,50.86,39.73,0
186.29,14.6,100,13.85,14,15.9,205,1506,2,6,138,12.36,2.57,261.25,79.34999999999999,2190.7,5433,124,12,99.90000000000001,3.5,474,174,63,0,2.33,0,0,0,0,0,0,148.7,162.6,331.42,51.55,39.82,0
186.42,14.6,100,13.85,13.9,15.9,205,1506,2,6,138,12.33,2.57,260.78,79.20999999999999,2190.7,5449,124,12,99.90000000000001,3.5,473,174,63.1,0,2.33,0,0,0,0,0,0,148.2,162.5,331.79,51.8,39.93,0
186.564,14.6,100,13.85,13.7,15.9,205,1506,2,6,138,12.33,2.57,261.03,79.13,2172.1,5474,124,12.1,99.90000000000001,3.5,472,172,63.5,0,2.33,0,0,0,0,0,0,147.8,162.4,332.18,52.18,40.05,0
186.7,14.6,100,13.85,13.8,15.9,205,1506,2,6,138,12.3,2.57,260.81,78.87,2172.1,5474,125,12.1,99.90000000000001,3.5,476,172,63.6,0,2.33,0,0,0,0,0,0,147.4,162,332.63,52.63,40.19,0
186.843,14.6,100,13.85,13.8,15.9,205,1506,2,6,140,12.27,2.57,261.36,79.5,2172.1,5488,126,12.2,99.90000000000001,4,478,172,64.09999999999999,0,2.33,0,0,0,0,0,0,147.1,161.9,333.16,52.42,40.36,0
186.978,14.6,100,13.85,13.7,15.9,205,1506,2,6,140,12.3,2.57,261.78,79.97,2190.7,5550,126,12.2,99.90000000000001,4,476,172,64,0,2.33,0,0,0,0,0,0,146.7,161.9,333.83,52.9,40.58,0
187.11,14.6,100,13.85,13.8,16,207,1506,2,6,140,12.36,2.57,261.72,80.16,2190.7,5549,126,12.3,99.90000000000001,4,476,172,64.40000000000001,0,2.34,0,0,0,0,0,0,146.5,161.8,334.37,53,40.76,0
187.242,14.6,100,13.85,13.7,16,207,1506,2,6,140,12.39,2.57,262,79.31999999999999,2172.1,5563,127,12.4,99.90000000000001,4,476,172,64.5,0,2.34,0,0,0,0,0,0,146.3,161.8,335.03,52.99,40.97,0
187.374,14.6,100,13.85,13.6,16,207,1506,2,6,140,12.33,2.57,262.28,79.97,2190.7,5583,127,12.4,99.90000000000001,4,475,172,64.5,0,2.34,0,0,0,0,0,0,145.8,161.7,335.66,52.93,41.18,0
187.522,14.6,100,13.85,13.7,16,207,1506,2,6,140,12.26,2.57,262.64,79.68000000000001,2209.2,5606,127,12.4,99.90000000000001,4,471,172,64.5,0,2.35,0,0,0,0,0,0,145.6,161.6,336.56,53.04,41.47,0
187.65,14.6,100,13.85,13.7,16.1,207,1506,2,6,142,12.26,2.57,262.44,80.13,2172.1,5594,127,12.5,99.90000000000001,4,472,172,64.5,0,2.35,0,0,0,0,0,0,144.9,161.6,337.29,53.06,41.71,0
187.87,14.6,100,13.85,13.4,16.1,207,1506,2,6,142,12.3,2.57,261.64,80.18000000000001,2190.7,5598,128,12.8,99.90000000000001,4,466,172,65,0,2.36,0,0,0,0,0,0,144,161.5,338.58,53.59,42.13,0
188.01,14.6,100,13.85,13.4,16.1,207,1506,2,6,142,12.35,2.57,261.08,79.20999999999999,2209.2,5641,129,13.2,99.90000000000001,4,468,172,64.59999999999999,0,2.36,0,0,0,0,0,0,143.2,161.4,339.44,53.39,42.34,0
