Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],BM3 SW Data 1[-],BM3 SW Data 2[-],BM3 SW Data 3[-],BM3 SW Data 4[-],BM3 SW Data 5[-],BM3 SW Data 6[-],bootmod3_0.50.010_unknown,617f3858c090c66f06dbf81b
0.930,87,-0.2,14.8,15.4,227,3384,4,2449,2453,2450,87,3.7,4.4,3.1,2.0,4.4,4.4,4.4,0,84,13.82,13.82,14.70,87.5,171.0,741.4,14.6,231,229,1.00,100,49,89,15.911,2.237,4.9,0.0,-1.5,-2.7,0.0,0.0,0.0,173.91,195.2600,178.3200,4.00,490.80,497.50,641.90,0.84838,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
1.020,87,-0.2,16.4,16.0,227,3512,4,2449,2437,2434,86,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0,84,13.34,13.34,14.70,89.8,179.2,832.3,16.1,231,231,1.00,100,50,84,15.961,2.252,4.4,0.0,-1.5,-2.7,0.0,0.0,0.0,182.55,195.2600,179.3700,4.00,526.40,538.50,640.30,0.72460,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
1.110,87,-0.2,16.6,15.9,227,3593,4,2449,2425,2423,86,2.2,2.5,2.5,1.8,2.5,2.5,2.5,0,84,13.56,13.56,14.70,93.7,183.7,832.2,16.6,231,244,1.00,100,51,82,15.972,2.257,4.4,0.0,-1.5,-2.7,0.0,0.0,0.0,184.85,195.3000,180.0800,4.00,551.10,552.70,639.30,0.70709,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
1.200,87,-0.2,17.0,15.9,227,3623,4,2449,2422,2419,86,1.5,2.1,2.1,1.8,2.1,2.1,2.1,0,84,13.41,13.41,14.70,94.9,184.5,840.2,16.8,231,247,1.00,100,52,79,16.003,2.264,4.4,0.0,-1.5,-2.7,0.0,0.0,0.0,186.31,195.3600,180.4900,0.00,554.80,555.00,638.80,0.68865,0,0.00,0.00,0.00,0,0,-40,0,0.99,0.99,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
1.290,87,-0.2,17.0,16.0,227,3681,4,2449,2431,2431,86,2.2,2.6,2.6,1.8,2.6,2.6,2.6,0,84,13.32,13.32,13.86,95.3,186.7,858.2,17.0,231,248,0.94,100,52,80,16.086,2.273,4.4,0.0,-1.5,-2.7,0.0,0.0,0.0,187.05,195.3800,181.2600,0.00,554.40,555.00,638.10,0.68212,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
1.380,88,-0.2,17.1,16.1,227,3732,4,2449,2475,2467,86,2.2,2.4,2.4,1.8,2.4,2.4,2.4,0,84,13.87,13.87,13.83,95.3,186.7,857.8,17.0,231,249,0.94,100,53,80,16.159,2.284,4.4,0.0,-1.2,-2.3,0.0,0.0,0.0,187.70,195.3800,181.7500,0.00,553.40,555.00,637.30,0.67913,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
1.470,92,-0.2,17.3,16.1,227,3770,4,2449,2478,2473,86,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0,84,13.88,13.88,13.76,96.0,187.5,872.5,17.1,231,250,0.93,100,54,80,16.226,2.293,4.3,0.0,-1.2,-2.3,0.0,0.0,0.0,188.39,195.4200,182.1800,0.00,552.90,555.00,636.40,0.67541,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
1.560,96,-0.2,17.4,16.2,227,3843,4,2449,2448,2443,86,2.2,2.3,2.3,2.2,2.3,2.3,2.3,0,84,13.93,13.93,13.74,96.4,188.2,877.7,17.2,231,251,0.93,81,55,80,16.356,2.309,4.3,0.0,-1.2,-2.3,0.0,0.0,0.0,189.24,195.4400,183.1000,0.00,552.10,555.00,635.50,0.66235,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
1.655,96,-0.2,17.8,16.3,227,3903,4,2449,2446,2440,86,2.2,2.4,2.4,2.2,2.4,2.4,2.4,0,84,13.87,13.87,13.70,95.7,186.0,879.4,16.9,231,252,0.93,60,56,79,16.445,2.320,4.3,0.0,-1.2,-2.3,0.0,0.0,0.0,182.94,195.4600,183.7200,0.00,548.70,555.00,634.40,0.62664,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,249.00,246.00,0.00,0.00,0.00,34.00,
1.750,98,-0.2,17.9,16.4,227,3947,4,2449,2473,2481,86,3.7,4.0,3.3,2.2,4.0,4.0,4.0,0,84,14.02,14.02,13.81,92.9,181.5,868.0,16.2,231,242,0.94,45,57,78,16.508,2.331,4.3,0.0,-1.2,-2.3,0.0,0.0,0.0,182.80,195.5000,184.1100,0.00,542.00,555.00,633.50,0.67126,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
1.840,100,-0.2,17.5,16.5,227,3994,4,2449,2463,2471,86,3.7,4.0,3.3,2.6,4.0,4.0,4.0,0,84,13.87,13.87,13.84,93.3,183.0,887.3,16.3,231,244,0.94,49,58,80,16.635,2.348,4.8,0.0,-0.8,-1.9,0.0,0.0,0.0,186.77,195.5000,184.9700,0.00,548.80,555.00,631.90,0.70141,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,147.00,247.00,0.00,0.00,0.00,34.00,
1.930,100,-0.2,17.1,16.7,227,4054,4,2449,2454,2465,84,3.7,4.1,4.1,3.1,4.1,4.1,4.1,0,84,13.69,13.69,13.75,95.3,186.0,918.7,16.9,231,248,0.93,96,59,81,16.782,2.364,4.8,0.0,-0.8,-1.9,0.0,0.0,0.0,187.01,195.5200,185.7900,0.00,551.20,555.00,627.80,0.67791,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
2.020,100,-0.2,17.5,16.7,227,4131,4,2449,2456,2459,84,3.0,3.7,3.7,3.1,3.7,3.7,3.7,0,84,13.65,13.65,13.69,95.7,189.0,931.7,17.3,231,249,0.93,98,59,80,16.943,2.371,4.8,0.0,-0.8,-1.9,0.0,0.0,0.0,189.82,195.5700,186.7400,0.00,552.40,555.00,624.70,0.67193,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,239.00,248.00,0.00,0.00,0.00,34.00,
2.110,100,-0.2,17.6,16.7,227,4182,4,2449,2428,2415,84,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,84,13.55,13.55,13.61,96.8,189.7,959.0,17.5,231,253,0.92,100,60,79,17.063,2.376,5.3,0.0,-0.4,-1.5,0.0,0.0,0.0,190.21,195.6200,187.3700,0.00,553.20,555.00,621.30,0.66424,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
2.200,100,-0.2,17.7,16.7,227,4231,4,2449,2423,2427,84,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,13.57,13.57,13.56,96.8,189.7,958.4,17.5,231,253,0.92,100,61,79,17.190,2.378,5.3,0.0,-0.4,-1.5,0.0,0.0,0.0,190.21,195.6400,187.9700,0.00,553.00,555.00,618.30,0.66558,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,133.00,249.00,0.00,0.00,0.00,34.00,
2.295,100,-0.2,17.6,16.7,227,4284,4,2449,2438,2434,84,3.7,4.3,4.3,4.0,4.3,4.3,4.3,0,84,13.50,13.50,13.49,96.8,189.7,946.8,17.5,231,253,0.91,100,62,79,17.360,2.379,5.3,0.0,-0.4,-1.5,0.0,0.0,0.0,189.78,195.6800,188.7700,0.00,551.80,555.00,614.20,0.66369,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
2.395,100,-0.2,17.6,16.7,227,4363,4,2449,2453,2453,84,4.5,5.0,5.0,4.5,5.0,5.0,5.0,0,84,13.48,13.48,13.44,96.8,189.0,953.9,17.5,231,252,0.91,100,62,78,17.500,2.380,5.8,0.0,-0.4,-1.2,0.0,0.0,0.0,189.00,195.7100,189.3400,0.00,551.50,555.00,610.50,0.66284,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,59.00,250.00,0.00,0.00,0.00,34.00,
2.495,100,-0.2,17.4,16.7,227,4418,4,2449,2453,2448,84,5.2,5.5,5.5,4.8,5.5,5.5,5.5,0,84,13.41,13.41,13.39,96.4,188.2,964.4,17.4,231,251,0.91,100,64,79,17.705,2.381,5.8,0.0,0.0,-1.2,0.0,0.0,0.0,188.03,195.7400,190.2200,0.00,546.40,555.00,606.70,0.66766,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
2.590,100,-0.2,17.2,16.7,227,4474,4,2449,2444,2435,84,5.2,5.6,5.6,4.8,5.6,5.6,5.6,0,84,13.37,13.37,13.36,95.7,186.7,980.3,17.3,231,250,0.90,100,65,79,17.946,2.383,5.8,0.0,0.0,-1.2,0.0,0.0,0.0,186.80,195.7700,191.2500,0.00,539.20,555.00,602.90,0.67407,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,81.00,251.00,0.00,0.00,0.00,34.00,
2.680,100,-0.2,17.1,16.7,227,4544,4,2449,2454,2458,84,6.0,6.2,6.2,5.3,6.2,6.2,6.2,0,84,13.35,13.35,13.34,95.3,186.0,985.9,17.2,231,248,0.90,100,66,79,17.922,2.384,6.3,0.0,0.0,-0.8,0.0,0.0,0.0,185.14,195.7700,190.2200,0.00,539.40,555.00,602.00,0.67797,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
2.770,99,-0.2,17.0,16.7,227,4576,4,2449,2460,2466,84,6.0,6.2,6.2,5.7,6.2,6.2,6.2,0,84,13.44,13.44,13.38,94.1,184.5,987.1,17.0,231,246,0.91,100,66,79,17.975,2.385,6.3,0.0,0.0,-0.8,0.0,0.0,0.0,183.31,195.8000,190.1700,0.00,532.60,555.00,601.70,0.68597,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,90.00,252.00,0.00,0.00,0.00,34.00,
2.875,99,-0.2,16.8,16.7,227,4643,4,2449,2464,2459,84,6.0,6.2,6.2,5.7,6.2,6.2,6.2,0,84,13.35,13.35,13.37,93.3,182.2,976.9,16.9,231,244,0.90,100,67,80,18.212,2.386,6.3,0.0,0.0,-0.8,0.0,0.0,0.0,182.09,195.8200,190.7100,0.00,525.00,555.00,601.40,0.71368,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
2.980,98,-0.2,16.8,16.7,227,4690,4,2449,2456,2448,84,6.0,6.2,6.2,5.7,6.2,6.2,6.2,0,84,13.30,13.30,13.40,92.5,181.5,974.1,16.7,231,242,0.91,100,68,81,18.395,2.387,6.3,0.0,0.0,-0.4,0.0,0.0,0.0,181.17,195.8300,191.4200,0.00,517.60,555.00,601.10,0.71777,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,48.00,253.00,0.00,0.00,0.00,34.00,
3.070,95,-0.2,16.9,16.7,227,4749,4,2449,2441,2441,84,6.0,6.5,6.5,6.1,3.5,6.5,6.5,0,84,13.22,13.22,13.43,92.1,180.7,1016.0,16.7,231,241,0.91,100,69,81,18.518,2.388,6.8,0.0,0.0,-0.4,-3.0,0.0,0.0,180.52,195.8500,191.6200,0.00,514.90,555.00,600.60,0.72143,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
3.160,95,-0.2,16.9,16.7,227,4806,4,2449,2442,2442,84,6.0,6.7,6.7,6.6,4.0,6.7,6.7,0,84,13.20,13.20,13.46,92.1,180.0,1048.9,16.7,231,241,0.91,100,69,81,18.667,2.389,6.8,0.0,0.0,-0.4,-3.0,0.0,0.0,180.53,195.8600,192.1900,0.00,510.60,555.00,600.30,0.72467,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
3.250,93,-0.2,17.0,16.7,227,4869,4,2449,2436,2434,84,6.0,6.7,6.7,6.6,4.0,6.7,6.7,0,84,13.15,13.15,13.47,91.7,180.0,1060.0,16.8,231,240,0.91,100,70,81,18.828,2.389,6.8,0.0,0.0,0.0,-3.0,0.0,0.0,180.03,195.8800,192.6800,0.00,507.40,555.00,599.90,0.71752,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,142.00,254.00,0.00,0.00,0.00,34.00,
3.345,91,-0.2,16.8,16.7,227,4925,4,2449,2411,2406,84,6.7,7.2,7.2,7.2,4.5,7.2,7.2,0,84,13.11,13.11,13.51,91.7,179.2,1068.6,16.7,231,240,0.91,100,71,80,18.957,2.390,7.3,0.0,0.0,0.0,-3.0,0.0,0.0,179.65,195.8900,193.0800,0.00,506.00,555.00,599.50,0.70648,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
3.445,90,-0.2,16.8,16.7,227,4968,4,2449,2406,2400,84,6.7,7.2,7.2,7.2,4.8,7.2,7.2,0,84,13.04,13.04,13.52,91.4,179.2,1053.5,16.7,231,239,0.91,100,72,80,19.099,2.392,7.3,0.0,0.0,0.0,-2.7,0.0,0.0,178.80,195.9400,193.3100,0.00,503.70,555.00,599.20,0.69689,0,0.00,0.00,0.00,0,0,-40,0,0.98,0.98,0.00,1,152.00,240.00,0.00,0.00,0.00,34.00,
3.545,90,-0.2,16.6,16.7,227,5049,4,2449,2408,2409,84,7.5,7.8,7.8,7.8,5.3,7.8,7.8,0,84,13.03,13.03,13.53,91.0,177.7,1049.8,16.6,231,238,0.92,100,73,79,19.302,2.393,7.8,0.0,0.0,0.0,-2.7,0.0,0.0,177.61,195.9500,193.8200,0.00,499.40,555.00,598.00,0.69311,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
3.645,89,-0.2,16.6,16.7,227,5095,4,2449,2415,2421,84,7.5,7.8,7.8,7.8,5.3,7.8,7.8,0,84,12.98,12.98,13.54,90.2,177.0,1073.2,16.5,231,236,0.92,100,73,79,19.437,2.394,7.8,0.0,0.0,-3.0,-2.7,0.0,0.0,176.41,195.9700,194.2500,0.00,490.50,555.00,596.70,0.69085,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,242.00,241.00,0.00,0.00,0.00,34.00,
3.740,89,-0.2,16.2,16.7,227,5141,4,2449,2424,2422,84,7.5,7.8,7.8,5.0,5.3,7.8,7.8,0,84,12.92,12.92,13.55,89.8,175.5,1074.3,16.3,231,234,0.92,100,75,79,19.683,2.395,7.7,-3.0,0.0,-3.0,-2.3,0.0,0.0,174.85,195.9900,195.3100,0.00,479.40,555.00,593.50,0.70257,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
3.835,89,-0.2,16.1,16.7,227,5187,4,2449,2450,2456,84,4.5,5.0,7.7,5.0,5.7,7.7,7.7,0,84,12.86,12.86,13.58,89.0,174.0,1093.6,16.2,231,232,0.92,100,75,81,19.860,2.396,7.7,-3.0,0.0,-3.0,-2.3,0.0,0.0,173.85,196.0000,196.0000,0.00,473.40,555.00,592.20,0.69366,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,76.00,242.00,0.00,0.00,0.00,34.00,
3.935,88,-0.2,16.3,16.7,227,5262,4,2449,2477,2472,84,4.5,5.0,7.7,5.0,5.7,7.7,7.7,0,84,12.89,12.89,13.68,88.2,173.2,1072.3,16.1,231,231,0.93,100,76,81,19.942,2.397,7.7,-3.0,0.0,-3.0,-2.3,0.0,0.0,173.37,196.0200,196.0200,0.00,470.10,555.00,590.00,0.67791,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
4.035,88,-0.2,16.3,16.7,227,5285,4,2449,2452,2448,84,4.5,5.0,7.7,5.0,5.7,7.7,7.7,0,84,12.81,12.81,13.79,88.2,173.2,1086.2,16.1,231,231,0.93,100,76,81,20.010,2.398,8.2,-3.0,0.0,-2.7,-2.3,0.0,0.0,173.32,196.0300,196.0300,0.00,472.50,555.00,588.90,0.67858,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,38.00,243.00,0.00,0.00,0.00,34.00,
4.130,88,-0.2,16.2,16.7,227,5377,4,2449,2433,2431,84,5.2,5.5,8.2,5.8,6.6,8.2,8.2,0,84,12.70,12.70,13.82,87.8,172.5,1118.4,16.1,231,230,0.94,100,77,81,20.070,2.400,8.1,-2.7,0.0,-2.7,-1.9,0.0,0.0,172.37,196.0300,196.0300,0.00,470.20,555.00,587.70,0.67138,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
4.225,87,-0.2,16.2,16.7,227,5418,4,2449,2431,2434,84,5.2,5.8,8.1,5.8,6.6,8.1,8.1,0,84,12.72,12.72,13.88,87.5,171.7,1096.4,16.0,231,229,0.94,100,78,81,20.123,2.402,8.1,-2.7,0.0,-2.7,-1.9,0.0,0.0,171.90,196.0500,196.0500,0.00,466.80,555.00,586.40,0.70056,0,0.00,0.00,0.00,0,0,-40,0,0.97,0.97,0.00,1,45.00,244.00,0.00,0.00,0.00,34.00,
4.325,87,-0.2,16.2,16.7,227,5440,4,2449,2416,2413,84,5.2,5.8,8.1,5.8,6.6,8.1,8.1,0,84,12.64,12.64,13.91,87.5,171.0,1111.7,15.9,230,228,0.94,100,79,82,20.177,2.402,8.1,-2.7,0.0,-2.7,-1.9,0.0,0.0,171.52,196.0500,196.0500,0.00,463.90,555.00,585.10,0.67303,0,0.00,0.00,0.00,0,0,-40,0,0.96,0.96,0.00,1,71.00,245.00,0.00,0.00,0.00,34.00,
