TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,O2S1B1v,O2S2B1v,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(LAMBDA),ANALOG2(PSI/InHg),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.710,912.3,134.35,88,,12.0,,0,6.178,1.370,0.227,10.884,-3.2,0.0,9,2.354,1.051,1.057,0.891,0.883,1.148,1.109,,,-0.07,31.24,0.00,31.51,,0.000,,3.934,1,30.331,3,498.3,79.8,71.9,3.8,0.0,9505.2,1020.0,157.5,58.6,0.68,-16.5,14.158,,,,,,,
0.770,916.0,134.38,88,,11.8,,0,6.207,1.403,0.227,10.874,-3.0,0.0,9,2.357,1.077,1.085,0.914,0.898,1.148,1.109,,,-0.07,31.24,-0.13,31.31,,0.000,,3.934,1,30.328,3,494.8,79.8,71.9,3.8,0.0,9505.2,1020.0,162.3,58.6,0.68,-16.2,14.153,,,,,,,
0.820,916.5,134.38,88,,11.5,,0,6.260,1.340,0.227,10.864,-3.0,0.0,9,2.414,1.077,1.085,0.930,0.922,1.141,1.102,,,-0.07,31.18,-0.13,31.44,,0.000,,3.934,1,30.341,3,494.8,79.8,71.9,3.8,0.0,9505.2,1020.0,162.3,58.6,0.68,-16.4,14.146,,,,,,,
0.880,923.5,134.38,88,,11.0,,0,6.309,1.332,0.227,10.874,-3.6,0.0,9,2.432,1.112,1.129,0.953,0.945,1.141,1.102,,,0.00,31.31,-0.13,31.38,,0.000,,3.934,1,30.334,3,498.3,79.8,71.9,3.8,0.0,9505.2,1020.0,166.5,58.6,0.68,-16.1,14.147,,,,,,,
0.930,925.0,134.40,88,,11.0,,0,6.309,1.358,0.227,10.884,-3.6,0.0,9,2.377,1.142,1.164,0.969,0.961,1.141,1.102,,,0.00,31.31,0.00,31.38,,0.000,,3.934,1,30.334,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,176.0,58.6,0.68,-16.1,14.144,,,,,,,
0.990,934.3,134.40,88,,10.8,,0,6.229,1.336,0.227,10.879,-3.2,0.0,9,2.412,1.142,1.164,0.969,0.969,1.141,1.102,,,0.07,31.31,0.07,31.64,,0.000,,3.934,1,30.350,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,180.0,58.6,0.68,-16.2,14.144,,,,,,,
1.040,940.8,134.40,88,,10.3,,0,5.920,1.364,0.227,10.898,-3.0,0.0,9,2.369,1.162,1.183,0.984,0.969,1.141,1.102,,,0.00,31.18,0.13,31.64,,0.000,,3.934,1,30.344,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,181.8,58.6,0.68,-16.3,14.144,,,,,,,
1.100,942.5,134.40,88,,10.0,,0,5.818,1.382,0.227,10.889,-3.2,0.0,9,2.352,1.162,1.183,0.992,0.977,1.141,1.102,,,0.00,30.98,0.00,31.51,,0.000,,3.934,1,30.319,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,181.0,58.6,0.68,-16.4,14.162,,,,,,,
1.150,933.5,134.43,88,,10.5,,0,6.498,1.352,0.227,10.913,-3.6,0.0,9,2.401,1.171,1.189,0.984,0.977,1.141,1.094,,,-0.07,31.05,-0.07,31.44,,0.000,,3.934,1,30.316,3,497.0,79.8,71.9,3.8,0.0,9505.2,1020.0,179.8,58.6,0.68,-16.4,14.160,,,,,,,
1.210,943.8,134.43,88,,10.0,,0,6.576,1.327,0.227,10.947,-3.2,0.0,9,2.443,1.171,1.189,0.992,0.977,1.141,1.094,,,0.00,31.24,-0.07,31.38,,0.000,,3.934,1,30.347,3,499.3,79.8,71.9,3.8,0.0,9505.2,1020.0,183.8,58.6,0.68,-16.3,14.157,,,,,,,
1.260,947.0,134.43,88,,9.8,,0,5.949,1.341,0.227,10.971,-3.6,0.0,9,2.413,1.165,1.180,1.000,0.984,1.141,1.094,,,0.07,31.38,0.00,31.31,,0.000,,3.934,1,30.356,3,501.5,79.8,71.9,3.8,0.0,9505.2,1020.0,185.8,58.6,0.68,-16.3,14.168,,,,,,,
1.320,939.5,134.43,88,,10.3,,0,5.869,1.325,0.224,10.976,-3.6,0.0,9,2.439,1.165,1.164,1.000,0.984,1.141,1.094,,,0.07,31.24,0.00,31.44,,0.000,,3.934,1,30.350,3,499.8,79.8,71.9,3.8,0.0,9505.2,1020.0,179.0,58.6,0.68,-16.4,14.167,,,,,,,
1.370,942.0,134.46,88,,10.3,,0,6.400,1.347,0.224,11.010,-3.2,0.0,9,2.399,1.154,1.164,1.000,0.977,1.141,1.094,,,0.07,31.24,0.07,31.51,,0.000,,3.934,1,30.325,3,499.3,79.8,71.9,3.8,0.0,9505.2,1020.0,179.3,58.6,0.68,-16.5,14.159,,,,,,,
1.430,938.0,134.46,88,,10.5,,0,6.611,1.331,0.224,10.990,-3.0,0.0,9,2.446,1.154,1.142,1.000,0.977,1.141,1.102,,,0.00,31.24,0.13,31.51,,0.000,,3.938,1,30.328,3,499.8,79.8,71.9,3.8,0.0,9505.2,1020.0,173.5,58.6,0.68,-16.3,14.156,,,,,,,
1.480,929.5,134.49,88,,10.8,,0,6.545,1.328,0.224,11.010,-1.0,0.0,9,2.437,1.137,1.142,1.008,0.984,1.141,1.102,,,0.00,31.18,0.00,31.51,,0.000,,3.934,1,30.338,3,501.5,79.8,71.9,3.8,0.0,9505.2,1020.0,164.8,58.6,0.68,-16.1,14.164,,,,,,,
1.540,929.8,134.49,88,,11.0,,0,6.527,1.341,0.224,10.976,0.0,0.0,9,2.460,1.123,1.131,1.008,1.000,1.141,1.102,,,-0.07,31.11,-0.07,31.38,,0.000,,3.934,1,30.325,3,501.5,79.8,71.9,3.8,0.0,9505.2,1020.0,166.5,58.6,0.68,-16.0,14.159,,,,,,,
1.590,933.0,134.49,88,,10.5,,0,6.496,1.343,0.224,10.995,5.8,0.0,9,2.450,1.123,1.131,1.008,1.000,1.141,1.102,,,0.00,31.24,-0.07,31.24,,0.000,,3.934,1,30.313,3,503.8,79.8,71.9,3.8,0.0,9505.2,1020.0,169.0,58.6,0.68,-16.0,14.157,,,,,,,
1.650,930.3,134.52,88,,10.8,,0,6.492,1.333,0.224,11.044,6.4,0.0,9,2.427,1.109,1.121,1.008,1.008,1.148,1.102,,,0.00,31.24,-0.07,31.24,,0.000,,3.934,1,30.322,3,503.8,79.8,71.9,3.8,0.0,9505.2,1020.0,166.3,58.6,0.68,-15.6,14.157,,,,,,,
1.700,932.3,134.52,88,,10.5,,0,6.492,1.348,0.224,11.063,8.0,0.0,9,2.456,1.109,1.121,1.016,1.008,1.148,1.102,,,0.00,31.38,0.00,31.38,,0.000,,3.934,1,30.344,3,506.3,79.8,71.9,3.8,0.0,9505.2,1020.0,163.8,58.6,0.68,-15.7,14.157,,,,,,,
1.760,937.8,134.54,88,,10.0,,0,6.492,1.384,0.224,11.068,9.0,0.0,9,2.471,1.097,1.111,1.023,1.016,1.141,1.102,,,0.00,31.24,0.00,31.57,,0.000,,3.938,1,30.338,3,506.3,79.8,71.9,3.8,0.0,9505.2,1020.0,169.8,58.6,0.68,-15.8,14.152,,,,,,,
1.810,935.0,134.54,88,,9.8,,0,6.176,1.333,0.224,11.102,9.0,0.0,9,2.421,1.097,1.111,1.031,1.023,1.141,1.102,,,0.00,31.18,0.13,31.57,,0.000,,3.934,1,30.325,3,501.5,79.8,71.9,3.8,0.0,9505.2,1020.0,161.8,58.6,0.68,-15.6,14.168,,,,,,,
1.870,926.0,134.54,88,,10.5,,0,6.088,1.357,0.224,11.063,9.0,0.0,9,2.380,1.096,1.108,1.039,1.031,1.141,1.102,,,0.00,31.11,0.00,31.44,,0.000,,3.934,1,30.319,3,503.8,79.8,71.9,3.8,0.0,9505.2,1020.0,156.3,58.6,0.68,-15.7,14.173,,,,,,,
1.920,921.8,134.57,88,,10.5,,0,6.654,1.339,0.224,11.063,9.0,0.0,9,2.419,1.099,1.110,1.055,1.039,1.141,1.102,,,-0.07,31.18,-0.13,31.31,,0.000,,3.934,1,30.341,3,503.8,79.8,71.9,3.8,0.0,9505.2,1020.0,156.3,58.6,0.68,-15.9,14.159,,,,,,,
1.980,932.3,134.57,88,,10.0,,0,6.654,1.348,0.224,11.063,10.0,0.0,9,2.393,1.099,1.110,1.055,1.047,1.141,1.102,,,-0.07,31.24,-0.13,31.24,,0.000,,3.934,1,30.344,3,508.5,79.8,71.9,3.8,0.0,9505.2,1020.0,166.5,58.6,0.68,-15.8,14.168,,,,,,,
2.030,944.0,134.60,88,,9.0,,0,5.641,1.409,0.224,11.102,12.0,0.0,9,2.294,1.107,1.117,1.063,1.055,1.148,1.102,,,0.00,31.18,-0.13,31.31,,0.000,,3.934,1,30.310,3,505.0,79.8,71.9,3.8,0.0,9505.2,1020.0,179.3,58.6,0.68,-15.9,14.167,,,,,,,
2.090,951.3,134.60,88,,8.5,,0,4.846,1.446,0.224,11.122,12.0,0.0,9,2.249,1.107,1.117,1.070,1.063,1.148,1.102,,,0.07,31.18,0.00,31.38,,0.000,,3.934,1,30.316,3,506.8,79.8,71.9,3.8,0.0,9505.2,1020.0,181.0,58.6,0.68,-16.4,14.167,,,,,,,
2.140,953.0,134.60,88,,12.8,,0,5.898,1.399,0.224,11.122,13.0,2.5,0,2.322,1.111,1.123,1.086,1.078,1.141,1.094,,,0.07,31.38,0.13,31.44,,0.000,,3.934,1,30.328,3,508.5,79.8,71.9,3.8,0.0,9505.2,1020.0,178.0,58.6,0.68,-16.6,14.172,,,,,,,
2.200,947.5,134.60,88,,9.0,,0,4.979,1.393,0.224,11.112,16.4,2.5,0,2.282,1.111,1.123,1.086,1.086,1.141,1.094,,,0.00,31.38,0.13,31.57,,0.000,,3.934,1,30.331,3,506.8,79.8,71.9,3.8,0.0,9505.2,1020.0,172.0,58.6,0.68,-16.8,14.175,,,,,,,
2.250,950.3,134.63,88,,12.0,,0,5.789,1.372,0.224,11.112,18.0,3.0,0,2.214,1.117,1.129,1.094,1.094,1.141,1.094,,,0.00,31.31,0.07,31.51,,0.000,,3.934,1,30.331,3,508.5,79.8,71.9,3.8,0.0,9505.2,1020.0,185.3,58.6,0.68,-17.1,14.174,,,,,,,
2.310,968.3,134.63,88,,27.8,,0,7.406,1.364,0.224,11.097,26.0,4.0,0,2.521,1.117,1.129,1.094,1.094,1.141,1.094,,,0.00,31.05,0.00,31.18,,0.000,,3.934,1,30.313,3,506.3,79.8,71.9,3.8,0.0,9505.2,1020.0,205.8,58.6,0.68,-16.6,14.170,,,,,,,
2.360,994.0,134.63,88,,27.8,,0,9.781,2.328,0.227,11.122,27.0,4.5,0,2.862,1.122,1.132,1.086,1.086,1.141,1.094,,,0.00,29.28,-0.20,29.54,,0.000,,3.934,1,30.310,3,511.0,79.8,71.9,3.8,0.0,9505.2,1020.0,234.0,58.6,0.68,-15.6,14.175,,,,,,,
2.420,1040.3,134.63,88,,20.3,,0,9.074,2.489,0.263,11.170,27.0,4.5,0,2.907,1.122,1.130,1.078,1.078,1.102,1.047,,,-0.07,28.23,-0.26,24.30,,0.000,,3.934,1,30.304,3,513.3,79.8,71.9,3.8,0.0,9505.2,1020.0,269.3,58.6,0.68,-14.6,14.183,,,,,,,
2.470,1072.8,134.63,88,,10.5,,0,5.590,2.034,0.263,11.170,28.0,4.5,0,2.703,1.118,1.130,1.070,1.070,1.102,1.047,,,0.07,18.60,0.07,18.01,,0.000,,3.934,1,30.307,3,513.3,79.8,71.9,3.8,0.0,9505.2,1020.0,305.5,58.6,0.68,-14.9,14.165,,,,,,,
2.530,1101.8,134.63,88,,7.0,,0,4.395,1.349,0.294,11.219,28.0,4.5,0,2.403,1.106,1.122,1.070,1.070,1.055,1.000,,,0.00,12.25,0.20,10.87,,0.000,,3.938,1,30.319,3,515.8,79.8,71.9,3.8,0.0,9505.2,1020.0,321.8,58.6,0.68,-16.2,14.178,,,,,,,
2.580,1105.8,134.63,88,,7.3,,0,4.799,1.365,0.294,11.282,28.0,4.5,0,2.363,1.106,1.122,1.063,1.063,1.055,1.000,,,0.00,6.68,0.00,4.13,,0.000,,3.934,1,30.313,3,519.5,79.8,71.9,3.8,0.0,9505.2,1020.0,320.0,58.6,0.68,-17.4,14.177,,,,,,,
2.639,1093.8,134.63,88,,7.8,,0,4.705,1.378,0.298,11.345,28.0,4.5,0,2.346,1.077,1.087,1.055,1.055,1.055,1.008,,,-0.07,1.90,0.00,0.00,,0.000,,3.934,1,30.316,3,515.8,79.8,71.9,3.8,0.0,9505.2,1020.0,303.0,58.6,0.68,-18.3,14.171,,,,,,,
2.690,1070.0,134.63,88,,9.5,,0,6.713,1.372,0.298,11.389,28.0,4.5,0,2.356,1.077,1.087,1.047,1.055,1.055,1.008,,,0.00,0.98,0.00,-1.31,,0.000,,3.934,1,30.331,3,515.8,79.8,71.9,3.8,0.0,9505.2,1020.0,263.8,58.6,0.68,-18.5,14.171,,,,,,,
2.750,1028.8,134.63,88,,12.8,,0,7.520,1.392,0.282,11.369,28.0,4.5,0,2.533,1.055,1.063,1.055,1.055,1.055,1.008,,,0.00,0.20,-0.07,0.46,,0.000,,3.934,1,30.322,3,517.5,79.8,71.9,3.8,0.0,9505.2,1020.0,236.5,58.6,0.68,-18.1,14.168,,,,,,,
2.800,1023.5,134.63,88,,14.3,,0,7.619,1.861,0.282,11.389,30.0,5.0,0,2.692,1.055,1.063,1.055,1.063,1.063,1.016,,,0.00,0.92,0.00,1.05,,0.000,,3.934,1,30.319,3,525.0,79.8,71.9,3.8,0.0,9505.2,1020.0,235.0,58.6,0.68,-17.7,14.177,,,,,,,
2.860,1048.5,134.63,88,,24.0,,0,7.814,1.917,0.275,11.437,34.0,5.5,0,2.703,1.036,1.042,1.031,1.039,1.063,1.016,,,0.00,1.90,0.00,1.83,,0.000,,3.934,1,30.313,3,525.5,79.8,71.9,3.8,0.0,9505.2,1020.0,255.8,58.6,0.68,-17.2,14.174,,,,,,,
2.910,1066.5,134.63,88,,25.5,,0,8.918,2.325,0.278,11.466,36.0,6.0,0,2.850,1.036,1.042,0.992,1.008,1.063,1.016,,,0.00,1.90,0.00,1.70,,0.000,,3.934,1,30.313,3,528.0,79.8,71.9,3.8,0.0,9505.2,1020.0,286.5,58.6,0.68,-16.8,14.176,,,,,,,
2.970,1110.3,134.66,88,,25.5,,0,8.813,2.433,0.278,11.510,41.2,6.5,0,2.891,0.991,0.989,0.961,0.938,1.063,1.016,,,-0.07,1.77,0.00,1.51,,0.000,,3.934,1,30.316,3,530.5,79.8,71.9,3.8,0.0,9505.2,1020.0,308.3,58.6,0.68,-16.2,14.175,,,,,,,
3.020,1126.0,134.66,88,,25.5,,0,9.025,2.462,0.290,11.573,43.2,7.0,0,2.911,0.931,0.923,0.906,0.906,1.055,1.008,,,-0.07,1.51,-0.13,1.18,,0.000,,3.934,1,30.307,3,530.5,79.8,71.9,3.8,0.0,9505.2,1020.0,322.8,58.6,0.68,-16.0,14.171,,,,,,,
3.080,1141.5,134.66,88,,25.5,,0,9.121,2.474,0.290,11.597,44.2,7.0,0,2.920,0.931,0.923,0.867,0.852,1.055,1.008,,,-0.13,1.44,-0.20,1.18,,0.000,,3.934,1,30.319,3,530.5,79.8,71.9,3.8,0.0,9505.2,1020.0,331.0,58.6,0.68,-15.7,14.181,,,,,,,
3.130,1146.0,134.63,88,,25.3,,0,8.992,2.458,0.298,11.675,44.2,7.0,0,2.894,0.880,0.867,0.852,0.844,1.055,1.008,,,0.00,1.18,-0.07,1.31,,0.000,,3.934,1,30.310,3,533.3,79.8,71.9,3.8,0.0,9505.2,1020.0,333.3,58.6,0.68,-15.6,14.186,,,,,,,
3.190,1140.8,134.63,88,,25.0,,0,8.789,2.463,0.298,11.748,44.2,7.0,0,2.918,0.880,0.867,0.883,0.867,1.055,1.008,,,0.00,1.05,0.00,1.18,,0.000,,3.934,1,30.316,3,534.5,79.8,71.9,3.8,0.0,9505.2,1020.0,319.5,58.6,0.68,-15.6,14.175,,,,,,,
3.240,1124.3,134.63,88,,25.0,,0,8.598,2.402,0.302,11.811,44.2,7.0,0,2.859,0.878,0.870,0.914,0.914,1.055,1.008,,,0.00,1.05,0.00,0.98,,0.000,,3.934,1,30.319,3,544.5,79.8,71.9,3.8,0.0,9505.2,1020.0,305.5,58.6,0.68,-15.5,14.184,,,,,,,
3.300,1137.0,134.63,88,,24.8,,0,8.551,2.353,0.302,11.864,44.4,7.0,0,2.840,0.878,0.870,0.938,0.961,1.055,1.008,,,-0.07,0.72,0.00,0.72,,0.000,,3.934,1,30.322,3,542.5,79.8,71.9,3.8,0.0,9505.2,1020.0,308.5,58.6,0.68,-15.6,14.179,,,,,,,
3.350,1150.3,134.63,88,,25.0,,0,8.547,2.411,0.306,11.942,45.2,7.5,0,2.874,0.927,0.922,0.992,0.984,1.055,1.008,,,-0.13,0.52,-0.13,0.46,,0.000,,3.934,1,30.316,3,550.5,79.8,71.9,3.8,0.0,9505.2,1020.0,321.0,58.6,0.68,-15.6,14.173,,,,,,,
3.410,1168.3,134.63,88,,25.3,,0,8.801,2.426,0.306,12.034,46.2,7.5,0,2.880,0.927,0.922,1.031,1.016,1.055,1.008,,,-0.13,0.79,-0.20,0.39,,0.000,,3.934,1,30.307,3,552.8,79.8,71.9,3.8,0.0,9505.2,1020.0,336.0,58.6,0.68,-15.5,14.189,,,,,,,
3.460,1189.8,134.63,88,,25.3,,0,8.848,2.321,0.306,12.073,48.2,7.5,0,2.833,0.994,0.984,1.063,1.063,1.055,1.008,,,0.00,0.92,-0.13,0.46,,0.000,,3.938,1,30.319,3,556.8,79.8,71.9,3.8,0.0,9505.2,1020.0,354.8,58.6,0.68,-15.6,14.188,,,,,,,
3.520,1213.0,134.63,88,,25.8,,0,9.166,2.444,0.306,12.151,51.2,8.0,0,2.897,0.994,0.984,1.086,1.086,1.055,1.008,,,0.00,0.59,0.00,0.66,,0.000,,3.934,1,30.310,3,556.8,79.8,71.9,3.8,0.0,9505.2,1020.0,371.0,58.6,0.68,-15.5,14.175,,,,,,,
3.570,1229.8,134.60,88,,26.0,,0,9.602,2.476,0.302,12.233,51.2,8.5,0,2.927,1.104,1.098,1.102,1.102,1.055,1.008,,,-0.13,0.46,0.00,0.52,,0.000,,3.934,1,30.313,3,561.3,79.8,71.9,3.8,0.0,9505.2,1020.0,385.0,58.6,0.68,-15.2,14.196,,,,,,,
3.630,1250.8,134.60,88,,26.0,,0,9.543,2.534,0.302,12.355,51.2,8.5,0,3.015,1.160,1.152,1.109,1.102,1.055,1.008,,,-0.13,0.46,-0.13,0.00,,0.000,,3.934,1,30.316,3,570.0,79.8,71.9,3.8,0.0,9505.2,1020.0,390.8,58.6,0.68,-15.2,14.184,,,,,,,
3.680,1259.3,134.60,88,,26.3,,0,9.262,2.491,0.302,12.413,51.2,8.5,0,2.955,1.160,1.152,1.109,1.109,1.055,1.008,,,0.00,3.41,-0.20,-0.79,,0.000,,3.934,1,30.310,3,567.8,79.8,71.9,3.8,0.0,9505.2,1020.0,393.8,58.6,0.68,-15.2,14.171,,,,,,,
3.739,1266.0,134.63,88,,26.3,,0,9.330,2.495,0.302,12.524,51.2,8.5,0,2.965,1.173,1.168,1.109,1.102,1.047,1.008,,,0.00,2.49,-0.20,-0.92,,0.000,,3.934,1,30.310,3,576.5,79.8,71.9,3.8,0.0,9505.2,1020.0,395.3,58.6,0.68,-15.3,14.173,,,,,,,
3.790,1274.5,134.63,88,,26.5,,0,9.412,2.451,0.302,12.622,51.2,8.5,0,2.885,1.173,1.168,1.109,1.102,1.047,1.008,,,0.00,-0.72,0.00,-0.52,,0.000,,3.934,1,30.310,3,578.8,79.8,71.9,3.8,0.0,9505.2,1020.0,399.5,58.6,0.68,-15.3,14.174,,,,,,,
3.850,1282.3,134.63,88,,26.8,,0,9.336,2.471,0.298,12.694,50.8,8.5,0,2.950,1.155,1.155,1.109,1.109,1.047,1.008,,,-0.07,0.13,0.07,-0.66,,0.000,,3.934,1,30.307,3,581.3,79.8,71.9,3.8,0.0,9505.2,1020.0,400.3,58.6,0.68,-15.3,14.173,,,,,,,
3.900,1286.5,134.63,88,,26.8,,0,9.480,2.700,0.298,12.777,50.2,8.5,0,3.094,1.155,1.155,1.117,1.109,1.047,1.008,,,-0.13,0.00,-0.07,-0.85,,0.000,,3.934,1,30.307,3,585.8,79.8,71.9,3.8,0.0,9505.2,1020.0,397.0,58.6,0.68,-15.2,14.167,,,,,,,
3.960,1288.3,134.60,88,,26.8,,0,9.541,2.676,0.298,12.855,50.4,8.5,0,3.048,1.139,1.140,1.117,1.117,1.047,1.008,,,-0.13,0.00,-0.20,-0.92,,0.000,,3.934,1,30.307,3,590.5,79.8,71.9,3.8,0.0,9505.2,1020.0,390.8,58.6,0.68,-15.2,14.175,,,,,,,
4.010,1290.3,134.60,88,,26.8,,0,9.568,2.634,0.302,12.991,50.2,8.5,0,3.052,1.139,1.140,1.125,1.125,1.047,1.008,,,0.00,0.20,-0.07,-0.85,,0.000,,3.934,1,30.301,3,595.3,79.8,71.9,3.8,0.0,9505.2,1020.0,386.5,58.6,0.68,-15.4,14.177,,,,,,,
4.070,1293.0,134.63,88,,26.8,,0,9.570,2.603,0.302,13.097,50.2,8.5,0,3.027,1.130,1.133,1.133,1.133,1.047,1.008,,,0.00,0.20,0.00,-0.72,,0.000,,3.934,1,30.307,3,600.3,79.8,71.9,3.8,0.0,9505.2,1020.0,380.8,58.6,0.68,-15.1,14.176,,,,,,,
4.120,1298.0,134.63,88,,26.8,,0,9.602,2.671,0.302,13.160,50.2,8.5,0,3.063,1.130,1.133,1.141,1.141,1.047,1.008,,,-0.07,0.07,0.00,-0.66,,0.000,,3.938,1,30.313,3,605.3,79.8,71.9,3.8,0.0,9505.2,1020.0,380.8,58.6,0.68,-15.1,14.180,,,,,,,
