﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B v1.60 stg 2 91_95DCT
510.386,12.5,0,0.4,0.1,72,57.09,-0.55,9.5,1262.4,2468,32,0,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,39.7,0,0,0,0,0,0,0,12,159,12.1,9.57,11.78,0,0,0,29.75,0.28,10.71,0
510.488,12.5,29,0.4,0.1,72,64.56,-0.55,9.19,1262.4,2456,32,0,7.6,-1.7,0.5,0.5,0.5,0.5,14.2,-30,58.1,0,0,0,0,0,0,0,11.6,158.6,13.5,10.68,11.89,0,0,0,50.05,0.28,10.7,0
510.658,12.5,91.8,0.5,0.1,72,80.05,-0.54,16.11,1151,2508,32,0,17.1,23.2,23.2,23.2,23.2,23.2,10.2,133,47.6,0,0,0,0,0,0,0,61.3,162.1,162.7,134.8,97.47,0,0,0,78.92,5.21,24.02,0
510.776,12.5,100,0.2,16.5,72,16.3,-0.55,56.81,1299.5,2474,32,0,100.6,6,6,6,6,6,6,210,68.8,0,0,0,0,0,0,0,76.9,159.9,161.1,130.92,143.84,0,0,0,65.65,11.21,36.88,0
510.906,12.5,100,1,13.9,72,13.85,-0.54,65,1652.3,2522,32,0,100.2,6,6,6,6,6,6,236,71.7,0,0,0,0,0,0,0,84.3,160.6,161.6,132.74,160.66,0,0,0,66.49,12.91,38.28,0
511.036,12.5,100,2.5,13.5,72,14.18,-0.54,71.53,1893.6,2597,33,0,100,5.5,5.5,5.5,5.5,5.5,6,256,76,0,0,0,0,0,0,0,90.1,162.9,162.8,136.17,168.6,0,0,0,69.11,13.68,38.67,0
511.156,12.5,100,4.3,13.8,72,13.93,-0.54,79.94,2135,2632,34,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,296,77,0,0,0,0,0,0,0,101.5,164.3,164.7,140.69,173.44,0,0,0,72.77,14.1,38.85,0
511.275,12.5,100,6.1,13.6,72,13.82,-0.54,93.14,2524.8,2696,34,0,99.9,5,5,5,5,5,5,346,80.3,0,0,0,0,0,0,0,115.8,165.7,166.1,144.23,178.62,0,0,0,76.25,14.44,38.94,0
511.411,12.5,100,8.2,13.7,72,13.74,-0.54,107.19,2506.3,2737,35,0,99.9,4,4,4,4,4,4,392,84.4,0,0,0,0,0,0,0,135,167.9,168.3,150.24,185.73,0,0,0,44.69,15.15,39.25,0
511.526,12.5,100,11.3,14,72,13.27,-0.54,128.44,2821.9,2821,35,0,99.9,1.5,1.5,1.5,1.5,1.5,2,468,33.7,0,0,0,0,0,0,0,152.2,169,169,155.09,192.42,0,0,0,18.51,15.9,39.5,0
511.697,12.5,100,14.2,14.1,72,13.05,-0.54,150.14,2951.8,2950,37,0,99.9,2,-1,2,2,-1,2,523,46.9,0,0,-6,0,0,-6,0,163.4,169,169,160.93,201.13,0,0,0,37.98,16.74,39.74,0
511.836,12.5,100,14.1,14.2,72,14.02,-0.53,154.14,3137.5,2998,38,0.4,99.9,2.5,-3.5,-0.5,2.5,-3.5,2.5,499,47,0,0,-6,-3,0,-6,0,162.1,169,168.9,165.87,207.73,0,0,0,37.09,17.51,39.91,0
511.966,12.5,100,15,14.4,72,13.54,-0.53,163.61,2803.3,3115,39,0.6,99.9,2,-4,-1,2,-4,2,501,44.1,0,0,-6,-3,0,-6,0,165.7,168.8,168.8,170.29,214.82,0,0,0,35.82,18.59,40.07,0
512.087,12.5,100,15.6,14.8,72,13.71,-0.53,169.86,3118.9,3222,40,0.9,99.9,1,-3.7,-1,1,-3.7,1.1,510,47.2,0,0,-5.7,-2.7,0,-5.7,0,167.1,168.5,168.5,174.89,219.13,0,0,0,38,20.05,40.14,0
512.216,12.5,100,16.2,15.2,72,14.22,-0.53,174.36,2209.2,3258,41,2.1,75.4,1.7,-3.7,-0.7,1.8,-3.7,1.4,522,46.8,0,0,-5.7,-2.7,0,-5.7,0,167.6,168.4,168.3,180.22,223.35,0,0,0,38.53,21.73,40.11,0
512.357,12.5,100,16.5,15.8,72,13.49,-0.53,180.61,2803.3,3362,42,1.8,65.8,2.2,-3.2,-0.2,2.3,-3.2,2.3,524,46.9,0,0,-5.3,-2.7,0,-5.7,0,167.7,168.2,168.2,184.96,230.99,0,0,0,38.89,24.39,40.09,0
512.486,12.5,100,16.6,16.1,72,13.66,-0.53,186.19,3081.8,3472,43,2.3,67.1,2.1,-2.8,0.2,2.2,-2.8,2.2,532,47.5,0,0,-5.3,-2.3,0,-5.3,0,168.9,168.1,168.1,188.35,236.68,0,0,0,39.08,25.99,40.13,0
512.637,12.5,100,16.7,16.1,72,14.35,-0.53,190.19,2264.9,3560,44,3,58.9,2.1,-2.8,-2.8,2.1,-2.8,2.1,526,47,0,0,-5.3,-5.3,0,-5.3,0,168.1,167.8,167.8,193.69,243.45,0,0,0,39.85,27.62,40.21,0
512.775,12.5,100,16.5,15.8,72,13.19,-0.53,196.22,2988.9,3652,46,2.5,54.9,2,-2.4,-2.8,2.2,-2.4,2.1,523,47.6,0,0,-4.9,-5.3,0,-4.9,0,167.7,167.7,167.6,198.71,250.49,0,0,0,39.83,29.21,40.31,0
512.898,12.5,100,16.3,15.5,72,13.35,-0.53,200.08,2413.4,3730,47,3.6,53.6,2.5,-2.4,-2.8,2.5,-2.4,2.5,526,47.8,0,0,-4.9,-4.9,0,-4.9,0,167.6,167.5,167.5,203.51,257.36,0,0,0,40.75,30.77,40.4,0
513.039,12.5,100,16.1,15.4,72,12.58,-0.53,204.56,2691.9,3812,48,1.9,54.3,2.5,-2,-2.4,2.5,-2.4,2.5,527,48,0,0,-4.5,-4.9,0,-4.5,0,167,167.3,167.3,207.76,263.37,0,0,0,41.21,32.17,40.48,0
513.200,12.5,100,15.6,15.3,72,12.93,-0.53,208.72,2933.2,3872,49,1.8,70.1,2.5,-2,-2.4,2.5,-2,2.5,520,48.8,0,0,-4.5,-4.5,0,-4.5,0,165.6,167.1,167.1,212.52,272.33,0,0,0,41.19,34.36,40.58,0
513.330,12.5,100,15.4,15.2,72,12.95,-0.53,211.42,2766.2,4002,50,1.5,72.4,2.5,-1.7,-2,2.5,-1.7,3,519,49.1,0,0,-4.2,-4.5,0,-4.2,0,164.9,167,167,217.6,278.23,0,0,0,42.23,35.87,40.63,0
513.447,12.5,100,15.1,15.2,72,12.83,-0.53,215.72,2636.2,4086,52,1,75,3.5,-0.7,-1,3.5,-0.7,3.5,524,50.4,0,0,-4.2,-4.2,0,-4.2,0,164.2,167,167,220.58,284.5,0,0,0,42.46,37.5,40.68,0
513.583,12.5,100,14.8,15.2,72,12.8,-0.53,217.75,2524.8,4173,52,0.5,77.9,5,1.2,0.8,5,1.2,5,536,52,0,0,-3.8,-4.2,0,-3.8,0,162.7,167,167,225.72,291.81,0,0,0,44.48,39.44,40.73,0
513.693,12.5,100,14.6,15.2,72,12.69,-0.53,220.06,2469.1,4238,53,-0.1,81.1,5.5,1.7,-1.7,5.5,1.7,5.5,532,52.3,0,0,-3.8,-7.2,0,-3.8,0,161.3,167,167,229.29,296.82,0,0,0,45.1,40.79,40.75,0
513.843,12.5,100,14.4,15.3,72,12.67,-0.53,222.28,2413.4,4314,55,-0.6,83.5,5.5,2.1,-1.7,5.5,2.1,5.5,528,52.6,0,0,-3.4,-7.2,0,-3.4,0,159.8,167,167,233.71,299.82,0,0,0,44.72,42.55,40.74,0
513.951,12.5,100,14.3,15.3,72,12.77,-0.53,224.44,2376.3,4401,55,-0.9,86.3,5,1.6,-2.2,5,1.6,5,522,52.6,0,0,-3.4,-6.8,0,-3.4,0,159.1,167,167,237.36,301.77,0,0,0,44.55,44.37,40.72,0
514.109,12.5,100,14.3,15.3,72,12.78,-0.53,228.19,2339.2,4463,57,-1.1,88.4,5,1.6,-1.8,5,2,5,523,52.8,0,0,-3,-6.8,0,-3,0,158.5,167,167,242.06,305.14,0,0,0,44.96,47.11,40.7,0
514.246,12.5,100,14.2,15.3,72,12.75,-0.53,231.08,2357.7,4560,57,-1.3,90.3,5,2,-1.8,5,2,5,527,53.4,0,0,-3,-6.8,0,-3,0,158,167,167,246.79,308.65,0,0,0,46.42,49.76,40.68,0
514.352,12.5,100,14.1,15.4,73,12.74,-0.53,233.44,2376.3,4639,58,-1.6,92.2,5,2,-1.4,5,2,5,521,55.5,0,0,-3,-6.4,0,-3,0,157.2,167,167,249.59,311.46,0,0,0,49.84,51.87,40.67,0
514.478,12.5,100,14.1,15.4,73,12.66,-0.53,235.61,2413.4,4665,59,-1.8,93.8,5,2,-1.4,5,2.3,5,520,60.6,0,0,-2.7,-6.4,0,-2.7,0,156.3,167,167,253.84,315.73,0,0,0,56.18,55.2,40.65,0
514.596,12.5,100,14,15.4,73,12.6,-0.53,237.92,2432,4762,60,-2,95.1,5,2.3,-1.4,5,2.3,5,514,66.7,0,0,-2.7,-6.4,0,-2.7,0,155.6,167,167,257.58,319.64,0,0,0,62.52,58.91,40.63,0
514.706,12.5,100,14.1,15.5,75,12.55,-0.53,240.89,2432,4794,61,-2.4,96,5,2.3,-1,5,2.3,5,517,71.2,0,0,-2.7,-6,0,-2.7,0,156.1,167,167,260.32,322.94,0,0,0,66.43,61.98,40.62,0
514.802,12.5,100,14.3,15.5,75,12.51,-0.53,244.56,2432,4864,62,-2.8,96.7,5,2.3,-1,5,2.7,5,516,74.9,0,0,-2.3,-6,0,-2.3,0,156.9,167,167,263.26,326.35,0,0,0,71.67,64.73,40.62,0
514.906,12.5,100,14.5,15.6,77,12.44,-0.53,249.03,2432,4911,62,-3.2,97.2,5,2.7,-1,5,2.7,5,514,79.2,0,0,-2.3,-6,0,-2.3,0,158.1,167,167,265.7,329.81,0,0,0,75.52,67.4,40.62,0
515.059,12.5,100,14.7,15.7,77,12.35,-0.53,254.11,2450.6,5000,63,-4,97.7,5,2.7,-1,5,2.7,5.5,518,81.4,0,0,-2.3,-5.7,0,-2.3,0,158.3,166.9,166.7,270.17,335.38,0,0,0,76.6,71.69,40.61,0
515.177,12.5,100,14.7,15.7,79,12.36,-0.53,257.03,2450.6,5077,64,-4.3,98.1,5.5,3.2,-0.2,5.5,3.6,5.5,518,81.9,0,0,-1.9,-5.7,0,-1.9,0,157.7,166.3,166.1,272.41,339.5,0,0,0,77.29,74.56,40.62,0
515.306,12.5,100,14.6,15.7,79,12.35,-0.53,258.75,2432,5112,65,-4.7,98.7,5.5,3.6,-0.2,5.5,3.6,5.5,516,82.3,0,0,-1.9,-5.7,0,-1.9,0,157.4,165.6,165.4,274.66,343.48,0,0,0,77.71,76.79,40.64,0
515.428,12.5,100,14.5,15.6,79,12.36,-0.53,260.67,2450.6,5178,66,-5.2,99.1,5.5,3.6,0.2,5.5,3.6,5.5,512,82.6,0,0,-1.9,-5.3,0,-1.9,0,156.6,165.2,164.9,277.14,347.36,0,0,0,78.52,78.63,40.67,0
515.551,12.5,100,14.3,15.6,79,12.36,-0.53,262.31,2450.6,5268,66,-5.8,99.3,5.5,3.6,0.2,5.5,4,5.5,510,84.1,0,0,-1.5,-5.3,0,-1.5,0,155,164.3,164.3,279.57,351.17,0,0,0,77.9,80.2,40.72,0
515.686,12.5,100,14.1,15.5,81,12.41,-0.53,262.64,2432,5309,68,-6.1,99.6,5.5,4,0.2,5.5,4,5.5,502,84.2,0,0,-1.5,-5.3,0,-1.5,0,152.7,163.8,163.6,281.46,355.39,0,0,0,78.9,81.9,40.76,0
515.846,12.5,100,14,15.5,82,12.47,-0.53,262.5,2432,5394,68,-6.5,99.9,5.5,4,0.6,5.5,4,5.5,494,84.6,0,0,-1.5,-4.9,0,-1.5,0,150.8,162.9,162.9,284.77,360.03,0,0,0,79.27,84.3,40.79,0
516.016,12.5,100,13.6,15.5,82,12.43,-0.53,263.19,2450.6,5437,69,-6.7,99.9,5.5,4.3,0.6,5.5,4.3,5.5,490,84.6,0,0,-1.2,-4.9,0,-1.2,0,149.1,162.2,162.2,286.74,365.05,0,0,0,79.32,86.27,40.84,0
516.130,12.5,100,13.4,15.5,84,12.47,-0.53,262.78,2432,5524,70,-7.2,99.9,6,4.8,1.1,6,4.8,6,488,84.9,0,0,-1.2,-4.5,0,-1.2,0,147,161.8,161.8,288.91,367.78,0,0,0,79.87,86.43,40.86,0
516.238,12.5,100,13.2,15.5,84,12.56,-0.53,261.92,2432,5558,71,-7.4,99.9,6,4.8,1.5,6,4.8,6,484,85.7,0,0,-1.2,-4.5,0,-1.2,0,145.7,161.6,161.6,291.07,370.5,0,0,0,80.08,86.66,40.86,0
516.387,12.5,100,13,15.6,88,12.59,-0.53,261.42,2432,5612,71,-7.6,99.9,6,5.2,1.5,6,5.2,6,473,85,0,0,-0.8,-4.5,0,-0.8,0,143.8,161.5,161.5,293.9,374.3,0,0,0,79.28,87.08,40.85,0
516.526,12.5,100,12.8,15.7,88,12.67,-0.53,260.31,2469.1,5683,72,-7.8,99.9,6,5.2,1.5,6,5.2,6,458,84.6,0,0,-0.8,-4.2,0,-0.8,0,141.1,161.2,161.1,296.53,378.64,0,0,0,79.16,87.63,40.81,0
516.686,12.5,100,12.5,15.8,90,12.81,-0.53,259.06,2394.9,5740,73,-7.5,99.9,6,5.2,1.8,6,5.6,5.5,439,85.3,0,0,-0.4,-4.2,0,-0.4,0,139.1,161,160.8,299.99,382.89,0,0,0,78.85,87.87,40.77,0
516.817,12.5,100,12.3,15.9,90,12.82,-0.53,258.25,2432,5830,74,-8.2,99.9,5.5,5.1,1.3,5.5,5.1,5.5,432,84.3,0,0,-0.4,-4.2,0,-0.4,0,137.5,160.8,160.8,301.9,386.49,0,0,0,78.78,88.3,40.73,0
516.957,12.5,100,12.2,16,91,12.84,-0.53,258.08,2450.6,5864,75,-8.4,99.9,5.5,5.1,1.7,5.5,5.1,5.5,422,84.2,0,0,-0.4,-3.8,0,-0.4,0,136.3,160.5,160.5,304.12,390.08,0,0,0,78.81,88.64,40.69,0
517.117,12.5,100,12,16,93,12.84,-0.53,257.58,2450.6,5902,75,-8.4,99.9,5.5,5.5,1.7,5.5,5.5,5.5,412,84.5,0,0,0,-3.8,0,0,0,134.7,160.4,160.3,306.82,393.6,0,0,0,78.69,88.87,40.64,0
517.242,12.5,100,11.8,16.1,93,13.01,-0.53,257.61,2413.4,5954,76,-8.5,99.9,5.5,5.5,1.7,5.5,5.5,5.5,406,84.1,0,0,0,-3.4,0,0,0,133.6,160.2,160.1,308.96,397.08,0,0,0,78.63,89.08,40.59,0
517.380,12.5,100,11.7,16.1,95,12.85,-0.53,257.36,2413.4,5994,77,-9.2,99.9,5.5,5.5,2.1,5.5,5.5,5.5,440,84.3,0,0,0,-3.4,0,0,0,132.8,160,160,310.74,399.99,0,0,0,78.39,89.23,40.56,0
517.537,12.5,100,11.6,16.2,97,12.37,-0.53,257.42,2413.4,5984,78,-8.3,99.9,5.5,5.5,2.1,5.5,5.5,5.5,440,84.3,0,0,0,-3.4,0,0,0,132.2,160.1,160.3,305.49,403.61,0,0,0,80.52,89.43,40.52,0
517.687,12.5,100,12,16.2,99,12.11,-0.53,248.81,2469.1,5108,78,0,99.9,2.8,2.8,1.6,2.8,2.8,-0.2,472,81.9,0,0,0,-3,0,0,0,152.3,166.8,167,266.29,401.74,0,0,4,77.42,89.53,40.49,0
517.849,12.5,100,15.7,16.1,100,11.21,-0.53,248.97,2562,4802,79,-0.1,99.9,-2.4,-2.4,-2.4,-2.4,-2.4,5.5,525,77.4,0,0,0,-3,0,0,0,166.1,167,167,262.25,393.92,0,0,0,74.59,88.86,40.64,0
518.018,12.5,100,17,16.2,100,11.12,-0.53,261.56,2524.8,4856,80,-0.3,63.5,5.5,5.5,2.5,5.5,5.5,5.5,593,81.3,0,0,0,-3,0,0,0,166.1,167,167,263.75,389.18,0,0,0,74.35,88.87,40.64,0
518.142,12.5,100,17.3,16.4,102,11.3,-0.53,263.86,2469.1,4917,80,-0.7,62,5.5,5.5,2.5,5.5,5.5,2.5,554,81.1,0,0,0,-3,0,0,-3,166.4,167,167,266.89,385.1,0,0,0,74.3,89.01,40.56,0
518.257,12.5,100,17.1,16.5,104,11.9,-0.53,265.42,2376.3,4956,81,-1,65,5.5,5.5,2.8,5.5,5.5,2.5,556,80.8,0,0,0,-2.7,0,0,-3,166.3,167,167,268.11,382.74,0,0,0,73.88,89.16,40.51,0
518.431,12.5,100,16.9,16.5,104,11.93,-0.53,267.08,2376.3,5004,82,-1.8,85.3,6,6,3.3,6,6,3,556,80.1,0,0,0,-2.7,0,0,-3,164.9,166.8,166.7,270.5,380.4,0,0,0,73.84,89.39,40.44,0
518.589,12.5,100,16.4,16.5,108,11.9,-0.53,264.75,2450.6,5055,83,-2.5,90.1,3,6,3.3,6,6,3.3,539,79.3,0,-3,0,-2.3,0,0,-2.7,161.9,166.3,166.4,272.13,378.86,0,0,0,73.65,89.61,40.38,0
518.706,12.5,100,16.2,16.5,109,12,-0.53,264.44,2432,5106,83,-3,91.7,3,6,3.7,6,6,3.3,534,79.5,0,-3,0,-2.3,0,0,-2.7,160.3,166,165.9,273.44,378.07,0,0,0,73.69,89.76,40.35,0
518.856,12.5,100,16,16.5,109,12.1,-0.53,264.17,2432,5148,85,-3.7,94.8,2.5,5.5,3.2,5.5,5.5,2.8,524,80.1,0,-3,0,-2.3,0,0,-2.7,159,165.6,165.5,275.27,377.48,0,0,0,74.62,89.95,40.3,0
518.994,12.5,100,15.9,16.5,111,12.15,-0.53,263.39,2432,5168,85,-4,96.7,2.8,5.5,3.2,5.5,5.5,3.2,520,80.4,0,-2.7,0,-1.9,0,0,-2.3,157.5,165.2,165.1,276.27,377.31,0,0,0,74.63,90.09,40.28,0
519.097,12.5,100,15.7,16.5,111,12.21,-0.53,262.81,2394.9,5200,86,-4.4,97,2.8,2.5,3.6,2.5,5.5,3.2,505,79.9,0,-2.7,-3,-1.9,-3,0,-2.3,156.7,164.8,165.1,277.5,377.31,0,0,0,74.88,90.22,40.25,0
519.237,12.5,100,15.6,16.5,113,12.33,-0.53,263.58,2413.4,5235,86,-4.8,97.8,2.8,2.5,3.6,2.5,5.5,3.2,502,80.3,0,-2.3,-3,-1.9,-3,0,-1.9,155.3,164.4,164.3,278.38,377.56,0,0,0,75.05,90.27,40.25,0
519.346,12.5,100,15.5,16.5,115,12.29,-0.53,262.67,2432,5285,86,-5.1,99.2,3.2,2.5,4,2.5,2.5,3.6,494,80.4,0,-2.3,-3,-1.5,-3,-3,-1.9,154.3,164.4,164.3,279.77,377.88,0,0,0,75.23,90.33,40.24,0
519.488,12.5,100,15.4,16.5,115,12.33,-0.53,262.53,2432,5309,87,-5.2,99.5,3.2,2.8,4,2.8,2.5,3.6,490,80.8,0,-2.3,-2.7,-1.5,-2.7,-3,-1.9,153,163.9,163.7,280.6,378.47,0,0,0,75.51,90.44,40.22,0
519.626,12.5,100,15.2,16.5,117,12.37,-0.53,262.67,2394.9,5337,88,-5.4,99.7,3.2,2.8,4,2.8,2.5,3.6,487,81.1,0,-1.9,-2.7,-1.5,-2.7,-3,-1.5,152,163.6,163.6,281.98,379.18,0,0,0,75.8,90.53,40.21,0
519.747,12.5,100,15.2,16.5,118,12.43,-0.53,262.25,2413.4,5372,88,-5.6,99.8,3.6,2.8,4.3,2.8,2.8,4,486,81.4,0,-1.9,-2.7,-1.2,-2.7,-2.7,-1.5,151.1,163.3,163.1,282.79,379.89,0,0,0,76.21,90.57,40.2,0
519.891,12.5,100,15,16.5,120,12.41,-0.53,261.89,2432,5398,89,-5.9,99.9,3.6,3.2,4.3,3.2,2.8,4,484,81.9,0,-1.9,-2.3,-1.2,-2.3,-2.7,-1.5,149.8,162.6,162.6,284.3,380.85,0,0,0,76.45,90.6,40.2,0
520.016,12.5,100,14.9,16.5,122,12.42,-0.53,261.97,2432,5438,89,-6.1,99.9,4,3.2,4.3,3.2,2.8,4.3,480,82.2,0,-1.5,-2.3,-1.2,-2.3,-2.7,-1.2,148.8,162.6,162.5,285.59,381.76,0,0,0,76.65,90.63,40.2,0
520.147,12.5,100,14.8,16.5,122,12.5,-0.53,261.47,2432,5460,90,-6.3,99.9,4,3.2,4.7,3.2,3.2,1.3,470,82.6,0,-1.5,-2.3,-0.8,-2.3,-2.3,-4.2,147.8,162.1,162.3,286.73,382.87,0,0,0,76.97,90.7,40.19,0
520.266,12.5,100,14.8,16.5,122,12.55,-0.53,260.53,2450.6,5484,90,-6.6,99.9,3,2.6,3.7,2.6,2.2,0.3,456,82.2,0,-1.5,-1.9,-0.8,-1.9,-2.3,-4.2,147.2,162.3,162.5,286.54,383.78,0,0,0,77.25,90.8,40.18,0
520.407,12.5,100,14.6,16.5,124,12.55,-0.53,258.67,2413.4,5310,91,-6.6,99.9,1.7,1.7,1.7,1.7,1.7,-11,280,78.1,0,-1.2,-1.9,-0.8,-1.9,-2.3,-4.2,151.1,163.9,167,259.13,383.24,0,0,4,77.43,91.36,40.13,0
520.546,12.5,100,16.9,16.5,126,12.53,-0.53,243.89,2302,4584,91,-0.1,92.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.4,530,79,0,-1.2,-1.9,-0.8,-1.9,-1.9,-4.2,168.7,167,167,249.53,377.42,0,0,0,73.85,90.94,40.18,0
520.687,12.5,100,18.8,16.5,126,11.29,-0.53,250.72,2673.3,4641,92,-0.2,50.6,-0.5,-0.5,-0.5,-0.5,-0.5,0,541,44.6,0,-1.2,-1.9,-0.4,-1.9,-1.9,-3.8,166.2,167,167,250.24,372.29,0,0,0,34.96,90.65,40.2,0
