﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 2+ 91oct_95ronAT_ALP
2.670,14.2,99.6,17.9,18.6,18,196,0,0,0,0,-1,0,62.8,3,111,12.28,12.42,192.2,195,0,0,255.8,2619.5,3585,-9.3,-6.4,70.3,1.5,548.6,0,44.9,0
2.768,14.2,99.6,17.9,19.1,18.2,196,0,0,0,0,-1,0,66.8,3,111,12.68,12.49,190.1,195,0,0,262.1,2629,3667,-6.4,-4.9,51.8,1.5,546.9,0,44.4,0
2.869,14.2,99.6,17.9,19.4,18.2,196,0,0,0,0,-0.7,0,73.7,3,111,12.53,12.46,187.5,195,0,0,267.8,2600.2,3731,-5,-2.8,43.7,1.9,547.5,0,44.3,0
2.967,14.2,99.6,17.9,19,18.2,196,0,0,0,0,-0.3,0,70,3,111,12.42,12.42,184.5,195,0,0,273.9,2600.1,3814,-3.5,-1.6,48.7,1.9,537.4,0,45.1,0
3.070,14.2,99.6,17.9,18.6,18.2,196,0,0,0,0,-0.3,0,66.3,3,111,12.26,12.12,182.5,195,0,0,280.1,2594.1,3885,-2.5,-1.8,72.7,1.9,536.5,0,46.4,0
3.170,14.2,99.6,18.4,18.6,18.2,196,0,0,0,0,0,0,67.4,3,111,11.97,12.15,185.2,194.7,0,0,285.5,2590.6,3947,-4.1,-3.9,76.1,1.9,542.3,0,44.5,0
3.269,14.2,99.6,18.4,18.8,18.2,196,0,0,0,0,0,0,65.1,3,111,12.19,12.12,185.6,194.2,0,0,290.6,2575.7,4023,-5.9,-3.6,58.7,1.9,542,0,45.9,0
3.371,14.2,99.6,18.4,18.9,18.2,196,0,0,0,0,0,-3,70.4,3,111,12.16,11.89,184.4,193.7,0,0,296,2539.3,4098,-4.2,-2.8,55.9,1.9,533.8,0,46.4,0
3.468,14.2,99.6,18.6,18.7,18.2,196,0,0,0,0,0,-3,67,3,111,12.32,12.28,184,193.1,0,0,301.6,2533.2,4182,-4.7,-3.7,63.5,1.9,535,0,47.6,0
3.570,14.2,99.6,18.5,18.6,18.2,196,0,0,0,0,0,-2.7,65.6,3,111,12.29,12.12,182.5,192.8,0,0,306.9,2537.4,4244,-3.3,-2.9,79.1,1.9,533.8,0,49.2,0
3.670,14.2,99.6,18.4,18.5,18.2,196,0,0,0,0,0,-2.7,69.5,3,111,11.97,12.26,181.5,192.1,0,0,312.4,2456.6,4327,-3.4,-1.8,81.2,1.9,529.2,0,49.8,0
3.771,14.2,99.6,18.3,18.4,18.2,196,0,0,0,0,0,-2.3,68.8,3,111,11.95,12.05,180.3,191.6,0,0,317.9,2413.3,4403,-2.8,-1.6,81.1,1.9,531.8,0,50.7,0
3.870,14.2,99.6,18.3,18.4,18.1,196,0,0,0,0,0,-2,70.4,3,113,11.97,12.05,178.6,191.2,0,0,323,2363.2,4467,-3.8,-1.2,81,2.2,529.5,0,51,0
3.970,14.2,99.6,18.3,18.5,17.7,196,0,0,0,0,0,-2,66.8,3,113,11.93,11.99,178.6,190.5,0,0,327.9,2292.3,4555,-3.6,-1.8,80.8,2.2,524.1,0,52.1,0
4.070,14.2,99.6,18.4,18.5,17.3,196,0,0,0,0,0,-2,66.8,3,113,11.85,12.05,178,189.9,0,0,332.5,2220.7,4613,-2.9,-0.1,80.7,2.2,524.1,0,52.7,0
4.169,14.2,99.6,18.4,18.4,16.9,196,0,0,0,0,0,-1.7,65.8,3,113,11.95,11.95,177.6,189,0,0,337,2192.3,4712,-1.8,0.1,76.7,2.2,522.3,0,53,0
4.271,14.2,99.6,18.4,18.4,16.7,196,0,0,0,0,0,-1.7,68.1,3,113,11.87,11.96,177.2,188.4,0,0,341.1,2135.9,4780,-1.8,1.5,77.9,3,528.4,0,53.1,0
4.371,14.2,99.6,18.3,18.3,16.5,196,-3,0,0,0,0,-1.3,66.2,3,113,11.72,11.83,176.9,187.7,0,0,345.1,2078.9,4846,-1.9,1.5,80.2,-0.4,524.1,0,53.5,0
4.470,14.2,99.6,17.9,18.2,16.3,196,-3,0,0,0,0,-1.3,65.1,3,113,11.85,11.76,175.7,187,0,0,348.7,2015.9,4915,-0.5,1.4,81.1,-0.4,520.5,0,54.9,0
4.566,14.2,99.6,17.7,17.8,16.1,198,-2.7,0,0,0,0,-1,66.2,3,115,11.8,11.83,173.6,186.3,0,0,352.3,1953.8,4969,-0.4,2.1,81.1,-0.4,517.7,0,55.9,0
4.670,14.2,99.6,17.7,17.8,16,198,-2.7,0,0,0,0,-1,65.3,3,115,11.77,11.79,175.3,185.8,0,0,355.4,1949.4,5035,-0.5,2,81,0.4,521.8,0,54.7,0
4.769,14.2,99.6,17.4,17.8,15.9,198,-2.3,0,-3,0,0,-0.7,66.8,3,115,11.67,11.82,174.1,184.9,0,0,358.9,2035.3,5089,-1.1,1.4,81,0.8,518.8,0,55.9,0
4.864,14.2,99.6,17.3,17.8,15.7,198,-2.3,0,-3,0,0,-0.7,65.8,3,115,11.93,11.79,174,184,0,0,362,2018.1,5165,0.9,1.6,81,0.8,518.4,0,54.9,0
4.970,14.2,99.6,17.2,17.6,15.6,198,-2.3,0,-2.7,0,0,-0.3,67.2,3,115,11.72,11.83,173.4,183.4,0,0,364.9,2074,5207,0.5,1.7,81,0.8,518.1,0,55.8,0
5.066,14.2,99.6,17.1,17.2,15.5,198,-2,0,-2.7,0,0,-0.3,66.2,3,115,11.7,11.73,172.9,182.6,0,0,368,2125.4,5286,-0.7,1.5,81,1.1,519.2,0,55.4,0
5.172,14.2,99.6,16.8,17.3,15.3,198,-2,0,-2.7,0,0,0,67,3,115,11.8,11.83,170.6,181.9,0,0,370.9,2082.4,5352,1,2,81,1.1,516.9,0,55.8,0
5.270,14.2,99.6,16.5,16.6,15.2,198,-1.7,0,-2.3,0,0,0,66.5,3,115,11.7,11.7,169.6,181.2,0,0,373.8,2025.6,5403,-0.6,0.6,81,1.5,514.2,0,57.7,0
5.371,14.2,99.6,16.3,16.7,15.1,198,-1.7,0,-2.3,0,0,0,66.3,3,115,11.74,11.73,168.9,180.5,0,0,376.3,1955,5472,0.9,2.2,81,1.5,514.6,0,57.2,0
5.470,14.2,99.6,16.1,16.3,15,198,-1.7,0,-2,0,0,0,66.5,3,115,11.74,11.76,168,179.6,0,0,379.1,1949.6,5531,-2.1,0.5,81,1.9,516,0,57.3,0
5.569,14.2,99.6,15.9,16.2,14.8,198,-1.3,0,-2,0,0,0,64.7,3,115,11.67,11.76,166.5,178.8,0,0,381.6,1960.4,5576,0.2,1.3,81,2.2,514.6,0,56,0
5.670,14.2,99.6,15.7,16.1,14.7,198,-1.3,0,-2,0,0,0,65.6,3,115,11.77,11.8,166,177.9,0,0,383.7,1949.1,5640,-2.1,0.7,81,2.2,514,0,56.1,0
5.768,14.2,99.6,15.6,15.8,14.6,198,-1,0,-1.7,0,0,0,66.8,3,117,11.8,11.83,165.3,177.3,0,0,386,1960.1,5689,-2.1,0,81,2.6,514.4,0,56.7,0
5.871,14.2,99.6,15.5,15.7,14.5,198,-1,0,-1.7,0,0,0,66.5,3,117,11.72,11.76,165,176.6,0,0,388,1975,5749,-1.3,0.6,81,2.2,510,0,56.1,0
5.970,14.2,99.6,15.3,15.6,14.4,198,-1,0,-1.7,0,0,0,66.5,3,117,11.67,11.66,163.9,175.6,0,0,390.2,1923.3,5802,-1.5,1.2,81,2.2,509,0,57.4,0
6.070,14.2,99.6,15.2,15.5,14.3,198,-0.7,0,-1.3,0,0,0,66.2,3,117,11.74,11.72,163,175.1,0,0,392.1,1946,5861,-2.3,0.6,81,2.6,508.6,0,57.4,0
6.170,14.2,99.6,15,15.3,14.2,198,-0.7,0,-1.3,0,0,0,65.4,3,118,11.8,11.72,162.6,174.4,0,0,394.1,1908,5897,-2.9,-0.3,81,2.6,508,0,56.7,0
6.271,14.2,99.6,14.9,15.2,14.1,198,-0.7,0,-1.3,0,0,0,66.5,3,118,11.87,11.96,161.9,173.7,0,0,395.7,1945.1,5943,-2.9,0,81,1.9,500.4,0,56.1,0
6.370,14.2,99.6,14.6,15,14,198,-0.3,0,-1,0,0,0,67.2,3,118,11.93,11.92,160.1,172.7,0,0,397.6,1950.5,6005,-3.4,0.2,81,3.4,504.5,0,56.6,0
6.473,14.2,99.6,14.3,14.7,14,198,-0.3,0,-1,0,0,0,65.6,3,118,11.87,11.83,159.1,172,0,0,399.1,1949.4,6045,-3.4,0.4,81,3.4,502.6,0,57.3,0
6.569,14.2,99.6,14.1,14.3,13.9,198,-0.3,0,-1,0,0,0,67.5,4,118,11.97,11.92,156.9,171,0,0,400.5,1983.1,6122,-1.7,0.6,81.1,3.4,499.8,0,56.9,0
6.663,14.2,99.6,13.9,14.2,13.8,198,0,0,-0.7,0,0,0,66.2,4,120,11.82,11.79,155.8,170.4,0,0,401.7,1892.6,6155,-2.5,0.6,81,3.8,498,0,56.9,0
6.760,14.2,99.6,13.8,14.2,13.7,198,0,0,-0.7,0,0,0,66.5,4,120,11.9,11.86,155.6,169.4,0,0,402.8,1927.1,6211,-1.7,1.4,81,3.8,498.1,0,56.8,0
6.860,14.2,99.6,13.7,14.1,13.7,198,0,0,-0.7,0,0,0,65.8,4,120,11.8,11.73,155.2,168.4,0,0,403.9,1847.3,6248,-1.9,0.8,81,3.8,496.5,0,57.6,0
6.962,14.2,99.6,13.5,14,13.6,198,0,0,-0.3,0,0,0,65.1,4,120,11.77,11.73,154,167.4,0,0,405,1787.2,6297,-2.3,0.2,81,4.1,498.6,0,58,0
7.056,14.2,99.6,13.5,13.8,13.6,198,0,0,-0.3,0,0,0,65.8,4,122,11.7,11.8,154.4,171.5,0,0,404.8,1841.6,6073,-3,0.2,81,-15.8,273.1,0,54.3,0
7.161,14.2,99.6,14.9,15,14.1,199,0,0,-0.3,0,0,0,67.4,4,122,11.85,11.79,161.4,179,0,0,397.9,1985.1,5524,-1.7,0.7,80.9,-18,274.6,0,59.3,0
7.262,14.2,83.2,17.5,17.8,15.2,199,0,0,0,0,0,0,67.7,4,122,12.12,12.12,172.7,186.3,0,0,376.4,2142.2,4979,0.1,2.6,81,-2.6,459.6,0,58.6,0
7.355,14.2,85.6,18.2,18.8,15.6,199,0,0,0,0,0,0,67.7,4,122,11.34,11.62,176.6,185.2,0,0,367.9,2207.4,5067,-1.5,0.1,79.5,0.8,512.7,0,55.8,0
7.463,14.2,81.5,18.2,19.4,15.9,199,-3.7,-3,-3,-3,0,-3,67.5,4,122,11.31,11.95,176.4,186.5,0,0,361.7,2149.6,4939,-1.3,1.9,55.5,-1.9,488.6,0,56.2,0
7.557,14.2,62.2,18.2,19.6,16,199,-5.3,-3,-3,-3,0,-3,66,4,122,11.3,11.39,175.3,186.3,0,0,358.3,2014.6,4987,0,1.9,48.3,-3.8,478.8,0,55.3,0
7.663,14.2,36.6,18.2,19.6,16,199,-5.3,-2.7,-2.7,-2.7,0,-2.7,65.8,4,122,11.31,11.36,175.8,186.1,0,0,357.6,2060.2,4984,1.1,3,48,-3.8,481.1,0,55,0
7.760,14.2,0,17.1,21,7.6,199,-5,-2.7,-2.7,-2.7,0,-2.7,66.5,4,122,11.72,11.64,169.5,96.6,0,0,284.8,1878.9,4923,1.4,3,31.4,-8.2,418.6,0,40,0
7.861,14.2,0,0.8,22.1,0,199,-5,-2.3,-2.3,-2.3,0,-2.7,78,4,124,10.74,10.51,77.1,36.6,0,0,153.6,2018.1,4854,-9.1,-9.1,7.6,-9.4,200.4,0,26.1,0
7.955,14.2,0,-9.1,16.6,0,199,0,0,0,0,0,0,68.8,4,124,11.7,11.57,21.5,17.5,1.6,1.6,65.5,1542.3,4814,-3.3,-5.4,2.8,17.2,47.8,0,46,0
8.055,14.2,0,-10.8,7.3,0,199,0,0,0,0,0,0,69,4,124,10.78,10.31,12.1,11.4,0,0,32.3,1375.6,4803,-12,-12,3.9,8.2,27.1,0,69.6,0
8.156,14.2,0,-11,1.8,0,199,0,0,0,0,0,0,69.2,4,126,10.81,10.93,10.8,11.4,0,0,22.8,1292,4812,-12,-8.4,5.8,9,24.1,0,68.1,0
8.257,14.2,0,-11,0.9,0,199,0,0,0,0,0,0,71.4,4,124,11.3,11.47,10.9,11.4,0,0,20.4,1226.7,4802,-0.4,3.1,7.5,8.6,24.3,0,70.1,0
8.355,14.2,0,-10.9,0.6,0,201,0,0,0,0,0,0,71.1,4,124,11.96,12.55,11.2,11.4,0,0,19.8,1146.5,4788,13,20,7.6,8.6,25.9,0,69.1,0
8.455,14.2,0,-10.9,0.5,0,201,0,0,0,0,0,0,70.9,4,124,12.88,13.01,11.2,11.4,0,0,19.6,1049.1,4781,20,20,7.7,8.6,25.8,0,70.1,0
8.556,14.2,0,-11,0.3,0,201,0,0,0,0,0,0,71.1,4,124,13.39,13.58,11.1,11.4,0,0,19.4,954.1,4751,20,20,7.8,8.2,22.8,0,69.1,0
8.655,14.2,0,-10.9,0.3,0,201,0,0,0,0,0,0,70.7,4,124,13.84,14.23,11.2,11.4,0,0,19.3,860.8,4730,20,20,7.9,8.2,23.4,0,70.2,0
8.760,14.2,0,-10.9,0.2,0,201,0,0,0,0,0,0,70.7,4,124,14.37,14.83,11.3,11.4,0,0,19.1,768.6,4686,20,20,7.9,8.6,24,0,69.2,0
8.854,14.2,0,-10.9,0.2,0,201,0,0,0,0,0,0,70.5,4,124,14.37,15.16,11.3,11.4,0,0,19,689.9,4668,24.8,34,8,8.6,23.9,0,69.7,0
8.956,14.2,0,-10.9,0.1,0,201,0,0,0,0,0,0,70.7,4,124,14.33,15.33,11.3,11.1,0,0,18.6,682.3,4603,0,0,7.7,4.9,0,0,69.6,0
9.061,14.2,0,-10.9,0.1,0,201,0,0,0,0,0,0,69.2,4,124,19.9,24.25,11.2,11.2,0,0,18.3,729,4575,0,0,7.7,4.9,0,0,68.6,0
9.155,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,70,4,122,38.46,170.94,11.4,11.2,0,0,18.2,766,4522,0,0,7.3,4.9,0,0,69.5,0
9.261,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,69.2,4,122,234.95,234.95,11.3,11.3,0,0,18.1,792.9,4489,0,0,7.3,4.9,0,0,68.9,0
9.354,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,70.2,4,122,234.95,234.95,11.2,11.4,0,0.8,18,810.2,4441,0,0,7,4.5,0,0,69.3,0
9.456,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,69.7,4,122,234.95,234.95,11.3,11.4,0,0.8,18,830.3,4401,0,0,6.9,4.5,0,0,69.2,0
9.555,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,70,4,122,234.95,234.95,11.3,11.5,0,0.8,17.9,838.6,4353,0,0,6.9,4.5,0,0,69.5,0
9.662,14.2,0,-10.8,0.1,0,201,0,0,0,0,0,0,69.5,4,122,234.95,234.95,11.4,11.6,0,0.8,17.8,844.4,4301,0,0,6.8,4.1,0,0,69.4,0
9.762,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70,4,122,234.95,234.95,11.6,11.6,0,0.8,17.7,848.7,4242,0,0,6.8,4.1,0,0,68.2,0
9.854,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.4,4,122,234.95,234.95,11.5,11.7,0,0.8,17.6,852.2,4231,0,0,6.7,4.1,0,0,68.2,0
9.956,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.5,4,122,234.95,234.95,11.6,11.7,0,0.8,17.6,851.3,4188,0,0,6.7,4.1,0,0,68.1,0
10.051,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.9,4,122,234.95,234.95,11.6,11.8,0,0.8,17.5,852.2,4150,0,0,6.6,3.8,0,0,68,0
10.151,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.7,4,122,234.95,234.95,11.8,11.9,0,0.8,17.4,850.4,4097,0,0,6.6,3.8,0,0,67.3,0
10.250,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.5,4,122,234.95,234.95,11.8,11.9,0,0.8,17.3,852.2,4080,0,0,6.5,3.8,0,0,67.3,0
10.351,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.2,4,122,234.95,234.95,11.8,11.9,0,0.8,17.3,844.4,4046,0,0,6.5,3.8,0,0,66.7,0
10.447,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.9,4,122,234.95,234.95,11.8,12,0,0.8,17.2,846,4008,0,0,6.5,3.8,0,0,68.1,0
10.553,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,71.1,4,122,234.95,234.95,11.9,11.9,0,0.8,17,845.3,3975,0,0,6.5,3.4,0,0,67.7,0
10.647,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.7,4,122,234.95,234.95,11.8,11.9,0,0.8,16.8,848.7,3951,0,0,6.4,3.4,0,0,67,0
10.752,14.2,0,-10.7,0.1,0,201,0,0,0,0,0,0,70.2,4,122,234.95,234.95,11.8,11.8,0,0.8,16.6,844.4,3917,0,0,6.4,3.4,0,0,67.1,0
