Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v19 - WBAVS71050KN30148.mhd
1564.224,14.6,99.59999999999999,5.3,14.8,0,0,0,0,0,0,82.2,3,25,15.34,15.65,108.6,152.1,77.12,128.3,1751.9,2204,0.5,-1.2,81.09999999999999,11.2,363,0,80,94,94,75.59999999999999,0
1564.322,14.6,99.59999999999999,6.2,15.1,0,0,0,0,0,0,84.90000000000001,3,25,15.26,15.06,113.6,153.4,82.41,133.5,2148.2,2251,0.3,-3.5,81,11.2,380.9,0,80,94.2,94.2,57.6,0
1564.427,14.6,99.59999999999999,6.5,15.4,0,0,0,0,0,0,84.5,3,25,15.56,15.9,115.1,154.5,85.67,137.2,2242.8,2303,1.9,0.7,81,11.2,386.7,0,80,94.2,94.2,54.6,0
1564.523,14.6,99.59999999999999,7.8,15.6,0,0,0,0,0,0,83.5,3,25,15.47,15.82,122.4,155.5,92.37,141.1,2274.2,2335,2.9,1.9,81,10.5,413.6,0,80,94.3,94.3,40.9,0
1564.631,14.6,99.59999999999999,8.800000000000001,15.9,0,0,0,0,0,0,84.2,3,25,15.26,15.03,128.3,156.3,98.06999999999999,145.3,2398,2365,2.3,-0.9,81,9,434.5,0,76.7,91.90000000000001,91.90000000000001,35,0
1564.73,14.6,99.59999999999999,9.9,16.3,0,0,0,0,0,0,81.90000000000001,3,25,15.13,15.26,133.8,157.9,105.06,150.3,2564.6,2429,2.9,-0.1,81,7.9,452.8,0,60.6,76.2,76.2,32.3,0
1564.85,14.6,99.59999999999999,9.9,16.6,0,0,0,0,0,0,83.7,3,25,14.68,14.96,133.9,159.1,107.33,153.7,2823.9,2480,0.4,-1.5,81,8.199999999999999,455.2,0,53.2,68.3,68.3,31.7,0
1564.97,14.6,99.59999999999999,12.4,16.9,0,0,0,0,0,0,82.59999999999999,3,25,15.43,15.26,141.4,160.2,116.8,157.5,2910.6,2556,3.2,1.7,81,6.8,483.4,0,45.1,60.3,60.3,31.1,0
1565.075,14.6,99.59999999999999,12.9,17,0,0,0,0,0,0,84,3,25,14.99,15.23,142.5,161,120.57,160.1,3029.2,2617,1.6,-1.1,81,6.4,489.7,0,39,54.2,54.2,28.4,0
1565.172,14.6,99.59999999999999,15,17.1,0,0,0,0,0,0,82.8,3,25,14.43,15.06,148.2,161.4,126.81,163.1,3007,2653,3,3,80.90000000000001,2.2,499.1,0,33.7,48.9,48.9,25.3,0
1565.286,14.6,99.59999999999999,15.1,17.7,0,0,0,0,0,0,82.2,3,25,14.13,14.05,148.5,162.2,130.78,166.2,3076.4,2725,3,2,81,2.2,499.4,0,34.4,48.5,48.5,26.1,0
1565.395,14.6,99.59999999999999,16.9,18.3,0,0,0,0,0,0,85.59999999999999,3,25,13.88,14.23,153.3,162.9,138.46,171.7,2966.4,2795,5.1,6.3,81,2.2,504.9,0,33,48.5,48.5,25.5,0
1565.512,14.6,99.59999999999999,18.3,19,0,0,0,0,0,0,84.90000000000001,3,26,14.08,14.1,157,163.6,145.18,178.4,2966.5,2862,9.6,9.1,81,2.2,510.7,0,31.9,46.1,46.1,25.2,0
1565.633,14.6,99.59999999999999,18.3,19.8,0,0,0,0,0,0,82.8,3,26,13.68,13.71,156.9,164.4,149.04,185.8,2951.9,2938,10,11.5,81,2.2,507.6,0,30.9,45.1,45.1,24.8,0
1565.739,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,75.5,3,26,13.11,13.09,162,165,158.72,195.5,2783.4,3032,11,12.2,81,1.9,506.9,0,31.2,45.4,45.4,25,0
1565.846,14.6,99.59999999999999,20.2,20.7,0,0,0,0,0,0,81.90000000000001,3,26,13.31,13.29,161.9,164.9,161.3,202.8,2649.8,3082,15,15.5,81,1.9,506.9,0,29.4,44.6,44.6,23.6,0
1565.953,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,82.8,3,26,12.86,13.16,161.9,164.8,164.74,208.8,2558.6,3148,15.3,17.3,81,1.9,507.8,0,30.2,44.4,44.4,24.3,0
1566.051,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,74.59999999999999,3,26,12.98,12.85,161.9,164.6,170.81,214,2432.6,3264,17.5,17.4,81,1.9,505.3,0,30.5,44.7,44.7,24.5,0
1566.177,14.6,99.59999999999999,20.2,20.6,0,0,0,0,0,0,88.8,3,25,12.73,12.81,161.9,164.5,172.45,217.1,2413.2,3296,17.6,18.4,81,1.9,504.9,0,29.9,45.4,45.4,24,0
1566.276,14.6,99.59999999999999,20.2,20.5,0,0,0,0,0,0,80.5,3,25,12.56,12.73,161.9,164.4,176.5,220.8,2389.4,3372,17.3,17.4,81,1.9,506.1,0,30.3,44.7,44.7,24.2,0
1566.376,14.6,99.59999999999999,20.1,20.5,0,0,0,0,0,0,79.90000000000001,3,25,12.33,12.52,161.7,164.4,181.34,224.7,2358.4,3470,16.5,17.3,81,1.9,506,0,30.9,46.4,46.4,24.5,0
1566.566,14.6,99.59999999999999,19.8,20.5,0,0,0,0,0,0,71.09999999999999,3,25,12.4,12.46,161.2,164.4,186.11,230.3,2430.3,3573,14.1,15.7,81,2.2,506.8,0,32.2,46.7,46.7,24.8,0
1566.668,14.6,99.59999999999999,19.7,20.5,0,0,0,0,0,0,89.7,3,25,12.73,12.35,160.7,164.4,188.05,232.6,2496.5,3621,15.2,14,81,2.2,507.4,0,32.3,47.5,47.5,24.8,0
1566.763,14.6,99.59999999999999,19.5,20.4,0,0,0,0,0,0,80.5,3,25,12.52,12.46,160.3,164.4,190.76,234.7,2548.1,3681,13.2,13.5,81,2.2,508.4,0,32.4,46.6,46.6,24.7,0
1566.868,14.6,99.59999999999999,19.4,20.4,0,0,0,0,0,0,82.8,3,25,12.68,12.52,160.1,164.4,194.66,237,2636.2,3761,13.3,12.7,81,2.2,510.4,0,32.8,46.9,46.9,24.9,0
1566.968,14.6,99.59999999999999,19.3,20.4,0,0,0,0,0,0,80.3,3,25,12.66,12.38,159.8,164.4,196.67,238.8,2645.3,3807,12.7,11.4,81,3,510.9,0,33.1,47.3,47.3,25,0
1567.068,14.6,99.59999999999999,19.1,20.4,0,0,0,0,0,0,79.2,3,25,12.61,12.38,159.4,164.4,198.69,240.9,2720.2,3857,12,11,81,3,511.6,0,33.3,48.5,48.5,24.9,0
1567.168,14.6,99.59999999999999,19,20.4,0,0,0,0,0,0,77.5,3,25,12.46,12.49,159,164.4,202.06,243.4,2742,3932,10.6,11.1,81,3,513.1,0,33.6,49.1,49.1,25,0
1567.268,14.6,99.59999999999999,19,20.4,0,0,0,0,0,0,89,3,25,12.63,12.69,159.1,164.4,205.63,246.2,2763.8,3999,11.1,11.9,81,3,514.6,0,33.7,49.3,49.3,25.3,0
1567.368,14.6,99.59999999999999,19.1,20.4,0,0,0,0,0,0,83.3,3,25,12.73,12.52,159.2,164.4,208.72,249,2736.4,4056,11.9,10.9,81,3.4,515.1,0,33.5,49,49,25.5,0
1567.47,14.6,99.59999999999999,20.3,20.4,0,0,0,0,0,0,83.7,3,26,12.61,12.46,162.5,164.4,215.65,252.3,2680.6,4107,11.9,10.9,81.09999999999999,3,516.6,0,32.7,46.6,46.6,25.8,0
1567.578,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,74.5,3,26,12.59,12.46,162.4,164.5,220.08,256.3,2652.3,4193,13.2,11.7,72.8,3,517.5,0,33,47.1,47.1,26.2,0
1567.679,14.6,99.59999999999999,20.3,20.5,0,0,0,0,0,0,81,3,26,12.49,12.69,162.4,164.5,223.49,259.7,2534.2,4259,14.2,13.6,73.40000000000001,3,515,0,34,48.2,48.2,26.5,0
1567.793,14.6,99.59999999999999,20.2,20.5,0,0,0,0,0,0,79.2,3,26,12.3,12.35,162.1,164.5,226.37,264,2483.4,4322,13.7,13.4,79.5,3,515.3,0,36.5,50.7,50.7,27,0
1567.897,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,77.09999999999999,3,26,12.16,12.3,159.2,164.5,226,267.7,2524.2,4392,11.9,11.6,81.09999999999999,3.4,509.2,0,36.6,51.8,51.8,27.2,0
1567.996,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,79.40000000000001,3,26,12.09,12.06,159.1,164.5,228.35,270.5,2500.2,4442,10.9,10.9,81.09999999999999,3.4,509.4,0,36.9,51,51,27.5,0
1568.096,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,76.7,3,26,12.15,12.09,159.1,164.5,233.19,274.2,2461.6,4536,9.699999999999999,9.4,81,3.8,510.1,0,37.6,51.8,51.8,28,0
1568.202,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,81,3,26,12.06,12.06,159.1,164.5,235.04,277.4,2438.1,4572,8.199999999999999,7.1,81.09999999999999,3.8,509.3,0,38.2,52.3,52.3,28.3,0
1568.31,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,80.09999999999999,3,26,12.09,12.06,159.1,164.5,238.67,280.5,2372,4642,7.3,6.8,81,3.8,508.3,0,38.5,52.6,52.6,28.6,0
1568.417,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,78.5,3,26,11.96,11.99,159.1,164.5,242.98,284.7,2355.6,4725,6,5.8,81,3.8,507,0,39.3,53.4,53.4,29.1,0
1568.521,14.6,99.59999999999999,19.1,20.5,0,0,0,0,0,0,75.7,3,26,11.86,11.93,159.1,164.5,245.3,288.7,2317.6,4770,4.9,4.9,81.09999999999999,3.8,508.7,0,40.1,54.2,54.2,29.6,0
1568.627,14.6,99.59999999999999,19.1,20.6,-3,0,0,0,0,0,79,3,26,11.86,11.93,159.2,164.6,248.08,292,2282.4,4823,3.2,3.4,81,0.4,504.5,0,40.3,54.2,54.4,29.8,0
1568.726,14.6,99.59999999999999,19.2,20.6,-3,0,0,0,0,0,79.59999999999999,3,26,12.03,11.99,159.2,164.6,252.08,295.9,2240.6,4899,3.5,3.4,81,0.4,503.1,0,41.4,55.3,55.5,30.8,0
1568.829,14.6,99.59999999999999,19.2,20.6,-2.7,0,0,0,0,0,74.8,3,26,11.8,11.89,159.2,164.6,253.81,300.7,2192.3,4934,1.8,2.2,81,0.8,502.6,0,42.2,56.1,56.3,31.3,0
1569.04,14.6,99.59999999999999,19.2,20.6,-2.7,0,0,0,0,0,75,3,26,11.77,11.86,159.1,164.6,257.6,304.5,2185.7,5009,1.1,1.3,81,0.8,502.3,0,42.2,57.1,57.2,31.5,0
1569.142,14.6,99.59999999999999,19.2,20.4,-2.3,0,0,0,0,0,74.5,3,27,11.73,11.74,159,164,263.14,313.2,2096.9,5120,-1,-0.9,81,1.9,513.7,0,44.2,58.1,58.3,33.2,0
1569.248,14.6,99.59999999999999,19.2,20.3,-2.3,0,0,0,0,0,72,3,27,11.67,11.74,159,163.7,266.08,318,2052.8,5179,-2.6,-1.9,80.90000000000001,1.9,513.9,0,43.9,57.8,58,33.6,0
1569.374,14.6,99.59999999999999,19.2,20.2,-2,0,0,0,0,0,72.7,3,27,11.83,11.89,158.9,163.4,270.08,321.7,2008.2,5258,-2.5,-2.1,81,2.2,514.9,0,44.1,59.1,59.2,34,0
1569.475,14.6,99.59999999999999,19.2,20.1,-2,0,0,0,0,0,69.90000000000001,3,27,11.83,11.8,158.9,163.1,273.51,326.2,1973.6,5326,-2.3,-2.9,81.09999999999999,2.2,514.6,0,44.9,58.8,59,34.7,0
1569.57,14.6,99.59999999999999,20.1,20.1,-1.7,0,0,0,0,0,66.3,3,28,11.66,11.77,161.4,162.9,280.26,329.8,1949.4,5372,-3.2,-1.9,80.3,1.9,507.9,0,45.3,59.2,59.4,35.3,0
1569.671,14.6,99.59999999999999,20.1,20,-1.7,0,0,0,0,0,66.3,3,28,11.87,11.77,161.3,162.4,283.16,333.4,2048.4,5431,-3.3,-3.8,76.8,1.9,508.4,0,45.9,59.9,60,35.9,0
1569.782,14.6,99.59999999999999,20.1,19.9,-1.3,0,0,0,0,0,63.5,3,28,11.63,11.7,161.3,162.1,285.98,337.7,2014.8,5487,-4.9,-3.6,70.09999999999999,2.2,509.4,0,46,60.8,60.9,36,0
1569.888,14.6,99.59999999999999,20.1,19.8,-1.3,0,0,0,0,0,63,3,28,11.9,11.77,161.2,162,288.79,342,1985.1,5543,-3.7,-4.4,62,3,515.2,0,46,61.4,61.5,36,0
1569.986,14.6,99.59999999999999,20.1,19.8,-1.3,0,0,0,0,0,63.8,3,28,11.63,11.7,161.1,161.8,291.3,345.9,2060.6,5595,-5.8,-5.2,64.09999999999999,3,515.2,0,46.1,60.1,60.2,36.2,0
1570.087,14.6,99.59999999999999,20.1,19.8,-1,0,0,0,0,0,63.5,3,28,11.8,11.67,161,161.7,294.02,349.5,2046.3,5650,-5.2,-5.9,58.8,3.4,515,0,46,60,60.1,36.3,0
1570.186,14.6,99.59999999999999,20.1,19.8,-1,0,0,0,0,0,61.3,3,28,11.73,11.74,160.9,161.6,297.39,352.9,2072.3,5717,-5.8,-6.1,60.6,3.4,514.7,0,45.9,61.8,61.9,36.3,0
1570.287,14.6,99.59999999999999,20.1,19.7,-0.7,0,0,0,0,0,58.5,3,29,11.74,11.73,160.9,161.4,300.03,356.2,2046.4,5770,-5.9,-6.2,59.3,3.8,515.5,0,46.4,61.3,61.3,36.7,0
1570.391,14.6,99.59999999999999,20.1,19.7,-0.7,0,0,0,0,0,59.8,3,29,11.66,11.74,160.8,161.2,302.09,359.8,2046.4,5813,-6.8,-6.2,61.5,3.8,515.4,0,46.3,61.3,61.4,36.7,0
1570.499,14.6,99.59999999999999,20.1,19.7,-0.7,0,0,0,0,0,62.4,3,30,11.8,11.66,160.6,161,304.59,363.4,2086.8,5867,-6.6,-6.9,62.1,3.8,515.4,0,46.4,60.4,60.5,36.9,0
1570.607,14.6,99.59999999999999,20.1,19.7,-0.3,0,0,0,0,0,61.9,3,30,11.67,11.77,160.5,161,307.89,367,2070.4,5935,-7.2,-6.8,61.3,4.1,515.4,0,46.3,60.3,60.4,36.9,0
1570.709,14.6,99.59999999999999,20.1,19.7,-0.3,0,0,0,0,0,59.4,3,30,11.67,11.67,160.4,160.8,310.33,370.4,2098.4,5985,-7.2,-8.1,63.1,4.1,515.4,0,46.6,60.6,60.6,37.2,0
1570.807,14.6,99.59999999999999,20.1,19.6,-0.3,0,0,0,0,0,59.6,3,31,11.74,11.67,160.3,160.6,312.77,372.9,2065.9,6035,-7.3,-8.5,62.7,3.4,510.3,0,46.4,61.4,61.4,37.2,0
1570.911,14.6,99.59999999999999,20.1,19.5,0,0,0,0,0,0,59.8,3,31,11.74,11.83,160.2,160.3,314.95,375.3,2099.8,6081,-7.2,-7.9,60.7,3.8,510,0,46.8,60.8,60.8,37.6,0
1571.018,14.6,99.59999999999999,20.1,19.4,0,0,0,0,0,0,58,3,31,11.66,11.6,160.1,159.8,318.33,378.2,2094.1,6150,-7.6,-9.300000000000001,61.3,3.8,509.5,0,46.4,60.4,60.4,37.4,0
1571.116,14.6,99.59999999999999,20.1,19.3,0,0,0,0,0,0,57.4,3,31,11.74,11.63,160.1,159.4,320.29,380.8,2013,6191,-8.199999999999999,-8.199999999999999,62.3,3.8,509.2,0,46.8,60.8,60.8,37.8,0
1571.215,14.6,99.59999999999999,20,19.2,0,0,0,0,0,0,56.4,3,32,11.6,11.66,159.7,159.2,321.02,383.3,2042,6221,-8.699999999999999,-9.9,62.6,4.5,511.2,0,46.5,62,62,37.7,0
1571.315,14.6,99.59999999999999,19.8,19.1,0,0,0,0,0,0,57.4,3,32,11.6,11.8,159.1,158.7,323.1,385.3,2039.8,6282,-8.4,-10.5,57,4.5,510,0,46.4,61.9,61.9,37.7,0
1571.427,14.6,99.59999999999999,19.8,19,0,0,0,0,0,0,57.8,3,32,11.6,11.77,159.1,158.4,324.95,387.5,2067.9,6321,-10.2,-10.2,61.2,3.8,503.8,0,46.2,61.6,61.6,37.6,0
1571.604,14.6,99.59999999999999,19.8,19,0,0,0,0,0,0,57.4,3,32,11.7,11.89,158.9,158.2,326.41,389.5,2044.7,6355,-10.2,-9.6,54.6,3.8,503.4,0,46,59.9,59.9,37.7,0
1571.707,14.6,0,19.8,18.8,0,0,0,0,0,0,60,3,33,11.73,11.7,158.7,157.5,330.3,393.8,1959.4,6438,-9.800000000000001,-11.5,52.7,3.8,503.4,0,40,54,54,32,0
1571.809,14.6,0,8,0,0,0,0,0,0,0,83.3,0,33,11.77,11.99,120.4,14.7,260.04,255.9,2634.8,6553,0,0,22.1,-8.6,0,0,39,53,53,31.2,0
1571.917,14.6,0,-10.2,0,0,0,0,0,0,0,84.40000000000001,0,33,234.95,234.95,18.7,12.1,39.54,82.09999999999999,2777.9,6229,0,0,2.8,3,0,0,40,53.7,53.7,32,0
1572.01,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,0,34,234.95,234.95,11.7,12,22.73,39.8,2693.7,6006,0,0,4.6,7.5,0,0,53.1,66.7,66.7,42.5,0
1572.122,14.6,0,-11.5,0,0,0,0,0,0,0,82.90000000000001,0,34,234.95,234.95,10.9,11.8,20.51,27.7,2468.8,5791,0,0,5,7.5,0,0,53.5,67.09999999999999,67.09999999999999,42.8,0
1572.223,14.6,13.5,-11.5,0,0,0,0,0,0,0,83.09999999999999,0,33,234.95,234.95,10.8,12.7,19.27,23.8,2023.6,5535,0,0,6.3,10.1,0,0,53.4,68,68,42.7,0
1572.34,14.6,49.3,-3.1,6.8,0,0,0,0,0,0,84.90000000000001,0,32,66.84,234.95,57.7,126.3,83.20999999999999,93.59999999999999,1252.8,4874,0,0,27.9,22.5,205.7,0,79.3,93.3,93.3,22.3,0
1572.447,14.6,89.40000000000001,0.8,16.1,0,0,0,0,0,0,82.8,4,32,11.24,11.53,78.3,161.9,122.87,191.9,1041.7,4829,-12,0,78.40000000000001,8.6,291.8,0,80,92.2,93,24,0
1572.553,14.6,99.59999999999999,4.8,17.8,0,0,0,0,0,0,81.5,4,32,12.96,12.49,100,165.5,156.9,245,1234.6,4873,-10.2,-6.8,80.3,11.2,382.9,0,62.6,76.40000000000001,76.40000000000001,24.5,0
1572.658,14.6,99.59999999999999,10,17.5,0,0,0,0,0,0,84.7,4,32,13.51,12.98,128.9,165.5,202.66,271.2,2167,4865,-6.7,-10.5,81,5.2,466.4,0,53.9,68.7,68.7,26.6,0
1572.771,14.6,99.59999999999999,16.2,17.4,0,0,0,0,0,0,77.09999999999999,4,32,12.89,13.54,145.1,165.5,230.26,287,2244.4,4909,-6.9,-6,81.09999999999999,4.9,508.8,0,37.3,51.2,51.2,29.1,0
1572.892,14.6,99.59999999999999,20.1,18.9,-3,-3,0,-3,0,0,79.7,4,33,13.11,13.02,155.8,165.4,248.98,296.3,2277,4945,-2.5,-2.6,81.09999999999999,0.4,488.4,0,38.5,51.9,51.8,31.3,0
1572.996,14.6,99.59999999999999,21.3,20.5,-3,-3,0,-3,0,-3,77.59999999999999,4,34,12.43,12.43,159.6,165.1,257.06,302.5,2186.8,4985,1.5,1.2,80.90000000000001,0.4,488.3,0,42.7,56.1,55.8,32.4,0
1573.095,14.6,99.59999999999999,21.1,22,-3,-3,0,-3,0,-3,74.8,4,34,12.06,12.18,159.3,164.9,257.39,306,2031.1,4998,0,0.6,81,1.1,493.2,0,46.9,60.2,59.9,33.4,0
1573.195,14.6,99.59999999999999,21.1,22.6,-3,-3,0,-3,0,-3,70.5,4,34,11.99,12.03,159.5,164.9,260.41,308.4,1927.8,5051,0.8,0.7,81,1.1,499.4,0,41.6,56.3,56.1,32.2,0
1573.298,14.6,99.59999999999999,21.1,22.4,-3,-3,0,-3,0,-3,73.59999999999999,4,34,12.12,12.02,159.7,164.6,261.1,310.8,1933,5058,2.4,1.7,81,1.1,500.1,0,40.8,55.2,54.9,32.6,0
1573.401,14.6,99.59999999999999,21.8,22.3,-3,-3,0,-3,0,-3,68.8,4,34,11.56,11.56,161.7,164.5,265.94,313.1,2030.3,5089,0.1,0,80.90000000000001,0.4,490.2,0,42,55.7,55.4,33.2,0
1573.512,14.6,99.59999999999999,21.1,22.2,-2.7,-2.7,0,-2.7,0,-2.7,69.7,4,34,11.77,11.8,160.1,164.3,265.42,315.6,1949.3,5130,-0.4,-0.4,81.09999999999999,0.8,490.4,0,43.9,57.6,57.3,33.7,0
1573.637,14.6,99.59999999999999,20.9,22.1,-2.7,-2.7,0,-2.7,0,-2.7,73.2,4,34,11.73,11.74,159.5,164.1,266.01,318,1915.7,5155,-1.9,-2.3,81,1.5,503.1,0,43.9,57.3,57,34,0
1573.75,14.6,99.59999999999999,20.8,22,-2.3,-2.3,0,-2.3,0,-2.3,69,4,34,11.7,11.83,159.2,163.9,267.44,320.5,1946.1,5197,-3.1,-2.2,81,1.9,504.4,0,44,57.4,57.2,34.2,0
1573.867,14.6,99.59999999999999,20.8,21.9,-2,-2,0,-2.3,0,-2.3,69.3,4,35,11.9,11.9,159.3,163.8,269.39,322.6,1972.3,5233,-2.2,-2.2,81,2.2,504.5,0,43.9,57.7,57.4,34.5,0
1573.967,14.6,99.59999999999999,20.8,21.8,-2,-2,0,-2,0,-2,69.5,4,35,11.9,11.8,159.3,163.7,271.61,324.7,2004.9,5276,-2.4,-3.1,81,2.2,506.1,0,43.7,58.5,58.3,34.6,0
1574.072,14.6,99.59999999999999,20.8,21.7,-2,-2,0,-2,0,-2,66.5,4,35,11.77,11.9,159.3,163.4,273.01,326.6,2000.6,5304,-3.1,-2.2,81,2.2,506.5,0,44,57.8,57.5,35,0
