Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%)
2.415,5.7,11.6,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,85,3,97,14.31,11.7,9.2,242.8,707,2260,54,-4.3,3.5,1.9,16.2,73.9,73.9
2.511,5.7,11.6,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,85,3,97,14.58,11.7,9.1,242.8,715,2258,54,-1.9,3.5,3,17.1,73.4,73.4
2.607,6.3,11.7,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,84,3,97,16.12,11.7,9.1,242.8,709,2243,53,13.1,3.5,5.2,22.5,73.4,73.4
2.695,6.3,11.8,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,85,3,97,16.12,11.7,9.1,242.8,708,2241,53,11.5,3.5,9.8,26.9,73.8,73.8
2.794,6.9,11.8,14.6,-11.1,0.1,0,206.1,0,0,0,0,0,0,84,3,97,15.69,12.1,9.1,242.8,705,2230,53,8.2,3.4,15.8,31.7,73.6,73.6
2.884,7.3,11.8,14.6,-11.1,0.1,0,207.5,0,0,0,0,0,0,84,3,97,15.17,13.2,9.6,242.8,713,2220,53,4.7,3.6,15.8,32,73.6,73.6
2.974,7.7,12.9,14.6,-10.9,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.56,14.1,10.3,242.8,705,2223,53,-2.1,4.1,15.8,37.2,74.8,74.8
3.068,7.7,13.7,14.6,-10.7,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.25,14.1,10.7,242.8,710,2219,53,-3.9,4.1,17.2,41.5,75.8,75.8
3.156,8,14.1,14.6,-10.7,0.1,0,206.1,0,0,0,0,0,0,85,3,97,14.07,14.3,10.8,242.8,703,2211,52,-5.5,4,18.4,43.9,75.9,75.9
3.242,7.7,14,14.6,-10.7,0.1,0,206.1,0,0,0,0,0,0,85,3,97,13.91,14,10.7,242.8,704,2206,52,-6,3.9,17.6,43.2,74.1,74.1
3.329,8,14,14.6,-10.7,0.1,0,206.1,0,0,0,0,0,0,84,3,97,13.77,14.4,10.8,242.8,705,2198,52,-6.1,4.1,18.4,43.4,75.9,75.9
3.43,8,14.3,14.6,-10.6,0.1,0,206.1,0,0,0,0,0,0,84,3,97,13.88,14.3,10.8,242.8,703,2182,52,-4,4,19.5,45.2,75.8,75.8
3.517,8,14.3,14.6,-10.6,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.24,14.5,10.8,242.8,699,2172,52,-0.6,3.9,19.5,45.4,76,76
3.605,8.3,14.3,14.6,-10.6,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.71,14.9,11,242.8,695,2185,52,2.2,4,18.8,45.1,75.7,75.7
3.698,8.5,14.5,14.6,-10.6,0.1,0,206.1,0,0,0,0,0,0,85,3,97,15.17,14.7,11,242.8,698,2176,52,5,4,19.9,46.4,76.6,76.6
3.783,8.5,14.8,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,85,3,97,15.13,15.2,11.3,242.8,703,2168,52,3.9,4.1,20.2,47.7,75.7,75.7
3.88,8.5,15,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.84,15.1,11.3,242.8,706,2167,52,0.5,4.1,21,48.9,76.2,76.2
3.969,8.8,15,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.61,15.5,11.4,242.8,707,2163,51,-1,4.1,21.4,49,75.4,75.4
4.064,8.8,15.1,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.35,15.5,11.5,242.8,705,2161,51,-3.8,4.1,21.4,49.2,75.4,75.4
4.161,8.8,15.1,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.2,15.5,11.6,242.8,705,2162,51,-5.2,4.1,21.4,49.5,76,76
4.253,8.5,15.3,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.17,15.1,11.5,242.8,698,2155,51,-5.4,4.1,21.8,50.2,76.7,76.7
4.439,8.8,15.3,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.31,15.7,11.4,242.8,705,2129,51,-4.2,4.1,21.8,50.1,76,76
4.528,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.74,15.4,11.3,242.8,711,2116,51,-1.4,4,19.1,50.3,75.7,75.7
4.615,8.5,15.4,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,85,3,97,14.94,15.4,11.3,242.8,711,2114,50,0.4,4,22.5,50.5,76.2,76.2
4.709,8.5,15.4,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.8,15.4,11.3,242.8,700,2114,50,-1.1,4,21.8,50.5,75.2,75.2
4.803,8.5,15.3,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.64,15.5,11.3,242.8,704,2110,50,-2.8,4,21.8,50.2,75.7,75.7
4.889,8.5,15.4,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,97,14.41,15.4,11.3,242.8,707,2103,50,-4.8,4,22.5,50.4,76.7,76.7
4.973,8.5,15.4,14.6,-10.5,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.3,15.6,11.3,242.8,708,2102,50,-5.6,4,21.8,50.3,75.8,75.8
5.062,8.5,15.4,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.25,15.6,11.3,242.8,703,2096,50,-6.1,4,22.5,50.3,75.8,75.8
5.15,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.3,15.7,11.3,242.8,710,2090,50,-5.6,4,22.5,50.5,75.8,75.8
5.233,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.37,15.7,11.3,242.8,708,2086,50,-4.7,4,22.5,50.8,75.8,75.8
5.316,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.47,15.7,11.3,242.8,705,2087,50,-3.7,4,22.5,50.8,76.8,76.8
5.403,8.5,15.6,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.54,15.7,11.3,242.8,708,2085,50,-3.4,4,22.5,50.9,75.8,75.8
5.496,8.5,15.4,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,85,3,98,14.53,15.8,11.3,242.8,710,2085,50,-3.4,4,22.5,50.4,75.3,75.3
5.587,8.5,15.6,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.47,15.8,11.3,242.8,702,2077,50,-4,4,22.9,50.9,75.2,75.2
5.673,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.37,15.8,11.3,242.8,707,2074,49,-4.8,4,22.5,50.7,75.2,75.2
5.767,8.5,15.6,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.33,15.8,11.3,242.8,706,2069,49,-5.3,3.9,22.9,51,75.8,75.8
5.858,8.5,15.5,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.3,15.9,11.3,242.8,707,2060,49,-5.5,3.9,22.5,50.7,75.8,75.8
5.943,8.5,15.7,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.33,16,11.3,242.8,703,2058,49,-5,4,22.9,51.2,76.4,76.4
6.038,8.5,15.7,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.38,16,11.3,242.8,706,2055,49,-4.7,4,22.9,51.4,75.8,75.8
6.123,8.5,15.7,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,85,3,98,14.43,16,11.3,242.8,706,2055,49,-4.4,3.9,22.9,51.4,75.2,75.2
6.218,8.5,15.8,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.44,16.3,11.4,242.8,704,2058,49,-4.4,4,22.9,51.7,76,76
6.31,8.5,15.7,14.6,-10.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.47,15.9,11.3,242.8,709,2061,49,-4,4,22.9,51.5,75.2,75.2
6.408,8.7,16,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.43,16.3,11.5,242.8,706,2051,49,-4.7,4.1,23.2,52.5,75.4,75.4
6.498,8.4,16,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.38,16,11.4,242.8,705,2035,49,-5.2,4,24,52.6,74.6,74.6
6.59,8.4,15.9,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.38,16,11.3,242.8,702,2039,49,-5.3,4,24,52.5,76.2,76.2
6.688,8.4,16,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.41,16,11.3,242.8,699,2043,49,-4.8,4,24,52.6,75.2,75.2
6.776,8.7,15.9,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.5,16.4,11.3,242.8,702,2040,49,-4.4,4,23.2,52.1,75.4,75.4
6.868,9.3,15.9,14.6,-10.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.64,16.5,11.4,242.8,699,2029,48,-3.7,4.1,24,52.3,76,76
6.959,9.3,16.4,14.6,-10.1,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.74,17.4,12,242.8,697,2035,48,-3.4,4.4,25.5,54.2,77.1,77.1
7.049,9.5,16.4,14.6,-10,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.84,17.8,12.2,242.8,704,2040,48,-3.5,4.4,24.4,54,76.8,76.8
7.137,10.5,17,14.6,-9.5,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.94,18.2,12.7,242.8,708,2021,48,-2.5,4.7,18.4,55.5,78,78
7.23,10.3,17.4,14.6,-9.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,15.06,17.6,12.5,242.8,705,2019,48,-2.2,4.3,18.8,56.6,77.6,77.6
7.322,10.3,17.4,14.6,-9.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,15.13,17.1,12.2,242.8,707,2021,48,-1.5,4.3,18.8,56.4,77.3,77.3
7.419,10.3,17.9,14.6,-9.5,0.1,0,206.1,0,0,0,0,0,0,84,3,98,15.03,16.9,11.9,242.8,709,2031,48,-2.3,4.2,19.1,58.3,77.3,77.3
7.507,10.2,17.8,14.6,-9.7,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.8,17,11.8,242.8,708,1994,48,-4.2,4.3,19.5,58.4,77.1,77.1
7.597,10.2,17.3,14.6,-9.8,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.58,17.3,11.8,242.8,708,2007,48,-5.5,4.3,27.4,57.2,76.3,76.3
7.688,10.3,16.6,14.6,-9.8,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.48,17.6,12.1,242.8,708,2023,48,-6.1,4.5,25.9,54.7,76.6,76.6
7.779,10.3,16.8,14.6,-9.7,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.35,17.8,12.3,242.8,703,2032,47,-6,4.7,25.9,55.7,76.8,76.8
7.881,10.5,17.2,14.6,-9.4,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.28,18,12.4,242.8,702,1990,48,-4,4.6,26.2,56.9,76.7,76.7
7.979,10.5,17.9,14.6,-9.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.43,18.3,12.5,242.8,695,2005,48,-1.6,4.7,28.5,59.9,76.9,76.9
8.062,10.5,18.1,14.6,-9.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.71,18.5,12.8,242.8,702,2030,47,0,4.7,29.2,60.5,78,78
8.144,10.5,18.2,14.6,-9.3,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.99,18.7,12.9,242.8,710,2011,48,2.2,4.9,30,61.2,77.2,77.2
8.237,11,18.6,14.6,-9.2,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.99,18.9,13,242.8,719,2018,48,1.2,4.9,30,62.5,77.3,77.3
8.328,11.2,18.7,14.6,-9.1,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.84,19.2,13.2,242.8,712,2004,48,0.1,4.9,30.8,62.9,77.4,77.4
8.417,11.7,18.8,14.6,-9.1,0.1,0,206.1,0,0,0,0,0,0,85,3,98,14.68,19.7,13.4,242.8,706,2006,48,-1.1,4.9,31.5,63.8,77.7,77.7
8.508,12.9,19.6,14.6,-9,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.64,21,14,242.8,708,2007,48,-1.3,5.2,31.9,66,78.8,78.8
8.599,12.9,20.6,14.6,-8.7,0.1,0,206.1,0,0,0,0,0,0,84,3,98,14.77,22.1,14.8,242.8,712,2008,48,0,5.4,31.9,70.3,78.1,78.1
8.69,12.9,21.4,14.6,-8.4,0.2,0,206.1,0,0,0,0,0,0,85,3,98,15.13,23.1,15.5,242.8,709,2012,48,1.8,5.6,31.9,73.2,78,78
8.78,12.9,22.6,14.6,-8.1,0.2,0,206.1,0,0,0,0,0,0,85,3,98,15.3,23.9,16.2,242.8,708,2013,48,1.9,5.7,31.9,77.9,77,77
8.869,12.9,23.2,14.6,-7.9,0.2,0,206.1,0,0,0,0,0,0,84,3,98,15.03,24.5,16.7,242.8,709,2014,48,-0.5,5.9,31.9,79.9,77,77
8.96,12.9,24.1,14.6,-7.7,0.2,0,206.1,0,0,0,0,0,0,84,3,98,14.77,25.2,17.2,242.8,703,2017,48,-2.5,5.9,31.9,83.4,77,77
9.053,12.9,24.5,14.6,-7.5,0.2,0,206.1,0,0,0,0,0,0,84,3,98,14.64,25.5,17.6,242.8,711,2023,48,-3.4,6,31.9,84.6,78,78
9.151,12.9,25.3,14.6,-7.3,0.2,0,206.1,0,0,0,0,0,0,84,3,98,14.94,26,17.9,242.8,714,2020,48,-1.6,6.1,31.9,87.8,77.8,77.8
9.248,12.9,25.6,14.6,-7.2,0.2,0,206.1,0,0,0,0,0,0,84,3,98,15.17,26.4,18.3,242.8,700,2024,48,-0.5,6.2,31.9,89.3,78,78
9.333,12.9,25.9,14.6,-7.1,0.2,0,206.1,0,0,0,0,0,0,84,3,98,15.06,26.6,18.5,242.8,690,2029,48,-2.2,6.2,32.2,90.4,77.9,77.9
9.428,12.9,26.1,14.6,-7,0.3,0,206.1,0,0,0,0,0,0,84,3,98,14.56,26.8,18.7,242.8,703,2026,48,-4.3,6.2,32.2,90.8,77.8,77.8
9.516,12.9,26.5,14.6,-7,0.3,0,206.1,0,0,0,0,0,0,84,3,98,14.31,27.1,18.8,242.8,706,2032,48,-4.6,6.2,32.2,92.2,77.5,77.5
9.61,12.9,26.5,14.6,-6.9,0.3,0,206.1,0,0,0,0,0,0,84,3,98,14.37,27.3,19,242.8,703,2032,48,-3.1,6.3,32.2,92.4,76.8,76.8
9.699,12.9,26.8,14.6,-6.8,0.3,0,206.1,0,0,0,0,0,0,84,3,98,14.31,27.5,19.2,242.8,688,2036,49,-3.1,6.3,32.2,93.9,76.7,76.7
9.79,12.9,27.3,14.6,-6.8,0.3,0,206.1,0,0,0,0,0,0,83,3,98,14.3,27.5,19.4,242.8,690,2045,49,-2.3,6.4,32.2,95.9,76.7,76.7
9.881,12.9,27.4,14.6,-6.7,0.3,0,206.1,0,0,0,0,0,0,84,3,98,14.24,27.7,19.5,242.8,690,2045,49,-2.7,6.4,32.2,96.2,77,77
9.97,12.9,27.4,14.6,-6.7,0.4,0,206.1,0,0,0,0,0,0,84,3,98,14.13,28,19.7,242.8,688,2051,49,-2.3,6.4,32.2,96.2,77.3,77.3
10.057,16,27.6,14.6,-6.6,0.4,0,206.1,0,0,0,0,0,0,84,3,98,14.25,29.4,20.1,242.8,705,2054,49,-2.1,6.5,32.2,97.1,74.6,74.6
10.15,29.3,31.2,14.6,-5.8,0.2,0,206.1,0,0,0,0,0,0,84,3,98,14.51,39.6,23.3,242.8,715,2057,49,-2.2,9,33,111.4,51.1,51.1
10.235,55.3,57.9,14.6,-1.5,-0.5,0,206.1,0,0,0,0,0,0,84,3,98,14.87,75.1,40.8,242.8,709,2101,49,-1.9,27.3,21,213.3,33.4,33.4
10.331,95.1,73.2,14.6,-0.3,-0.2,7.4,206.1,0,0,0,0,0,0,85,3,98,13.77,149,80.1,242.8,962,2110,50,-4,74.3,13.9,253.2,92.7,92.7
10.417,99.6,71,14.6,-0.2,0.2,12.5,206.1,0,0,0,0,0,0,84,3,98,12.91,184,112.5,242.8,1218,2114,50,-11.8,78.9,13.9,247.8,93.6,93.6
10.513,99.6,77,14.6,0.4,0.6,14.3,206.1,0,0,0,0,0,0,83,3,98,14.07,193.7,131.7,242.8,1253,2142,51,-10.4,80.7,9.4,264.9,92.5,92.5
10.599,99.6,81.9,14.6,0.8,0.9,16.2,206.1,0,0,0,0,0,0,83,3,97,14.44,207.6,145.7,242.8,1342,2176,51,-10,81.2,13.5,283,94.5,94.5
10.698,99.6,89.6,14.6,1.2,1.4,17,206.1,0,0,0,0,0,0,84,3,97,15.17,216,157.7,242.8,1373,2192,52,-8.4,81.1,13.5,304.1,93.9,93.9
10.789,99.6,96.1,14.6,1.7,1.9,16.8,206.1,0,0,0,0,0,0,82,3,97,14.94,216,165.6,242.8,1548,2237,53,-8.2,81.1,13.5,329.6,93.4,93.4
10.878,99.6,100.7,14.6,2.3,2.5,16.9,206.1,0,0,0,0,0,0,83,3,97,14.56,216,169.6,242.8,1789,2263,54,-9,81,13.1,346.4,94.1,94.1
10.971,99.6,103.9,14.6,2.8,3,17,206.1,0,0,0,0,0,0,82,3,97,14.99,216,172.5,242.8,1890,2287,54,-7.2,81,13.5,358.1,94.1,94.1
11.061,99.6,107.8,14.6,3.4,3.5,17.1,206.1,0,0,0,0,0,0,84,3,97,15.34,216,175.3,242.8,1958,2324,55,-5,81,13.5,366.4,94.1,94.1
11.151,99.6,112,14.6,4,4.2,17.2,206.1,0,0,0,0,0,0,83,3,97,14.58,216,178.1,242.8,2032,2355,56,-7.2,81,12.8,374.7,94.7,94.7
11.239,99.6,114.6,14.6,4.6,4.8,17.2,206.1,0,0,0,0,0,0,85,3,97,14.25,216,180.7,242.8,2225,2393,57,-7.8,81,12.8,379.9,94,94
11.327,99.6,116.7,14.6,5.3,5.4,17.3,206.1,0,0,0,0,0,0,85,3,97,14.99,216,183.5,242.8,2381,2432,58,-6,81,12.8,383.7,94,94
11.42,99.6,118.6,14.6,5.9,6,17.2,206.1,0,0,0,0,0,0,83,3,97,15.3,216,186.5,242.8,2393,2466,59,-3.9,81,12.8,388.6,94,94
11.52,99.6,120.6,14.6,6.5,6.6,17.2,206.1,0,0,0,0,0,0,82,3,97,14.38,216,190.1,242.8,2466,2520,60,-4.6,81,13.5,395.4,94.1,94.1
11.605,99.6,123.7,14.6,7.1,7.2,17.2,206.1,0,0,0,0,0,0,84,3,97,14.33,216,192.7,242.8,2551,2533,60,-5.6,81,12.8,417,94.9,94.9
11.699,99.6,127.2,14.6,7.6,7.8,17.1,206.1,0,0,0,0,0,0,83,3,97,15.47,214.8,195,242.8,2623,2580,62,-1.7,80.9,12.4,428.7,95.6,95.6
11.793,99.6,133.4,14.6,8.2,8.4,17.1,206.1,0,0,0,0,0,0,84,3,97,15.39,216,198.7,242.8,2660,2636,63,0.5,81,12,438.5,94.1,94.1
11.879,99.6,138,14.6,9,9.3,17.1,206.1,0,0,0,-1.7,0,0,85,3,97,14.5,216,201.8,242.8,3009,2678,64,-2.3,81,12,452,94.1,94.1
11.979,99.6,139,14.6,9.6,10.2,17,206.1,-1.7,0,-1.7,-1.7,-1.7,0,83,3,97,14.58,216,205.8,242.8,3050,2727,65,-1.4,81,9,446.2,94.1,93.7
12.078,99.6,144.8,14.6,10.6,11.2,17,206.1,-1.3,0,-1.7,-1.3,-1.3,0,83,3,97,14.66,216,209.4,242.8,3043,2778,66,-1,81,9,458.2,93.3,93.9
12.169,99.6,147.1,14.6,11.4,12.2,17,206.1,-1.3,0,-1.3,-1.3,-1.3,0,82,3,97,14.51,216,212.9,242.8,3046,2819,67,0.3,81,7.9,462.8,93.5,94
12.255,99.6,150.6,14.6,12.2,13.1,16.9,206.1,-1,0,-1.3,-1,-1,0,85,3,97,14.44,216,216.7,242.8,3065,2869,69,0.3,81,7.1,468.9,93.5,93.9
12.349,99.6,159,14.6,13.7,14.2,16.9,206.1,-1,0,-1,-1,-1,0,83,3,95,14.43,216,220.9,242.8,3015,2928,70,1.1,81,6.4,484.2,75.9,76.2
12.437,99.6,162.6,14.6,14.4,15.2,16.8,206.1,-0.7,0,-1,-0.7,-0.7,0,81,3,95,14.23,216,225.2,242.8,3041,2993,71,2.7,80.9,6,490.9,52.1,52.2
12.525,99.6,173.1,14.6,15.8,16.1,16.8,206.1,-0.7,-1.7,-0.7,-0.7,-0.7,0,83,3,95,13.58,216,229.4,242.8,3035,3026,72,2.9,81,5.6,528.8,46.5,46.5
12.615,99.6,178.1,14.6,16.4,16.6,17,206.1,-0.3,-1.7,-0.7,-0.3,-0.3,0,84,3,95,13.15,216,233.6,242.8,2943,3097,74,2.1,81,6,584.3,45.7,45.6
12.726,99.6,181,14.6,16.9,17,17.2,206.1,-0.3,-1.3,-0.3,0,-0.3,0,85,3,95,12.72,215.9,238.2,242.8,2864,3125,76,1.5,80.9,6,611.7,46.7,46.6
12.819,99.6,180.6,14.6,16.9,17.4,17.3,206.1,0,-1,0,0,0,0,81,3,95,12.66,215.8,244.6,242.8,2786,3238,78,2.3,81,6.4,618.4,46.6,46.5
12.91,99.6,185.5,14.6,17.5,17.9,17.5,206.1,0,-1,0,0,0,0,75,3,95,12.38,215.7,249.9,242.8,2729,3300,78,1.1,81,6,650.3,46.7,46.7
