Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 98ron Hybrid MAXBoost v22 - WBAVS71050KN30148.mhd
167.382,14.7,99.59999999999999,1.1,13,0,0,0,0,0,0,84.40000000000001,3,22,12.94,12.95,86.2,145.9,55.14,101,1325,1985,-10.6,-11.6,81.2,12.8,293.1,0,80,95.2,95.2,89.5,0
167.554,14.7,99.59999999999999,1.7,13.3,0,0,0,0,0,0,82.8,3,22,15.06,14.89,89.5,146.4,57.74,106.8,1364.3,2002,-3.1,-2.3,81.2,12.8,302.6,0,80,96.09999999999999,96.09999999999999,83.7,0
167.66,14.7,99.59999999999999,2.8,13.7,0,0,0,0,0,0,84.40000000000001,3,22,15.77,15.44,95.8,148.3,63.97,115,1596.8,2066,1.1,1.8,81.09999999999999,12.4,319.8,0,80,95.5,95.5,78.8,0
167.76,14.7,99.59999999999999,3.7,13.8,0,0,0,0,0,0,83.3,3,22,15.82,15.44,100.9,149.9,68.92,120.3,1728,2126,1.8,2,81,12,336.5,0,80,95.5,95.5,77.40000000000001,0
167.863,14.7,99.59999999999999,4.5,14,0,0,0,0,0,0,82.90000000000001,3,22,16.26,16.08,105.4,151.4,74.04000000000001,124.7,1771.6,2180,4.9,5.6,81,12,352.2,0,80,95.5,95.5,76.40000000000001,0
167.961,14.7,99.59999999999999,5.5,14.3,0,0,0,0,0,0,81.90000000000001,3,22,15.99,15.69,110.4,152,78.22,129.3,1885.7,2203,5.8,5.5,81,12,370.6,0,80,94.8,94.8,68.09999999999999,0
168.064,14.7,99.59999999999999,6,14.7,0,0,0,0,0,0,82.2,3,22,15.73,15.49,113.8,153.5,83.06,133.8,2083.1,2259,6,5.7,81,11.2,381.5,0,80,95.40000000000001,95.40000000000001,54.3,0
168.17,14.7,99.59999999999999,7.4,15,0,0,0,0,0,0,82.40000000000001,3,22,15.86,15.69,121.2,154.6,90.34,138.6,2220.4,2307,7.6,7.3,81,10.9,408.1,0,80,97,97,48.1,0
168.274,14.7,99.59999999999999,8.300000000000001,15.3,0,0,0,0,0,0,83.5,3,22,14.91,15.1,126.5,155.8,95.95999999999999,143.2,2392,2352,4,5.7,81,9.4,430.7,0,80,95.59999999999999,95.59999999999999,36.7,0
168.384,14.7,99.59999999999999,9.4,15.7,0,0,0,0,0,0,83.7,3,22,14.94,14.64,132.7,157.6,103.93,147.9,2532.5,2428,2.8,2.3,81,9.800000000000001,452.4,0,66.59999999999999,83.5,83.5,33.2,0
168.479,14.7,99.59999999999999,9.4,15.9,0,0,0,0,0,0,81.7,3,22,14.94,14.77,132.8,158.6,106.17,151.9,2672.9,2473,2.3,2.1,81,8.199999999999999,451.5,0,51.7,68,68,31.5,0
168.582,14.7,99.59999999999999,10.6,16.3,0,0,0,0,0,0,82.90000000000001,3,22,15.1,14.84,137.7,159.6,111.45,155.9,2874,2505,2.8,2.5,81,7.5,467.4,0,44.7,60.9,60.9,31,0
168.683,14.7,99.59999999999999,12.3,16.4,0,0,0,0,0,0,82.59999999999999,3,22,14.94,15.1,142.2,160.4,118.16,158.6,3011.5,2578,2.3,3.1,81,6.4,491.8,0,41.1,56.4,56.4,30.9,0
168.783,14.7,99.59999999999999,13.1,16.5,0,0,0,0,0,0,82.8,3,22,14.74,14.81,144.6,160.9,122.47,161.5,3005.7,2629,1.5,2.4,81,4.5,502.1,0,38.5,54.2,54.2,30.3,0
168.877,14.7,99.59999999999999,13.5,16.6,0,0,0,0,0,0,86.8,3,22,14.17,14.05,145.7,161.6,126.8,165,3042.5,2692,1.9,2,81,2.2,491.7,0,36.6,52.2,52.2,30,0
168.995,14.7,99.59999999999999,15.1,17,0,0,0,0,0,0,81.7,3,21,14.18,14.04,149.9,162.3,133.49,168.2,3041.4,2756,4,3.9,81,2.2,500.8,0,36.9,51.5,51.5,30.6,0
169.102,14.7,99.59999999999999,15.1,17.6,0,0,0,0,0,0,84,3,21,14.01,13.94,150,162.8,135.95,173.9,3008,2805,6.2,6.3,81,2.2,499.1,0,35.7,51.6,51.6,29.9,0
169.208,14.7,99.59999999999999,17.1,18.2,0,0,0,0,0,0,77.59999999999999,3,21,13.72,13.75,155.6,163.5,144.94,180.8,2947.2,2888,7.3,7.8,81,2.2,507.8,0,35.7,51.7,51.7,30.2,0
169.311,14.7,99.59999999999999,17.4,18.8,0,0,0,0,0,0,78.5,3,21,13.64,13.52,156.4,164.3,150.06,187.9,2909.3,2970,8.9,9.9,81,2.2,505.6,0,34.9,50.8,50.8,29.6,0
169.414,14.7,99.59999999999999,18.7,19.3,0,0,0,0,0,0,88.40000000000001,3,21,13.31,13.41,159.8,164.6,157.4,194.6,2817.9,3048,10.3,10.6,81,2.2,507.8,0,34.5,49,49,29.5,0
169.534,14.7,99.59999999999999,18.7,19.8,0,0,0,0,0,0,85.40000000000001,3,21,13.21,13.05,159.9,164.4,159.46,202.1,2766,3086,12.3,12,81,2.2,505,0,33.8,48.1,48.1,29.4,0
169.64,14.7,99.59999999999999,20,19.7,0,0,0,0,0,0,74.5,3,21,13.14,12.95,163.4,164.3,168.63,208.8,2636.6,3192,14.7,14.6,80.2,1.9,509.6,0,33.2,47.8,47.8,29.2,0
169.738,14.7,99.59999999999999,20,19.7,0,0,0,0,0,0,81.40000000000001,3,21,12.91,12.75,163.5,164.2,173.19,214.4,2501.4,3278,15.4,14,60.5,1.9,509.9,0,33.2,49.1,49.1,29.2,0
169.851,14.7,99.59999999999999,20.1,19.6,0,0,0,0,0,0,73.90000000000001,3,20,12.63,12.72,163.9,164,176.63,218.7,2429.6,3335,15.2,15.3,47.2,1.9,507.7,0,32.8,48.4,48.4,29,0
169.955,14.7,99.59999999999999,20.1,19.5,0,0,0,0,0,0,74.09999999999999,3,20,12.91,12.71,163.9,163.9,181.38,223.1,2377.3,3424,16.5,16.7,46.2,1.9,508.3,0,32.8,48.3,48.3,29.2,0
170.078,14.7,99.59999999999999,20.1,19.5,0,0,0,0,0,0,69.3,3,20,12.72,12.62,163.8,163.9,185.15,226.1,2348.2,3496,17.6,16.8,46.4,1.9,508,0,32.7,48,48,29.3,0
170.184,14.7,99.59999999999999,20.1,19.5,0,0,0,0,0,0,82.40000000000001,3,20,12.5,12.32,164,163.9,189.47,229.9,2336.6,3578,17.2,16.1,47.8,2.2,509.4,0,32.6,48.2,48.2,29.3,0
170.281,14.7,99.59999999999999,20.1,19.5,0,0,0,0,0,0,92.09999999999999,3,20,12.25,12.63,164,163.9,193.78,232.4,2350.3,3659,16.1,16.8,49.1,2.2,511.3,0,32.7,48.6,48.6,29.5,0
170.383,14.7,99.59999999999999,20.2,19.5,0,0,0,0,0,0,90.90000000000001,3,20,12.46,12.4,164.3,163.9,196.27,234.5,2385.9,3700,16.9,14.4,53.8,2.2,513.9,0,32.9,47.7,47.7,29.5,0
170.481,14.7,99.59999999999999,20.3,19.4,0,0,0,0,0,0,68.09999999999999,3,20,12.35,12.25,164.7,163.9,201.61,237,2377.3,3787,15.6,12.3,69.3,2.2,510.4,0,33.1,47.9,47.9,29.4,0
170.593,14.7,99.59999999999999,19.3,19.4,0,0,0,0,0,0,93.5,3,20,12.52,12.4,162,163.9,201.33,239.5,2451.3,3846,15.3,12,78.90000000000001,2.2,508.1,0,33.6,48.1,48.1,29.6,0
170.696,14.7,99.59999999999999,18.7,19.4,0,0,0,0,0,0,88.09999999999999,3,20,12.38,12.72,160.3,163.9,203.1,241.3,2506.1,3917,15,11.3,81.2,2.2,507.8,0,34.2,49.8,49.8,29.3,0
170.803,14.7,99.59999999999999,18.6,19.4,0,0,0,0,0,0,77.3,3,20,12.55,12.22,160.2,163.9,206.07,244.1,2600.9,3981,13.9,9.5,81.09999999999999,2.2,515.5,0,34.1,50.1,50.1,29.6,0
170.904,14.7,99.59999999999999,18.6,19.4,0,0,0,0,0,0,75.3,3,20,12.4,12.43,160.2,163.9,209.63,247,2650.5,4049,11.8,10,81.09999999999999,3,513.6,0,34.2,48.8,48.8,30.1,0
171.01,14.7,99.59999999999999,18.6,19.4,0,0,0,0,0,0,84.90000000000001,3,20,12.58,12.15,160.2,163.9,213.55,250.3,2645.5,4124,13.2,10.3,81,3,513.5,0,33.9,48.8,48.8,30.4,0
171.105,14.7,99.59999999999999,19.9,19.4,0,0,0,0,0,0,75.5,3,20,12.71,12.86,163.8,163.9,221.76,254.4,2657.1,4190,14.4,10.1,76.8,2.6,518.1,0,34.5,49.1,49.1,31.2,0
171.201,14.7,99.59999999999999,20,19.4,0,0,0,0,0,0,71.09999999999999,3,20,12.94,12.98,163.8,163.9,224.99,258,2538.4,4251,14.8,13.5,67.90000000000001,2.6,516.8,0,35.1,50.1,50.1,31.9,0
171.314,14.7,99.59999999999999,19.8,19.4,0,0,0,0,0,0,82.90000000000001,3,20,12.46,12.35,163.3,163.9,227.3,261.9,2465.3,4307,14.8,11.3,78.09999999999999,2.6,514.3,0,36.1,51,51,32.5,0
171.415,14.7,99.59999999999999,19.5,19.4,0,0,0,0,0,0,74.8,3,20,12.3,12.35,162.6,163.9,230.81,265.9,2478.4,4389,14.1,11.7,81,2.6,514.3,0,36.6,51.6,51.6,32.8,0
171.524,14.7,99.59999999999999,19.3,19.4,0,0,0,0,0,0,77.59999999999999,3,20,12.19,12.19,162,163.9,233.27,269.4,2503.4,4455,13,10.8,81.09999999999999,2.6,513.9,0,37.3,52.3,52.3,33.4,0
171.622,14.7,99.59999999999999,19.1,19.4,0,0,0,0,0,0,78.90000000000001,3,20,12.06,12.15,161.4,163.9,236.21,272.8,2447.1,4526,11.3,10.1,81,3,511.1,0,38.1,53.1,53.1,34,0
171.718,14.7,99.59999999999999,19,19.4,0,0,0,0,0,0,74.09999999999999,3,20,12,12.15,161.2,163.9,238.76,276.2,2422.5,4583,9.6,9.199999999999999,81,3,509.7,0,38.9,53.9,53.9,34.6,0
171.827,14.7,99.59999999999999,19,19.4,0,0,0,0,0,0,73.90000000000001,3,20,11.9,12.06,161.2,163.9,242.28,279.6,2404.3,4650,7.7,8.199999999999999,80.90000000000001,3.4,507.9,0,39.2,54.9,54.9,35.1,0
171.935,14.7,99.59999999999999,19,19.4,0,0,0,0,0,0,76.59999999999999,3,20,11.93,11.99,161.4,163.9,245.37,283.5,2356.6,4703,6.6,7.1,81,3.4,510.1,0,39.9,56,56,35.8,0
172.045,14.7,99.59999999999999,19.1,19.4,0,0,0,0,0,0,74.09999999999999,3,21,11.83,11.83,161.5,163.9,249.22,287.6,2330.1,4774,5,5.4,81.09999999999999,3.4,509.2,0,40.8,55.6,55.6,36.7,0
172.161,14.7,99.59999999999999,19.1,19.4,0,0,0,0,0,0,73.7,3,21,11.9,12.02,161.5,164,253.3,291.8,2290.9,4854,4.4,4.7,81,3,508.2,0,41.6,56.3,56.3,37.4,0
172.264,14.7,99.59999999999999,19.1,19.4,0,0,0,0,0,0,70.7,3,21,11.8,11.74,161.4,164,257.21,296.3,2195.6,4930,2.9,3.1,81,3,504.3,0,42.9,58,58,38.5,0
172.366,14.7,99.59999999999999,19.1,19.4,0,0,0,0,0,0,68.40000000000001,3,21,11.77,11.73,161.4,164,260.63,300.9,2201.9,4997,1.7,2.1,81,3,502.9,0,43.9,59,59,39.4,0
172.471,14.7,99.59999999999999,19.1,19.5,0,0,0,0,0,0,66.3,3,21,11.66,11.67,161.4,164,262.64,306.5,2129.1,5036,-0.2,0.7,80.90000000000001,3.4,505.2,0,44.7,60.4,60.4,40.2,0
172.578,14.7,99.59999999999999,19.1,19.5,0,0,0,0,0,0,67.90000000000001,3,22,11.8,11.7,161.3,164,266.42,310.3,2089.8,5109,-2.1,-1.4,78.2,3.4,505.9,0,45.2,59.5,59.5,41,0
172.685,14.7,99.59999999999999,19.1,19.5,0,0,0,0,0,0,65.8,3,22,11.74,11.73,161.3,164.1,268.78,315.5,2022.5,5157,-2.6,-2.9,76.40000000000001,3,506.1,0,46.5,61.2,61.2,42.2,0
172.804,14.7,99.59999999999999,19.1,19.6,0,0,0,0,0,0,68.59999999999999,3,22,11.83,11.8,161.2,164.1,273.63,321.2,1981.1,5252,-2.6,-3.3,72.3,3,503.6,0,47.6,61.8,61.8,43.3,0
172.908,14.7,99.59999999999999,19.1,19.6,0,0,0,0,0,0,65.09999999999999,3,22,11.74,11.77,161.2,164.1,275.96,326.6,1918,5298,-4,-3.5,61.5,3,503.5,0,48.6,63.7,63.7,44.2,0
173.02,14.7,99.59999999999999,19.1,19.6,0,0,0,0,0,0,60,3,22,11.8,11.8,161.1,164.1,280.05,331.2,1913.6,5380,-3.3,-3.2,56.5,3.4,506.6,0,49.5,64.3,64.3,45.2,0
173.12,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,60.8,3,22,11.86,11.7,161,164.2,283.16,335.9,1997.2,5442,-4.1,-4.6,52.4,3.4,507,0,49.5,65.3,65.3,45.5,0
173.222,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,61.5,3,22,11.77,11.89,160.9,164.2,285.15,340.3,1999.4,5483,-5,-3.9,52.6,3.4,507.2,0,50,64.8,64.8,46.1,0
173.321,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,61.7,3,22,11.74,11.66,160.8,164.2,288.11,345,2021.5,5542,-6.1,-5.7,52,3.8,510.2,0,50.1,65.90000000000001,65.90000000000001,46.3,0
173.421,14.7,99.59999999999999,19.1,19.7,0,0,0,0,0,0,59.1,3,23,11.77,11.86,160.8,164.2,291.27,349.6,2012.7,5604,-5.6,-4.8,52,3.8,510.2,0,50.3,65,65,46.6,0
173.52,14.7,99.59999999999999,19.1,19.8,0,0,0,0,0,0,56.8,3,23,11.8,11.74,160.7,164.2,293.84,354,2031.8,5657,-5.9,-5.4,52.4,3.8,510.1,0,50.5,65.2,65.2,46.9,0
173.629,14.7,99.59999999999999,19.1,19.8,0,0,0,0,0,0,56.6,3,23,11.77,11.7,160.6,164.2,296.7,357.9,2049.5,5715,-6.4,-6.2,53,3.8,509.9,0,50.5,65.3,65.3,47.1,0
173.733,14.7,99.59999999999999,19.1,19.9,0,0,0,0,0,0,55.9,3,23,11.66,11.86,160.6,164.2,300.07,362.3,2058.3,5782,-7,-6,55.1,3.8,510,0,51,65.8,65.8,47.6,0
173.828,14.7,99.59999999999999,19.1,19.9,0,0,0,0,0,0,58.2,3,24,11.74,11.73,160.5,164.2,302.75,366,2060.8,5836,-6.4,-6.2,57.7,3.8,509.9,0,51.4,65.7,65.7,48,0
173.93,14.7,99.59999999999999,19.1,19.9,0,0,0,0,0,0,54.7,3,24,11.7,11.73,160.4,164.3,305.67,370,2082.6,5896,-6.9,-6.3,59.4,3.8,510,0,51.3,67.09999999999999,67.09999999999999,48,0
174.048,14.7,99.59999999999999,19.1,20,0,0,0,0,0,0,58,3,24,11.74,11.77,160.3,164.3,307.65,373.7,2088.8,5937,-7,-5.9,61.8,3.8,510.1,0,51.8,66.09999999999999,66.09999999999999,48.6,0
174.156,14.7,99.59999999999999,20.6,20,0,0,0,0,0,0,52.5,3,25,11.46,11.26,164.4,164.3,318.86,378.3,2076.7,6000,-9.9,-10.4,69.09999999999999,3.4,517.8,0,52,67.90000000000001,67.90000000000001,48.8,0
174.266,14.7,99.59999999999999,20.6,20.1,0,0,0,0,0,0,56.6,3,25,11.7,11.86,164,164.4,322.98,382.9,1968,6092,-11,-8.699999999999999,73,3.4,513.8,0,52.6,67.40000000000001,67.40000000000001,49.4,0
174.37,14.7,99.59999999999999,20.6,20.1,0,0,0,0,0,0,53.6,3,25,11.73,11.67,164,164.4,324.68,386.9,2056,6127,-11.5,-10.8,72.7,3.4,513.5,0,52.5,68.3,68.3,49.4,0
174.471,14.7,99.59999999999999,20.6,20.1,0,0,0,0,0,0,54.1,3,26,11.73,11.86,163.9,164.4,326.22,390.3,2034.7,6159,-10.9,-10.4,73.5,3.4,513.1,0,52.9,68.09999999999999,68.09999999999999,49.8,0
174.571,14.7,99.59999999999999,20.6,20.2,0,0,0,0,0,0,54.7,3,26,11.6,11.93,163.8,164.5,330.16,393.8,2055.2,6238,-11.4,-10.5,75,3.8,515.7,0,53.1,67.5,67.5,50.1,0
174.671,14.7,99.59999999999999,20.6,20.3,0,0,0,0,0,0,57.1,3,26,11.74,11.77,163.7,164.5,330.91,396.8,2059.5,6256,-11.8,-11.5,74.59999999999999,3.8,515.4,0,53.4,68.2,68.2,50.4,0
174.773,14.7,99.59999999999999,20.6,20.3,0,0,0,0,0,0,48.6,3,26,11.87,11.74,163.6,164.5,333.56,399.9,2032.3,6309,-12.6,-10.5,71.8,3.4,512.1,0,53.6,68.5,68.5,50.7,0
174.882,14.7,99.59999999999999,20.6,20.4,0,0,0,0,0,0,56.6,3,26,11.93,11.66,163.5,164.6,336.26,402.9,2047.5,6365,-12.2,-10.9,68.59999999999999,3.4,511.8,0,53.6,68,68,50.8,0
174.981,14.7,99.59999999999999,20.6,20.4,0,0,0,0,0,0,56.1,3,26,11.83,11.77,163.4,164.6,337.49,406.3,2076.8,6392,-10.8,-11.3,65.2,3.4,511.3,0,54,69.90000000000001,69.90000000000001,51.2,0
175.111,14.7,99.59999999999999,20.6,20.4,0,0,0,0,0,0,53.1,3,27,11.8,11.99,163.2,164.6,340.85,409.6,2062.1,6460,-12.6,-10.1,61,3.4,510.9,0,53.9,68.8,68.8,51.4,0
175.213,14.7,99.59999999999999,20.6,20.5,0,0,0,0,0,0,53.4,3,27,11.83,11.74,163,164.7,342.39,413.4,2052,6498,-10,-10.9,63,3,504.5,0,54.2,70.5,70.5,51.7,0
175.311,14.7,99.59999999999999,20.6,20.6,0,0,0,0,0,0,54.7,3,28,11.73,11.86,162.9,164.7,345.06,416.2,2056.3,6552,-11.2,-10.9,61.7,3,504.2,0,54.1,70,70,51.9,0
175.411,14.7,99.59999999999999,20.6,20.7,0,0,0,0,0,0,54.7,3,28,11.99,11.73,162.8,164.8,346.92,418.9,2046.3,6593,-10.7,-9.199999999999999,63.3,3,504,0,54.8,69.7,69.7,52.6,0
175.51,14.7,99.59999999999999,20.6,20.7,0,0,0,0,0,0,52.7,3,28,11.8,11.96,162.7,164.8,349.76,422,1995.5,6651,-10.1,-9.300000000000001,65.90000000000001,3,503.8,0,55.2,70.7,70.7,52.8,0
175.623,14.7,99.59999999999999,20.6,20.7,0,0,0,0,0,0,53.8,3,28,11.87,11.86,162.6,164.8,349.6,424.4,1978.9,6652,-8.800000000000001,-8.6,68.8,3,503.6,0,54.9,71.3,71.3,52.8,0
175.726,14.7,99.59999999999999,20.6,20.8,0,0,0,0,0,0,50.8,3,28,11.74,12.06,162.5,164.8,353.85,427.3,1964.9,6737,-9.1,-7,71.09999999999999,3,503.4,0,55.5,71,71,53.3,0
175.829,14.7,99.59999999999999,20.6,20.9,0,0,0,0,0,0,51.6,3,28,11.14,11.77,162.4,164.8,354.34,430.1,1851.8,6751,-8.699999999999999,-8.4,77,3,497.6,0,55.5,70.40000000000001,70.40000000000001,53.5,0
175.936,14.7,99.59999999999999,20.6,20.9,0,0,0,0,0,0,55.2,3,29,11.33,11.93,162.3,164.8,356.54,433,1806.8,6797,-7.8,-6.1,78.3,3,491.9,0,55.9,70.8,70.8,54,0
176.038,14.7,99.59999999999999,20.6,21,0,0,0,0,0,0,47.4,3,29,11.19,11.07,162.2,164.9,360.01,435.7,1653,6869,-8.6,-9.699999999999999,77.90000000000001,3,491.8,0,56.1,72,72,54.2,0
176.143,14.7,99.59999999999999,20.6,21,0,0,0,0,0,0,48.8,3,30,11.3,11.21,162.1,164.9,360.2,438.2,1604.2,6877,-7.5,-8.6,79.90000000000001,3,491.6,0,56.7,71.7,71.7,54.6,0
176.24,14.7,99.59999999999999,20.6,21.1,0,0,0,0,0,0,47.4,3,30,11.26,11.21,161.9,165,359.68,440.7,1465.6,6873,-7.8,-9.1,80.7,-2.6,437.9,2048,56.3,71.7,71.7,54.4,0
176.355,14.7,99.59999999999999,21.4,21.2,0,0,0,0,0,0,49,3,30,11.04,11.16,164.1,165,369.42,442.6,1332.2,6965,-9.199999999999999,-9.4,77.59999999999999,-2.2,450.1,2048,56.7,71.8,71.7,54.9,0
176.469,14.7,36.7,21.3,21.2,0,0,0,0,0,0,48.1,3,31,11.14,11.33,163.6,165,369.66,445,1146.4,6991,-10,-10.6,72.40000000000001,-3,436.2,2048,31.8,46.3,46.3,28.2,0
176.575,14.7,0,17.6,0,0,0,0,0,0,0,47.2,0,31,11.4,11.42,153.9,25,355.99,316.5,919.5,6981,-10.3,-10.2,41.9,-7.9,266.5,0,31.6,48.1,48.1,28,0
176.682,14.7,0,-8.800000000000001,0,0,0,0,0,0,0,77.59999999999999,0,31,234.95,234.95,27.4,13.2,63.06,103.7,1877.8,6721,0,0,3.9,-1.1,0,0,34.1,48.3,48.3,30.2,0
176.782,14.7,0,-11.2,0,0,0,0,0,0,0,82.59999999999999,0,32,234.95,234.95,13.2,12.4,27.68,48.3,1921.4,6468,0,0,4.9,7.9,0,0,46.7,60.3,60.3,41.5,0
176.888,14.7,56.7,-9.199999999999999,9.199999999999999,0,0,0,0,0,0,82.40000000000001,0,32,234.95,234.95,24.2,130.6,42.31,90.90000000000001,1812.6,6272,0,0,17.2,22.9,64,0,38.1,48.4,48.4,24.1,0
176.99,14.7,99,2.6,15.2,0,0,0,0,0,0,74.5,4,32,10.28,16.13,90.2,165.5,151.39,247.4,1089.6,5659,0,-12,78.7,12.4,317,0,47,62.5,62.5,28.3,0
177.103,14.7,99.59999999999999,6.4,16.4,0,0,0,0,0,0,87.40000000000001,4,31,10.63,10.51,110.8,165.5,187.91,285.5,1770.7,5247,0,-12,80.8,8.6,415.6,0,60.8,75.40000000000001,75.40000000000001,34.5,0
