Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-16828][USDM 2015 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v504.ptm]
1.193,1,38,14.55,3.80,-4.69,79.7,191.7,13.20,3536,1493,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.501,85.3,-0.95,0.00,18.07,12.34,0
1.240,1,39,14.55,4.47,-3.99,79.7,191.7,14.37,3546,1578,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.501,88.3,-0.95,0.00,18.11,12.23,0
1.296,1,40,14.55,4.47,-3.19,79.7,191.5,14.90,3542,1737,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.588,85.3,-0.95,0.00,18.30,10.57,0
1.341,1,40,14.41,4.72,-2.87,79.7,191.5,15.07,3545,1790,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.588,86.6,-0.95,0.00,18.53,10.30,0
1.390,1,40,14.41,4.72,-2.71,79.7,191.5,14.95,3548,1879,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.618,82.2,-0.95,-0.78,18.81,10.11,0
1.447,1,40,14.41,4.66,-2.69,79.7,191.5,14.77,3549,1879,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.618,87.0,-0.95,-0.78,18.95,10.55,0
1.494,1,40,14.41,4.66,-2.65,79.5,191.5,14.69,3566,1921,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.610,83.4,-0.95,-0.78,19.09,10.79,0
1.541,1,40,14.55,4.65,-2.64,79.5,191.5,14.64,3576,1904,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.610,83.2,-0.95,-0.78,19.14,11.36,0
1.590,1,40,14.55,4.65,-2.69,79.5,191.5,14.60,3566,1914,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.608,83.8,-0.95,-0.78,19.14,11.66,0
1.644,1,40,14.55,4.70,-2.68,79.5,191.5,14.59,3563,1918,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.608,86.5,-0.95,-0.78,19.14,11.70,0
1.692,1,40,14.70,4.70,-2.65,79.5,191.5,14.59,3576,1911,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.610,91.8,-0.95,-0.78,19.09,11.95,0
1.740,1,40,14.85,4.68,-2.66,79.5,191.5,14.66,3578,1918,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.610,89.7,-0.95,0.00,19.09,11.80,0
1.791,1,40,14.85,4.68,-2.67,79.5,191.3,14.67,3588,1914,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.609,91.2,-0.95,0.00,19.09,11.29,0
1.847,1,40,14.85,4.63,-2.65,79.5,191.3,14.69,3598,1928,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.609,85.5,-0.95,0.00,19.09,11.51,0
1.893,1,40,14.70,4.63,-2.79,79.5,191.3,14.49,3599,1921,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.601,88.7,-0.95,0.00,19.14,12.24,0
1.942,1,41,14.70,4.78,-2.82,79.5,191.3,14.45,3609,1935,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.601,83.7,-0.95,0.00,19.09,12.54,0
1.998,1,42,14.55,4.78,-2.51,79.5,191.3,15.89,3608,2006,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.617,89.9,-0.95,0.00,18.91,12.04,0
2.048,1,42,14.55,5.36,-1.63,79.5,191.3,16.63,3620,2049,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.617,87.4,-0.95,0.00,18.91,11.16,0
2.095,1,42,14.55,5.36,-1.40,79.5,191.3,16.84,3631,2088,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.690,89.3,-0.95,0.00,19.05,10.26,0
2.142,1,42,14.41,5.44,-1.28,79.5,191.3,16.88,3634,2105,4,0.00,0.00,0.00,0.00,0,0,0,0,-3.12,0.690,81.9,-0.95,-0.78,19.19,10.36,0
2.191,1,43,14.41,5.44,-1.16,79.5,191.3,16.91,3645,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.696,85.1,-0.95,-0.78,19.28,10.61,0
2.247,1,44,14.55,5.52,-1.01,79.5,191.3,17.15,3647,2077,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.696,85.1,-0.95,-0.78,19.23,10.50,0
2.296,1,44,14.70,5.52,-0.94,79.5,191.3,17.37,3642,2109,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.706,88.9,-0.95,0.00,19.28,10.57,0
2.346,1,44,14.85,5.63,-0.83,79.5,191.3,17.48,3654,2077,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.706,90.4,-0.95,0.00,19.28,10.64,0
2.395,1,44,14.85,5.63,-0.80,79.5,191.3,17.57,3663,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.717,83.7,-0.95,0.00,19.28,10.67,0
2.442,1,44,14.70,5.67,-0.79,79.5,191.3,17.61,3664,2077,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.717,89.1,-0.95,0.00,19.33,10.56,0
2.490,1,44,14.55,5.67,-0.75,79.5,191.3,17.63,3678,2109,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.720,84.7,-0.95,0.00,19.28,11.30,0
2.540,1,45,14.55,5.91,-0.61,79.5,191.3,18.06,3690,2148,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.720,89.9,-0.95,0.00,19.14,11.76,0
2.595,1,46,14.55,5.91,-0.21,79.5,191.3,19.30,3682,2109,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.749,83.6,-0.95,0.00,19.05,11.25,0
2.643,1,44,14.55,5.91,0.04,79.5,191.3,19.72,3693,2144,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.749,83.4,-0.95,0.00,19.14,10.06,0
2.691,1,44,14.55,6.17,0.03,79.5,191.3,19.57,3700,2137,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.777,90.4,-0.95,0.00,19.37,9.89,0
2.748,1,44,14.55,5.87,-0.35,79.5,191.3,18.32,3704,2105,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.777,83.7,-0.95,0.00,19.61,10.33,0
2.794,1,44,14.55,5.87,-0.78,79.3,191.3,17.58,3722,2123,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.738,87.7,-0.95,0.00,19.56,10.78,0
2.841,1,44,14.70,5.76,-1.01,79.3,191.3,17.41,3720,2123,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.738,87.2,-0.95,0.00,19.42,11.75,0
2.891,1,44,14.55,5.76,-1.05,79.5,191.3,17.65,3721,2127,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.722,85.5,-0.95,0.00,19.23,12.03,0
2.940,1,44,14.55,5.76,-0.74,79.5,191.3,18.30,3732,2127,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.722,88.6,-0.95,0.00,19.09,11.69,0
2.995,1,45,14.55,5.99,-0.63,79.5,191.3,18.65,3740,2088,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.748,85.7,-0.95,0.00,19.09,11.33,0
3.043,1,46,14.55,6.23,-0.46,79.5,191.3,19.06,3745,2109,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.748,86.4,-0.95,0.00,19.14,11.49,0
3.089,1,48,14.41,6.23,0.09,79.3,191.3,20.15,3753,2148,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.775,88.8,-0.95,0.00,19.00,12.54,0
3.148,1,51,14.55,7.21,0.78,79.3,191.3,22.00,3774,2141,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.775,87.9,-0.95,-0.78,18.77,14.73,0
3.193,1,55,14.55,7.21,2.32,79.3,191.3,35.04,3790,2113,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.893,83.3,-0.95,-0.78,18.63,37.88,0
3.248,1,56,14.70,8.55,4.19,79.3,191.3,64.55,3794,2173,4,0.00,0.00,0.00,0.00,0,0,0,0,-2.34,0.893,84.6,-0.95,-0.78,19.33,19.35,0
3.297,1,56,14.55,8.55,5.12,79.3,191.1,79.21,3796,2155,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.052,87.4,-0.95,-0.78,19.75,9.58,0
3.345,1,54,14.55,9.61,6.11,79.3,191.1,81.02,3814,2116,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.052,81.9,-0.95,-0.78,21.61,7.26,0
3.392,1,52,14.41,9.61,6.82,79.3,191.1,53.19,3821,2162,4,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,1.176,81.8,-0.95,-0.78,22.08,10.80,0
3.441,1,52,14.41,8.74,5.60,79.3,191.1,29.77,3826,2148,4,0.00,0.00,0.00,0.00,0,0,0,0,-0.78,1.176,86.5,-0.95,-0.78,21.99,14.29,0
3.498,1,52,14.41,8.74,4.41,79.3,191.1,24.49,3829,2155,4,0.20,0.20,0.20,0.20,0,0,0,0,-1.56,1.064,89.1,-0.95,-1.56,21.66,17.28,0
3.544,1,52,14.41,8.74,3.34,79.3,191.1,23.80,3842,2155,4,0.20,0.20,0.20,0.20,0,0,0,0,-1.56,1.064,88.8,-0.95,-1.56,20.68,21.10,0
3.591,1,54,14.55,8.20,3.41,79.5,191.1,26.19,3861,2088,4,0.20,0.20,0.40,0.20,0,0,0,0,-1.56,0.995,84.9,-0.95,-1.56,19.93,32.65,0
3.641,1,56,14.85,8.62,3.91,79.5,191.1,34.63,3864,2130,4,0.40,0.40,0.40,0.40,0,0,0,0,-1.56,0.995,88.0,-0.95,-0.78,19.42,32.30,0
3.690,1,56,14.85,8.62,4.32,79.5,191.1,57.32,3879,2123,4,0.00,0.40,0.00,0.40,0,0,0,0,-1.56,1.040,88.7,-0.95,0.00,18.63,17.21,0
3.744,1,55,14.85,8.83,4.47,79.5,191.1,76.87,3883,2141,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.040,89.6,-0.95,0.00,19.56,13.18,0
3.790,1,55,14.70,8.83,4.90,79.3,191.1,80.83,3898,2137,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.060,87.4,-0.95,0.00,19.51,15.07,0
3.840,1,56,14.70,8.83,5.56,79.3,191.1,81.15,3906,2194,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.060,88.2,-0.95,0.00,20.63,18.12,0
3.895,1,56,14.55,9.43,5.85,79.3,191.1,81.02,3908,2176,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.127,83.5,-0.95,-0.78,20.17,19.76,0
3.944,1,58,14.41,9.65,6.08,79.3,191.1,80.98,3933,2194,4,0.00,0.00,0.00,0.00,0,0,0,0,-1.56,1.127,84.3,-0.95,-0.78,21.15,28.89,0
3.996,1,58,14.41,9.65,6.32,79.3,190.9,80.91,3934,2105,4,0.20,0.20,0.20,0.00,0,0,0,0,-0.78,1.148,84.9,-0.95,-0.78,20.63,37.41,0
4.041,1,59,14.41,9.89,6.55,79.3,190.9,80.91,3940,2137,4,0.20,0.20,0.20,0.20,0,0,0,0,-0.78,1.148,88.9,-0.95,-0.78,21.71,40.85,0
4.091,1,60,14.55,9.89,6.95,79.3,190.9,80.91,3961,2187,4,0.20,0.20,0.20,0.20,0,0,0,0,-0.78,1.169,89.9,-0.95,-0.78,22.22,45.68,0
4.140,1,62,14.55,9.89,7.80,79.3,190.9,80.90,3969,2095,4,0.40,0.40,0.40,0.40,0,0,0,0,-0.78,1.169,89.8,-0.95,-0.78,22.27,50.67,0
4.197,1,64,14.55,10.68,8.65,79.3,190.9,80.90,3979,2127,4,0.40,0.40,0.40,0.40,0,0,0,0,-0.78,1.259,90.4,-0.95,-0.78,24.23,49.91,0
4.244,1,65,14.55,11.90,9.79,79.3,190.9,80.90,3989,2116,4,0.60,0.60,0.60,0.40,0,0,0,0,-0.78,1.259,89.3,-0.95,-0.78,24.60,46.73,0
4.290,1,66,14.55,11.90,11.47,79.3,190.9,80.90,4017,2113,4,0.60,0.60,0.60,0.60,0,0,0,0,-0.78,1.391,89.3,-0.95,-0.78,26.05,40.13,0
4.340,1,66,14.41,13.15,12.66,79.3,190.9,80.90,4026,2123,4,0.80,0.80,0.60,0.60,0,0,0,0,-0.78,1.391,88.4,-0.95,-0.78,28.29,41.32,0
4.394,1,66,14.11,13.15,13.57,79.3,190.9,80.90,4048,2219,4,0.80,0.80,0.80,0.80,0,0,0,0,-0.78,1.531,86.8,-0.95,-0.78,29.08,44.53,0
4.440,1,66,13.82,13.15,14.24,79.3,190.9,80.90,4055,2159,4,0.80,0.80,0.80,0.80,0,0,0,0,-0.78,1.531,86.3,-0.95,-0.78,28.38,50.61,0
4.490,1,66,13.38,13.79,14.29,79.5,190.9,74.60,4056,2215,4,1.00,1.00,1.00,1.00,0,0,0,0,-0.78,1.592,84.9,-0.95,-1.56,28.38,53.63,0
4.544,1,68,13.38,13.86,14.23,79.5,190.9,70.63,4085,2226,4,1.00,1.00,1.00,1.00,0,0,0,0,-0.78,1.592,85.1,-0.95,-1.56,29.31,55.14,0
4.591,1,69,13.23,13.86,14.26,79.7,190.8,78.68,4096,2229,4,1.20,1.20,1.20,1.00,0,0,0,0,-0.78,1.584,84.3,-0.95,-1.56,29.41,59.43,0
4.648,1,70,13.23,14.12,14.49,79.7,190.8,80.47,4106,2155,4,1.20,1.20,1.20,1.20,0,0,0,0,-0.78,1.584,84.0,-0.95,-1.56,28.75,59.66,0
4.697,1,72,13.23,14.12,14.93,79.9,190.8,81.04,4124,2148,4,1.40,1.40,1.20,1.20,0,0,0,0,-0.78,1.604,83.7,-0.95,-1.56,29.50,59.99,0
4.741,1,74,13.23,14.12,15.87,79.9,190.8,81.04,4136,2091,4,1.40,1.40,1.40,1.40,0,0,0,0,-0.78,1.604,85.4,-0.95,-1.56,30.20,59.77,0
4.791,1,74,13.08,14.95,16.70,80.1,190.8,81.05,4153,2116,4,1.40,1.40,1.40,1.40,0,0,0,0,-0.78,1.691,85.4,-0.95,-1.56,31.18,59.93,0
4.840,1,76,12.94,15.71,17.36,80.1,190.8,81.08,4168,2190,4,1.60,1.60,1.60,1.60,0,0,0,0,-0.78,1.691,85.4,-0.95,-2.34,32.72,60.32,0
4.890,1,78,12.94,15.71,18.15,80.1,190.8,81.08,4189,2159,4,1.60,1.60,1.60,1.60,0,0,1,1,-0.78,1.762,84.1,-0.95,-2.34,33.32,59.82,0
4.945,1,80,12.79,16.29,18.56,80.1,190.8,81.11,4196,2105,4,1.80,1.80,-0.69,0.57,0,0,1,1,-0.78,1.762,81.4,-0.95,-2.34,33.79,59.60,0
4.994,1,81,12.79,16.29,18.93,80.2,190.8,81.15,4220,2134,4,1.80,1.80,-0.69,0.57,0,0,1,1,-0.78,1.813,81.8,-0.95,-2.34,34.07,59.60,0
5.041,1,82,12.64,16.29,19.25,80.2,190.8,81.16,4229,2190,4,2.00,2.00,-0.69,0.57,0,0,1,1,-0.78,1.813,84.1,-0.95,-1.56,34.40,59.71,0
5.098,1,84,12.35,16.57,19.38,80.4,190.8,81.16,4255,2173,4,2.00,2.00,-0.69,0.57,0,0,1,1,-0.78,1.833,83.6,-0.95,-2.34,33.74,59.60,0
5.147,1,87,12.35,16.67,19.40,80.4,190.8,81.16,4268,2102,4,2.00,2.00,-0.69,0.57,0,0,1,1,-0.78,1.833,81.6,-0.95,-2.34,33.51,59.66,0
5.193,1,89,12.35,16.67,19.30,80.4,190.8,81.16,4275,2208,4,2.20,2.20,-0.69,0.57,0,0,1,1,-0.78,1.828,82.4,-0.95,-2.34,33.60,59.55,0
5.244,1,91,12.35,16.64,19.19,80.4,190.8,81.16,4293,2141,4,2.20,2.20,-0.69,0.57,0,0,1,1,-0.78,1.828,81.9,-0.95,-2.34,33.37,59.60,0
5.290,1,94,12.35,16.64,19.03,80.6,190.8,81.17,4301,2102,4,2.40,2.40,-0.69,0.57,0,0,1,1,-0.78,1.811,80.9,-0.95,-1.56,33.98,59.49,0
5.340,1,96,12.35,16.64,18.95,80.6,190.8,81.17,4325,2183,4,2.40,2.40,-0.69,0.57,0,0,1,1,-0.78,1.811,82.4,-0.95,-1.56,33.74,59.66,0
5.398,1,98,12.35,16.70,18.91,81.0,190.8,81.18,4339,2120,4,2.60,2.60,-0.69,0.57,0,0,1,1,-0.78,1.806,82.5,-0.95,-1.56,33.74,59.82,0
5.442,1,100,12.35,16.88,18.93,81.0,190.8,81.19,4353,2226,4,2.60,2.60,-0.69,0.57,0,0,1,1,-0.78,1.806,82.4,-0.95,-1.56,33.46,59.84,0
5.489,1,100,12.35,16.88,18.98,81.1,190.8,81.20,4369,2151,4,2.80,2.80,-0.69,0.57,0,0,1,1,-0.78,1.811,84.0,-0.95,-1.56,33.46,60.06,0
5.540,1,100,12.20,17.04,19.00,81.1,190.8,81.20,4378,2212,4,1.63,2.80,-0.69,0.57,1,0,1,1,-0.78,1.811,82.2,-0.95,-1.56,33.79,59.97,0
5.591,1,100,12.20,17.04,19.09,81.1,190.8,81.22,4408,2169,4,1.63,3.00,-0.69,0.57,1,0,1,1,-0.78,1.818,83.0,-0.95,-1.56,33.79,60.01,0
5.640,1,100,12.05,17.24,19.12,81.1,190.8,81.22,4416,2240,4,1.63,3.00,-0.69,0.57,1,0,1,1,-0.78,1.818,82.5,-0.95,-1.56,33.65,59.91,0
5.690,1,100,12.20,17.24,19.14,81.3,190.8,81.22,4430,2095,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.826,83.8,-0.95,-1.56,33.84,60.24,0
5.747,1,100,12.20,17.36,19.20,81.3,190.8,81.24,4454,2194,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.826,82.8,-0.95,-1.56,33.88,60.28,0
5.791,1,100,12.20,17.36,19.27,81.3,190.8,81.24,4451,2151,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.825,83.4,-0.95,-1.56,33.88,60.36,0
5.848,1,100,12.20,17.56,19.30,81.3,190.8,81.24,4468,2208,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.825,82.6,-0.95,-1.56,33.93,60.51,0
5.896,1,100,12.20,17.56,19.34,81.5,190.8,81.27,4486,2098,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.830,83.3,-0.95,-1.56,34.12,60.83,0
5.943,1,100,12.20,17.56,19.38,81.5,190.8,81.29,4504,2173,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.830,83.8,-0.95,-1.56,33.93,61.51,0
5.990,1,100,12.20,17.65,19.43,81.7,190.8,81.29,4521,2226,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.834,83.4,-0.95,-1.56,34.02,61.24,0
6.045,1,100,12.20,17.78,19.44,81.7,190.8,81.30,4527,2105,4,1.63,0.68,-0.19,1.07,1,1,1,1,-0.78,1.834,84.6,-0.95,-1.56,34.07,61.23,0
6.092,1,100,12.05,17.78,19.53,81.9,190.8,81.30,4550,2194,4,1.63,0.68,-0.19,1.07,2,1,1,1,-0.78,1.833,84.4,-0.95,-1.56,34.21,61.08,0
6.140,1,100,12.05,17.90,19.56,81.9,190.8,81.30,4551,2201,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.833,83.7,-0.95,-2.34,34.26,61.46,0
6.191,1,100,12.05,17.90,19.61,82.0,190.8,81.31,4565,2166,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.838,84.5,-0.95,-2.34,34.21,60.72,0
6.247,1,100,12.05,17.90,19.64,82.0,190.8,81.31,4588,2127,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.838,84.1,-0.95,-2.34,34.30,60.87,0
6.292,1,100,12.05,18.03,19.68,82.2,190.8,81.31,4593,2130,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.842,84.4,-0.95,-2.34,34.16,60.95,0
6.349,1,100,12.05,18.17,19.66,82.2,190.8,81.32,4611,2212,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.842,83.9,-0.95,-2.34,34.12,60.96,0
6.394,1,100,12.05,18.17,19.62,82.4,190.8,81.34,4611,2088,4,0.05,0.68,-0.19,1.07,2,1,1,1,-0.78,1.836,84.3,-0.95,-2.34,34.26,61.00,0
6.441,1,100,12.05,18.23,19.57,82.4,190.8,81.37,4641,2098,4,0.05,0.68,0.31,1.57,2,1,1,1,-0.78,1.836,85.3,-0.95,-2.34,34.12,61.00,0
6.496,1,100,12.05,18.23,19.59,82.6,190.8,81.38,4646,2166,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.835,85.5,-0.95,-2.34,34.16,60.72,0
6.544,1,100,12.05,18.23,19.57,82.6,190.8,81.39,4672,2173,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.835,85.5,-0.95,-2.34,34.02,61.12,0
6.590,1,100,12.05,18.31,19.54,83.1,190.8,81.39,4677,2229,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.831,85.8,-0.95,-2.34,34.02,61.01,0
6.647,1,100,12.05,18.44,19.54,83.1,190.8,81.39,4701,2222,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.831,85.9,-0.95,-2.34,34.02,60.63,0
6.692,1,100,12.05,18.44,19.56,83.3,190.8,81.40,4711,2229,4,0.05,1.18,0.31,1.57,2,1,1,1,-0.78,1.832,85.4,-0.95,-2.34,34.02,60.79,0
