#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: E5B3C04C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-20T10:44:39
#Ecu 1 programming count: 47
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
1.240,0,0.850,14.13,14.27,14.70,14.6,14.5,0.4,15.1,63,79,180,0.16,181,1150,47.9,1.14,34.6,2.90,3.20,295.1,296.7,105,102,100,100,3.000,4.9,35.9,5,108.0,2.700,0.752,0.760,0.979,1.068,-0.530,3.247,0.0,0.0,0.000,0.000,2606.8,2643.4,0.16,0.630,-26,-2,16,4.3,4.2,-0.20,-0.10,4.30,4.30
1.302,0,0.865,13.94,13.85,14.85,14.6,14.5,0.4,15.1,63,79,180,0.16,181,1162,47.9,1.10,34.1,3.00,3.20,295.3,296.7,105,102,97,98,3.000,5.1,36.1,6,108.0,2.700,0.752,0.760,1.608,0.707,2.521,0.583,0.0,0.0,0.000,0.000,2618.4,2629.4,0.16,0.630,-26,-2,16,4.3,4.2,-0.20,-0.10,4.20,4.20
1.364,0,0.895,13.97,13.93,14.86,14.6,14.5,0.4,15.1,63,79,180,0.16,181,1162,47.8,1.11,34.1,2.80,3.30,294.7,296.8,105,102,97,97,3.000,5.2,36.2,6,108.0,2.700,2.857,0.071,1.846,0.707,2.521,0.583,0.0,0.0,0.000,0.000,2611.6,2641.2,0.17,0.630,-26,2,16,4.4,4.2,-0.20,-0.10,4.20,4.20
1.421,0,0.970,13.82,13.94,14.87,14.6,14.5,0.4,15.1,63,79,180,0.16,181,1150,47.9,1.09,32.5,3.00,3.50,292.8,296.7,105,102,96,96,3.000,31.8,36.3,22,106.0,2.700,2.671,0.071,1.846,0.924,3.186,5.907,0.0,0.0,0.000,0.000,2607.4,2630.8,0.20,0.630,7,24,16,4.3,4.2,-0.20,-0.10,4.30,4.30
1.476,0,1.030,13.96,14.21,14.88,14.6,14.5,0.4,15.1,63,79,180,0.16,181,1175,47.9,1.06,30.0,3.00,3.60,294.0,296.8,105,102,96,96,3.000,32.1,36.9,33,108.0,2.700,2.671,1.193,2.402,4.282,3.186,5.907,0.0,0.0,0.000,0.000,2547.6,2621.2,0.21,0.645,5,29,16,4.3,4.3,-0.20,-0.10,4.20,4.20
1.534,0,1.075,14.14,14.23,14.89,14.6,14.5,0.6,15.2,63,79,180,0.15,181,1200,47.9,1.02,29.4,3.20,3.60,294.3,296.7,105,102,95,96,3.000,32.8,38.0,33,108.0,2.600,0.050,0.379,2.402,4.282,1.429,1.960,0.0,0.0,0.000,0.000,2526.4,2574.6,0.20,0.650,5,34,16,4.3,4.3,-0.20,-0.10,4.10,4.10
1.591,0,1.110,14.35,14.16,14.89,14.6,14.5,0.7,15.2,63,79,180,0.16,181,1212,47.9,1.05,28.9,3.10,3.70,293.6,296.6,105,102,96,96,3.000,33.8,38.6,34,108.0,2.700,0.050,0.379,1.496,1.850,0.524,1.960,0.0,0.0,0.000,0.000,2513.8,2523.2,0.21,0.655,7,39,16,4.3,4.3,-0.30,-0.10,4.00,4.00
1.646,0,1.125,14.48,14.40,14.90,14.6,14.5,0.7,15.4,63,79,180,0.16,181,1225,47.9,1.06,28.4,3.20,3.70,293.7,296.3,105,102,95,96,3.000,34.4,38.7,35,108.0,2.800,0.849,0.137,1.496,1.850,0.524,1.483,0.0,0.0,0.000,0.000,2487.4,2515.6,0.21,0.660,10,42,16,4.3,4.3,-0.30,-0.10,4.00,3.90
1.705,0,1.135,14.65,14.48,14.90,14.6,14.5,0.7,15.4,63,79,180,0.17,181,1225,47.9,1.06,28.4,3.30,3.70,293.9,295.9,105,102,94,94,3.000,34.4,38.8,35,108.0,2.900,0.849,0.137,1.285,2.311,1.668,-1.596,0.0,0.0,0.000,0.000,2461.2,2496.8,0.21,0.665,12,43,16,4.3,4.3,-0.30,-0.10,4.00,3.90
1.766,0,1.160,14.76,14.79,14.90,14.6,14.5,0.7,15.4,63,79,180,0.17,181,1225,47.9,1.09,28.4,3.40,3.80,292.8,295.5,105,102,94,94,3.000,34.3,38.7,35,108.0,3.000,2.309,1.612,1.108,1.926,1.668,-1.596,0.0,0.0,0.000,0.000,2451.4,2467.2,0.21,0.670,14,47,16,4.3,4.3,-0.30,-0.10,4.00,3.90
1.829,0,1.205,14.86,14.90,14.90,14.6,14.5,0.7,15.4,63,79,180,0.18,181,1225,47.9,1.15,28.2,3.50,3.90,292.4,295.1,105,102,95,95,3.000,33.7,38.1,34,110.0,3.100,0.956,0.608,1.108,1.926,-0.139,-0.960,0.0,0.0,0.000,0.000,2444.8,2447.8,0.22,0.670,18,54,16,4.3,4.3,-0.30,-0.10,4.00,3.90
1.886,0,1.265,15.10,15.00,14.90,14.6,14.5,0.7,15.4,63,79,180,0.19,181,1238,47.9,1.23,28.0,3.50,4.00,290.5,294.7,105,102,96,96,3.000,33.0,37.4,33,110.0,3.300,0.956,0.608,1.238,0.461,1.960,-0.960,0.0,0.0,0.000,0.000,2403.2,2441.4,0.23,0.680,21,61,16,4.3,4.3,-0.30,-0.10,3.90,3.90
1.940,0,1.310,15.02,15.15,14.89,14.6,14.5,0.9,15.4,63,79,180,0.20,181,1250,47.8,1.28,27.4,3.40,4.10,289.0,294.3,105,102,97,97,3.000,32.7,37.1,33,112.0,3.400,0.597,0.500,-0.101,0.461,1.960,2.079,0.0,0.0,0.000,0.000,2395.2,2414.8,0.24,0.685,24,68,16,4.3,4.3,-0.30,-0.10,3.80,3.80
1.998,0,1.335,14.92,14.87,14.89,14.6,14.5,0.9,15.5,63,79,180,0.20,181,1262,47.8,1.29,27.1,3.60,4.20,289.7,293.9,105,102,97,97,3.000,33.0,36.8,33,112.0,3.500,0.597,0.500,-0.101,-0.174,-0.146,1.308,0.0,0.0,0.000,0.000,2379.2,2409.6,0.24,0.690,26,71,16,4.2,4.2,-0.30,-0.10,3.80,3.70
2.056,0,1.345,14.84,15.04,14.88,14.6,14.4,0.9,15.5,63,79,180,0.21,181,1288,47.7,1.29,26.6,3.80,4.20,289.3,293.5,105,102,96,97,3.000,33.2,36.3,34,112.0,3.600,2.851,-0.616,1.898,1.575,-0.146,1.308,0.0,0.0,0.000,0.000,2350.0,2388.2,0.24,0.700,29,73,16,4.0,4.1,-0.30,-0.10,3.70,3.70
2.118,0,1.350,14.70,14.91,14.88,14.6,14.5,1.0,15.5,63,79,180,0.22,181,1288,47.7,1.32,26.2,3.90,4.20,288.6,293.0,105,102,95,96,3.000,34.2,35.7,35,112.0,3.800,1.616,2.353,1.898,1.575,1.665,3.431,0.0,0.0,0.000,0.000,2305.2,2322.2,0.24,0.715,32,74,16,3.9,4.1,-0.30,-0.10,3.70,3.60
2.179,0,1.365,14.73,14.67,14.88,14.6,14.5,1.0,15.7,63,79,180,0.23,181,1300,47.6,1.37,25.6,4.00,4.30,287.7,292.4,105,102,95,96,3.000,34.7,34.7,35,114.0,4.000,1.616,2.353,0.587,-0.065,0.851,-0.046,0.0,0.0,0.000,0.000,2286.6,2299.8,0.24,0.720,37,76,16,3.9,3.9,-0.40,-0.10,3.60,3.50
2.241,0,1.380,14.97,14.80,14.88,14.6,14.5,1.0,15.7,63,79,180,0.24,181,1300,47.6,1.43,25.7,4.00,4.30,287.1,291.8,105,102,95,95,3.000,33.6,33.6,34,114.0,4.200,0.130,2.888,0.247,0.190,0.851,-0.046,0.0,0.0,0.000,0.000,2259.8,2281.4,0.24,0.730,42,79,16,3.9,3.9,-0.40,-0.10,3.60,3.50
2.304,0,1.400,15.14,14.95,14.88,14.6,14.5,1.0,15.7,63,79,180,0.26,181,1312,47.7,1.51,25.5,4.10,4.40,285.7,291.3,105,102,96,95,3.000,32.7,32.7,33,116.0,4.400,1.208,0.021,0.247,0.190,0.725,0.810,0.0,0.0,0.000,0.000,2246.6,2266.4,0.25,0.735,46,81,16,3.9,3.9,-0.40,-0.10,3.60,3.50
2.359,0,1.420,15.11,14.78,14.87,14.6,14.5,1.2,15.7,63,79,180,0.27,181,1325,47.7,1.57,24.7,4.20,4.60,286.3,290.7,105,102,98,97,3.000,32.1,32.1,33,118.0,4.600,1.208,0.021,1.259,0.180,0.848,0.106,0.0,0.0,0.000,0.000,2237.6,2252.6,0.25,0.740,50,85,16,3.9,3.9,-0.40,-0.10,3.50,3.40
2.418,0,1.425,15.32,14.92,14.86,14.6,14.5,1.2,15.7,63,79,180,0.28,181,1338,47.7,1.61,24.8,4.30,4.60,286.5,290.0,105,102,98,97,3.000,31.6,31.6,32,118.0,4.800,1.046,2.692,0.777,0.876,0.848,0.106,0.0,0.0,0.000,0.000,2216.8,2232.6,0.25,0.750,54,86,16,3.8,3.8,-0.40,-0.10,3.50,3.40
2.480,0,1.425,15.00,14.93,14.85,14.6,14.5,1.2,15.8,63,79,180,0.29,181,1338,47.7,1.68,24.6,4.30,4.60,286.5,289.4,105,102,98,96,3.000,30.7,30.7,31,118.0,5.000,1.288,0.259,0.777,0.876,0.546,0.974,0.0,0.0,0.000,0.000,2205.4,2219.6,0.25,0.760,59,86,16,3.7,3.7,-0.40,-0.10,3.50,3.30
2.538,0,1.425,14.80,14.81,14.84,14.6,14.5,1.3,15.8,63,79,180,0.30,181,1350,47.6,1.72,24.3,4.50,4.50,286.9,288.7,105,102,98,97,3.000,30.3,30.3,31,118.0,5.200,1.288,0.259,2.533,0.131,1.378,-0.054,0.0,0.0,0.000,0.000,2189.6,2206.0,0.24,0.765,63,86,16,3.7,3.7,-0.40,-0.10,3.40,3.20
2.600,0,1.425,14.72,14.97,14.84,14.6,14.5,1.3,15.8,63,79,180,0.31,181,1362,47.7,1.72,24.1,4.60,4.50,285.7,288.1,105,102,96,97,3.000,30.1,30.1,31,118.0,5.300,0.910,0.984,0.770,0.488,1.378,-0.054,0.0,0.0,0.000,0.000,2180.4,2201.0,0.24,0.770,65,86,16,3.7,3.7,-0.50,-0.10,3.40,3.20
2.666,0,1.430,14.57,14.81,14.84,14.6,14.5,1.3,15.8,63,79,180,0.32,181,1350,47.6,1.78,24.4,4.40,4.60,285.1,287.5,105,102,94,96,3.000,29.5,29.5,30,118.0,5.500,1.579,1.590,0.889,0.488,1.771,1.315,0.0,0.0,0.000,0.000,2161.6,2180.4,0.24,0.775,70,87,16,3.5,3.6,-0.40,-0.10,3.40,3.20
2.730,0,1.435,14.67,14.81,14.84,14.6,14.5,1.3,15.8,63,79,180,0.33,181,1350,47.7,1.82,24.3,4.50,4.60,284.9,287.0,105,102,95,95,3.000,29.2,29.2,30,118.0,5.700,1.023,1.590,0.889,1.228,0.550,1.245,0.0,0.0,0.000,0.000,2168.2,2183.4,0.25,0.775,73,87,16,3.5,3.6,-0.40,-0.10,3.40,3.20
2.789,0,1.445,14.74,14.71,14.84,14.6,14.5,1.2,15.8,63,79,180,0.34,181,1338,47.6,1.84,24.7,4.50,4.70,284.4,286.5,105,102,95,96,3.000,29.0,29.0,29,118.0,5.800,1.023,-0.349,-0.903,0.692,1.806,1.245,0.0,0.0,0.000,0.000,2166.8,2178.6,0.25,0.775,75,88,16,3.5,3.6,-0.40,-0.10,3.50,3.30
2.847,0,1.455,14.72,14.79,14.84,14.6,14.5,1.2,15.7,63,79,180,0.34,181,1325,47.6,1.84,24.9,4.70,4.80,283.8,286.1,105,102,94,96,3.000,28.7,28.7,29,118.0,5.900,0.930,2.019,1.942,0.692,1.806,0.036,0.0,0.0,0.000,0.000,2173.8,2177.2,0.26,0.775,78,89,16,3.5,3.6,-0.40,-0.10,3.50,3.40
2.909,0,1.460,14.77,14.72,14.84,14.6,14.5,1.2,15.7,63,79,180,0.35,181,1312,47.6,1.87,24.9,4.70,4.80,282.9,285.7,105,102,95,95,3.000,28.5,28.5,29,118.0,5.900,1.202,2.019,1.942,1.212,1.232,3.430,0.0,0.0,0.000,0.000,2170.6,2184.2,0.26,0.775,79,90,16,3.5,3.6,-0.40,-0.10,3.50,3.40
2.973,0,1.460,14.85,14.68,14.84,14.6,14.5,1.2,15.7,63,79,180,0.35,181,1325,47.6,1.95,24.8,4.60,4.90,282.2,285.5,105,102,96,95,3.000,28.1,28.1,29,118.0,6.000,1.202,-1.174,0.800,4.246,0.847,3.430,0.0,0.0,0.000,0.000,2164.4,2183.8,0.26,0.775,81,91,16,3.5,3.6,-0.40,-0.10,3.50,3.40
3.035,0,1.465,14.90,14.75,14.83,14.6,14.5,1.2,15.7,63,79,180,0.36,181,1325,47.6,1.95,24.9,4.60,4.90,283.4,285.3,105,102,96,95,3.000,27.9,27.9,28,118.0,6.100,0.512,0.952,1.204,4.246,0.847,-0.789,0.0,0.0,0.000,0.000,2171.0,2178.6,0.26,0.775,83,92,16,3.5,3.6,-0.40,-0.10,3.50,3.40
3.101,0,1.465,14.53,14.64,14.83,14.6,14.5,1.2,15.8,63,79,180,0.36,181,1338,47.7,1.89,24.7,5.00,4.90,284.5,285.2,105,102,94,94,3.000,27.8,27.8,28,118.0,6.100,1.634,1.465,1.204,-0.841,0.717,-0.047,0.0,0.0,0.000,0.000,2160.2,2176.6,0.26,0.780,83,92,16,3.5,3.6,-0.40,-0.10,3.50,3.30
3.164,0,1.480,14.41,14.67,14.84,14.6,14.5,1.3,15.8,63,79,180,0.36,181,1350,47.6,1.84,24.5,5.30,4.90,284.2,284.8,105,102,94,94,3.000,27.5,27.5,28,118.0,6.200,1.634,1.465,1.269,-0.260,1.045,0.871,0.0,0.0,0.000,0.000,2154.2,2159.8,0.26,0.785,85,94,16,3.5,3.6,-0.40,-0.10,3.40,3.20
3.224,0,1.510,14.79,14.76,14.84,14.6,14.5,1.3,15.8,63,79,180,0.37,181,1350,47.6,1.86,24.3,5.30,5.10,282.2,284.6,105,102,94,95,3.000,27.2,27.2,28,120.0,6.300,1.049,1.338,0.333,1.051,1.045,0.871,0.0,0.0,0.000,0.000,2146.2,2156.4,0.27,0.785,86,98,16,3.5,3.5,-0.40,-0.10,3.40,3.20
3.284,0,1.560,14.87,14.81,14.84,14.6,14.5,1.3,15.8,63,79,180,0.37,181,1350,47.6,1.87,24.3,5.50,5.50,280.7,284.3,105,102,95,95,3.000,27.1,27.1,28,120.0,6.400,2.964,0.397,0.333,1.051,2.020,1.219,0.0,0.0,0.000,0.000,2136.6,2149.0,0.28,0.795,87,105,16,3.5,3.6,-0.40,-0.10,3.40,3.20
3.340,0,1.595,14.66,14.67,14.84,14.6,14.5,1.3,15.8,63,79,180,0.37,181,1350,47.7,1.88,24.4,5.50,5.80,279.8,283.9,105,102,95,94,3.000,26.9,26.9,27,120.0,6.500,2.964,0.397,1.287,0.484,-0.028,0.327,0.0,0.0,0.000,0.000,2126.6,2136.6,0.29,0.800,89,111,16,3.5,3.6,-0.40,-0.10,3.40,3.20
3.404,0,1.625,14.77,14.56,14.84,14.6,14.5,1.3,15.8,63,79,180,0.38,181,1350,47.6,1.83,24.4,5.80,6.00,282.3,283.4,103,101,95,94,3.000,26.9,26.9,27,120.0,6.600,1.241,1.252,1.675,1.103,-0.028,0.327,0.0,0.0,0.000,0.000,2100.2,2117.2,0.30,0.810,91,115,16,3.5,3.5,-0.40,-0.10,3.40,3.20
3.463,0,1.645,14.70,14.69,14.84,14.6,14.5,1.3,15.8,63,79,180,0.39,181,1362,47.6,1.83,24.2,6.10,6.30,279.1,282.6,103,101,94,94,3.000,26.3,26.3,27,120.0,6.800,1.017,0.421,1.023,1.103,1.688,1.135,0.0,0.0,0.000,0.000,2089.8,2095.0,0.30,0.820,96,119,16,3.5,3.6,-0.50,-0.10,3.40,3.20
