#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.8.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 5CW7E
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: AFE7652C
#Ecu 1 programming dongle ID: 6D173D
#Ecu 1 programming date: 2021-01-19T13:12:59
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection Duration B1 (ms),Fuel Injection End to Spark (ms),Fuel Pressure (RaceROM) (MPa),Fuel Pressure Target (MPa),Fuel Pump Angle Target (°),Fuel Pump Angle Target - Base (°),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Final (°),Ignition MBT (°),Ignition Timing (°),Injection Angle 2 (°),Injector Pulse Width Converted (ms),Knock Index - Cylinder 1 (raw),Knock Index - Cylinder 2 (raw),Knock Index - Cylinder 3 (raw),Knock Index - Cylinder 4 (raw),Knock Index - Cylinder 5 (raw),Knock Index - Cylinder 6 (raw),Knock Retard (°),Launch Control Ignition Timing (°),Launch Control Mode (raw),Launch Control Timer (s),Mass Airflow Sensor Freq B1 (Hz),Mass Airflow Sensor Freq B2 (Hz),QH0 (load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Vehicle Speed (mph),WG Actuator Position B1 (mm),WG Actuator Position B2 (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.603,0,1.095,14.59,14.65,14.90,14.9,14.8,2.0,17.0,64,77,185,0.31,180,1638,60.2,1.69,20.2,3.50,3.00,294.1,290.0,101,98,92,92,3.000,29.4,29.4,30,114.0,4.700,2.123,0.733,1.062,0.663,1.208,1.011,0.0,0.0,0.000,0.000,2244.0,2266.4,0.13,0.730,73,36,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.668,0,1.060,14.53,14.65,14.90,14.9,14.8,2.0,17.0,64,77,185,0.30,180,1650,60.2,1.68,20.5,3.40,3.00,294.6,290.5,101,98,92,92,3.000,29.7,29.7,30,112.0,4.500,0.832,0.025,1.062,0.460,1.030,0.940,0.0,0.0,0.000,0.000,2270.0,2301.4,0.12,0.725,70,30,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.728,0,1.000,14.51,14.54,14.90,14.9,14.8,2.0,17.0,64,77,185,0.29,180,1638,60.2,1.60,20.4,3.40,3.00,294.1,291.0,101,98,92,91,3.000,30.4,30.4,31,112.0,4.400,1.881,0.025,1.663,0.842,1.320,-0.287,0.0,0.0,0.000,0.000,2285.0,2315.8,0.11,0.715,67,21,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.785,0,0.970,14.51,14.45,14.90,14.9,14.8,2.0,17.0,64,77,185,0.28,180,1638,60.1,1.60,20.7,3.10,3.00,295.8,291.4,101,98,92,92,3.000,30.9,30.9,31,110.0,4.200,1.881,0.721,0.262,0.367,1.732,1.454,0.0,0.0,0.000,0.000,2319.6,2355.0,0.10,0.705,64,13,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.841,0,0.960,14.29,14.69,14.90,14.9,14.8,2.0,17.0,64,77,185,0.27,180,1638,60.0,1.50,20.9,3.20,3.00,295.6,291.9,101,98,92,92,3.000,31.6,31.6,32,108.0,4.000,1.054,0.341,0.500,0.623,0.069,1.454,0.0,0.0,0.000,0.000,2358.4,2394.6,0.10,0.690,60,12,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.902,0,0.950,14.37,14.59,14.90,14.9,14.8,2.0,17.0,64,77,185,0.26,180,1638,60.1,1.42,20.9,3.20,3.00,297.5,292.3,101,99,91,91,3.000,31.9,31.9,32,108.0,3.800,2.131,0.301,0.227,0.621,0.069,0.759,0.0,0.0,0.000,0.000,2369.0,2392.2,0.10,0.685,57,10,21,2.8,2.9,-0.70,-0.10,3.10,2.60
0.961,0,0.950,14.28,14.53,14.90,14.9,14.8,2.0,17.0,64,77,185,0.25,180,1638,60.0,1.38,21.1,3.10,3.00,296.7,292.7,101,99,90,91,3.000,32.3,32.3,33,106.0,3.700,0.540,1.023,0.615,0.621,1.163,2.542,0.0,0.0,0.000,0.000,2389.4,2397.4,0.10,0.685,53,10,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.024,0,0.950,14.42,14.22,14.90,14.9,14.8,2.0,17.0,64,77,185,0.25,180,1650,60.0,1.33,21.1,3.30,3.00,297.5,293.0,101,99,92,91,3.000,32.3,32.3,33,106.0,3.600,2.786,0.730,0.615,0.826,1.629,0.608,0.0,0.0,0.000,0.000,2413.6,2443.6,0.10,0.680,50,10,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.092,0,0.955,14.37,14.08,14.90,14.9,14.8,2.0,17.0,64,77,185,0.24,180,1650,60.0,1.28,21.4,3.30,3.00,296.7,293.4,101,99,90,91,3.000,32.4,32.4,33,104.0,3.400,1.651,0.730,1.771,1.110,0.115,1.279,0.0,0.0,0.000,0.000,2450.2,2437.8,0.10,0.670,47,11,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.157,0,0.990,14.35,13.89,14.90,14.9,14.8,2.0,17.0,64,77,185,0.23,180,1638,59.9,1.22,21.7,3.10,3.00,297.6,293.8,101,99,90,91,3.000,32.9,32.9,33,102.0,3.300,1.693,0.384,0.255,1.039,2.437,2.567,0.0,0.0,0.000,0.000,2469.6,2475.2,0.11,0.665,42,15,21,2.7,2.9,-0.70,-0.10,3.10,2.60
1.220,0,1.040,14.31,13.75,14.90,14.9,14.8,2.0,17.0,64,77,185,0.22,180,1638,59.9,1.15,21.4,3.20,3.00,297.9,294.1,101,99,89,91,3.000,33.4,33.4,34,102.0,3.100,1.693,1.028,1.633,0.948,1.141,-0.247,0.0,0.0,0.000,0.000,2470.8,2490.0,0.11,0.665,39,23,21,2.7,2.9,-0.70,-0.10,3.10,2.60
1.281,0,1.090,13.79,14.03,14.90,14.9,14.8,2.0,17.0,64,77,185,0.21,180,1650,59.9,1.11,21.5,3.30,3.00,297.1,294.4,101,99,89,91,3.000,33.5,33.5,34,102.0,3.000,0.005,1.251,1.541,0.976,1.632,-0.247,0.0,0.0,0.000,0.000,2463.6,2502.4,0.13,0.660,36,32,21,2.7,2.9,-0.70,-0.10,3.10,2.60
1.339,0,1.100,14.14,13.76,14.90,14.9,14.8,2.0,17.0,64,77,185,0.20,180,1650,59.9,1.08,21.6,3.20,3.00,298.0,294.6,101,99,90,90,3.000,34.3,34.3,35,100.0,2.900,1.580,0.192,-0.569,0.309,1.632,1.278,0.0,0.0,0.000,0.000,2418.2,2503.0,0.13,0.665,32,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.397,0,1.105,13.91,13.59,14.90,14.9,14.8,2.0,17.0,64,77,185,0.20,180,1650,59.9,1.05,21.5,3.40,3.00,298.0,294.6,101,99,89,89,3.000,35.2,35.2,36,100.0,2.900,1.179,1.414,1.559,0.309,2.082,1.235,0.0,0.0,0.000,0.000,2392.8,2445.4,0.13,0.670,31,36,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.458,0,1.100,13.49,13.70,14.90,14.9,14.7,2.0,17.0,64,77,185,0.20,180,1650,59.8,1.05,21.5,3.30,3.00,298.4,295.1,101,99,89,89,3.000,35.3,35.3,36,100.0,2.900,3.446,1.062,1.559,1.031,1.016,0.865,0.0,0.0,0.000,0.000,2363.4,2444.2,0.13,0.680,32,36,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.521,0,1.100,13.91,13.68,14.90,14.9,14.7,2.0,17.0,64,77,185,0.20,180,1650,59.9,0.97,21.7,3.40,3.00,299.2,295.0,101,99,89,89,3.000,35.0,35.0,35,100.0,2.700,0.185,1.062,2.459,0.332,1.462,0.795,0.0,0.0,0.000,0.000,2384.8,2402.6,0.13,0.685,33,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.587,0,1.100,14.43,14.29,14.90,14.9,14.8,2.0,17.0,64,77,185,0.21,180,1650,59.8,1.01,21.7,3.30,3.00,299.6,294.9,101,99,89,89,3.000,34.8,34.8,35,100.0,2.800,0.185,1.623,1.386,0.421,1.542,1.411,0.0,0.0,0.000,0.000,2375.2,2387.2,0.13,0.690,34,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.643,0,1.100,14.62,14.74,14.90,14.9,14.8,2.0,17.0,64,77,185,0.21,180,1650,59.9,1.00,21.7,3.30,3.00,298.9,294.7,101,99,88,88,3.000,34.6,34.6,35,100.0,2.800,1.045,0.600,0.105,1.008,0.757,1.411,0.0,0.0,0.000,0.000,2367.4,2400.2,0.13,0.695,36,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.705,0,1.100,15.12,14.89,14.90,14.9,14.8,2.0,17.0,64,77,185,0.21,180,1650,59.9,1.04,21.7,3.30,3.00,299.3,294.6,101,99,89,89,3.000,34.5,34.5,35,100.0,2.900,1.416,0.509,0.683,1.061,0.757,0.425,0.0,0.0,0.000,0.000,2366.8,2395.6,0.13,0.695,37,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.763,0,1.105,15.12,15.36,14.89,14.9,14.7,2.0,17.0,64,77,185,0.21,180,1650,59.8,1.05,21.6,3.40,3.00,298.5,294.6,101,99,91,91,3.000,34.7,34.7,35,100.0,2.900,2.783,-0.359,1.359,1.061,2.260,0.639,0.0,0.0,0.000,0.000,2349.6,2384.8,0.13,0.695,38,35,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.823,0,1.105,15.23,15.41,14.88,14.9,14.7,2.0,17.0,64,77,185,0.22,180,1650,59.9,1.08,21.4,3.40,3.10,298.8,294.5,101,99,92,92,3.000,34.8,34.8,35,102.0,2.900,0.672,0.702,1.359,0.624,1.817,1.776,0.0,0.0,0.000,0.000,2355.6,2390.0,0.13,0.695,38,36,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.889,0,1.135,15.54,15.24,14.87,14.9,14.7,2.0,17.0,64,77,185,0.22,180,1662,59.8,1.09,21.3,3.40,3.10,297.2,294.5,101,99,93,93,3.000,35.6,35.6,36,102.0,2.900,0.824,0.702,1.819,0.456,0.624,1.932,0.0,0.0,0.000,0.000,2350.0,2376.8,0.13,0.695,39,39,21,2.8,2.9,-0.70,-0.10,3.10,2.60
1.953,0,1.200,15.39,15.59,14.85,14.9,14.7,2.2,17.1,64,77,185,0.22,180,1662,59.9,1.11,21.1,3.50,3.20,296.7,294.3,101,99,93,94,3.000,36.0,36.0,36,102.0,3.000,2.396,1.194,1.465,0.935,1.180,0.392,0.0,0.0,0.000,0.000,2335.2,2384.2,0.15,0.695,40,52,21,2.8,2.9,-0.70,-0.10,3.10,2.60
2.020,0,1.230,15.26,15.48,14.83,14.9,14.7,2.2,17.1,64,77,185,0.22,180,1662,59.9,1.14,21.0,3.40,3.30,296.8,294.1,101,99,94,94,3.000,36.4,36.4,37,102.0,3.000,2.396,0.284,1.221,0.842,2.389,1.788,0.0,0.0,0.000,0.000,2316.8,2341.8,0.16,0.705,41,57,21,2.8,2.9,-0.70,-0.10,3.10,2.60
2.085,0,1.235,15.43,15.25,14.82,14.9,14.7,2.2,17.1,64,77,185,0.23,180,1675,59.8,1.18,20.7,3.40,3.30,295.9,293.7,101,99,94,94,3.000,36.0,36.0,36,104.0,3.200,1.022,0.861,2.457,0.919,1.530,1.590,0.0,0.0,0.000,0.000,2281.4,2290.8,0.16,0.720,44,59,21,2.8,2.9,-0.70,-0.10,3.10,2.60
2.146,0,1.245,15.19,15.40,14.80,14.9,14.7,2.2,17.1,64,77,185,0.24,180,1675,59.8,1.20,20.8,3.60,3.40,295.5,293.3,101,99,93,95,3.000,35.0,35.0,35,104.0,3.300,0.614,0.252,1.507,0.384,0.296,1.590,0.0,0.0,0.000,0.000,2246.0,2266.0,0.16,0.735,47,60,21,2.8,2.9,-0.70,-0.10,3.10,2.60
2.206,0,1.255,15.32,15.32,14.79,14.9,14.7,2.2,17.1,64,77,185,0.25,180,1675,59.8,1.28,20.6,3.50,3.40,296.0,292.8,101,99,94,94,3.000,33.8,33.8,34,106.0,3.400,1.791,0.508,1.052,0.615,0.296,0.742,0.0,0.0,0.000,0.000,2227.6,2244.6,0.16,0.740,52,62,21,2.8,2.9,-0.70,-0.10,3.10,2.60
2.267,0,1.270,15.52,15.46,14.77,14.9,14.7,2.2,17.1,64,77,185,0.26,180,1688,59.7,1.33,20.5,3.50,3.40,295.4,292.5,101,99,95,95,3.000,32.9,32.9,33,106.0,3.600,0.420,0.656,0.780,0.615,0.738,0.195,0.0,0.0,0.000,0.000,2210.4,2235.0,0.17,0.745,56,65,21,2.7,2.9,-0.70,-0.10,3.10,2.50
2.326,0,1.275,15.27,15.59,14.75,14.9,14.7,2.2,17.1,64,77,185,0.27,180,1688,59.8,1.42,20.2,3.50,3.40,295.5,292.1,101,99,96,96,3.000,32.3,32.3,33,108.0,3.800,1.884,0.722,0.780,0.501,2.029,0.589,0.0,0.0,0.000,0.000,2206.0,2219.2,0.17,0.755,59,66,21,2.8,2.9,-0.70,-0.10,3.10,2.50
2.390,0,1.275,15.60,15.24,14.73,14.9,14.7,2.2,17.1,64,77,185,0.28,180,1700,59.8,1.43,20.1,3.80,3.40,294.3,291.7,101,99,97,96,3.000,31.8,31.8,32,110.0,3.900,1.031,0.009,2.478,0.554,0.149,0.216,0.0,0.0,0.000,0.000,2193.8,2210.4,0.17,0.755,61,66,21,2.8,2.9,-0.70,-0.10,3.10,2.50
2.456,0,1.290,15.34,15.21,14.71,14.9,14.7,2.3,17.3,64,77,185,0.28,180,1700,59.8,1.48,19.9,3.80,3.50,293.3,291.3,101,99,97,97,3.000,31.1,31.1,32,110.0,4.000,0.931,0.009,0.770,0.402,1.925,0.444,0.0,0.0,0.000,0.000,2180.0,2203.0,0.17,0.760,65,68,21,2.8,2.9,-0.70,-0.10,3.00,2.50
2.514,0,1.305,15.27,15.36,14.69,14.9,14.7,2.3,17.3,64,77,185,0.29,180,1712,59.9,1.56,19.5,3.60,3.50,294.1,291.0,101,99,97,98,3.000,30.6,30.6,31,112.0,4.200,0.552,0.766,0.883,0.945,0.803,1.272,0.0,0.0,0.000,0.000,2173.4,2197.8,0.17,0.765,67,71,21,2.7,2.9,-0.80,-0.10,3.00,2.50
2.580,0,1.330,15.43,15.22,14.67,14.9,14.7,2.3,17.3,64,77,185,0.30,180,1712,60.0,1.57,19.5,3.80,3.60,294.5,290.7,101,99,98,98,3.000,30.4,30.4,31,112.0,4.300,0.552,0.607,1.438,0.212,2.585,0.571,0.0,0.0,0.000,0.000,2158.8,2190.0,0.18,0.775,69,75,21,2.7,2.9,-0.80,-0.10,3.00,2.50
2.640,0,1.350,15.33,15.26,14.65,14.9,14.7,2.3,17.3,64,77,185,0.30,180,1712,60.1,1.61,19.4,4.00,3.70,292.0,290.4,101,99,98,98,3.000,30.0,30.0,30,114.0,4.400,1.114,0.397,0.959,0.645,0.717,0.571,0.0,0.0,0.000,0.000,2153.2,2170.6,0.18,0.780,71,79,22,2.8,2.9,-0.80,-0.10,3.00,2.50
2.697,0,1.375,15.20,15.22,14.63,14.9,14.7,2.3,17.3,64,77,185,0.31,180,1712,60.0,1.66,19.3,3.80,3.90,291.8,290.0,101,99,98,98,3.000,29.5,29.5,30,114.0,4.500,2.546,0.709,1.185,0.617,0.717,0.395,0.0,0.0,0.000,0.000,2151.0,2165.8,0.19,0.785,74,82,22,2.8,2.9,-0.80,-0.10,3.00,2.50
2.759,0,1.405,15.08,15.11,14.62,14.9,14.7,2.3,17.3,64,77,185,0.32,180,1712,60.2,1.66,19.2,4.00,4.10,290.7,289.7,101,99,98,98,3.000,29.0,29.0,29,116.0,4.600,0.538,1.071,1.802,0.617,1.814,1.131,0.0,0.0,0.000,0.000,2126.6,2149.0,0.20,0.795,76,87,22,2.8,2.9,-0.80,-0.10,3.00,2.50
2.824,0,1.425,14.86,15.07,14.61,14.9,14.7,2.5,17.3,64,77,185,0.32,180,1725,60.2,1.72,19.0,4.20,4.30,289.0,289.1,101,99,98,98,3.000,28.6,28.6,29,116.0,4.800,1.694,0.439,2.083,0.462,0.684,1.483,0.0,0.0,0.000,0.000,2106.4,2130.8,0.20,0.805,78,91,22,2.8,2.9,-0.80,-0.10,3.00,2.50
2.887,0,1.440,15.01,14.89,14.60,14.9,14.7,2.5,17.3,64,77,185,0.33,180,1725,60.2,1.74,18.9,4.30,4.40,289.4,288.4,101,99,98,97,3.000,27.8,27.8,28,118.0,5.000,1.918,0.537,1.907,0.622,1.486,0.618,0.0,0.0,0.000,0.000,2086.2,2085.8,0.21,0.815,82,93,22,2.8,2.9,-0.80,-0.10,3.00,2.50
2.947,0,1.455,14.96,15.06,14.59,14.9,14.7,2.5,17.3,64,77,185,0.35,180,1725,60.3,1.79,18.9,4.40,4.60,290.6,287.5,101,98,99,97,3.000,26.7,26.7,27,118.0,5.200,2.723,0.673,1.907,0.115,1.979,1.429,0.0,0.0,0.000,0.000,2067.8,2071.6,0.21,0.830,87,97,22,2.8,2.9,-0.80,-0.10,3.00,2.50
3.007,0,1.460,15.05,14.97,14.58,14.9,14.7,2.5,17.4,64,77,185,0.36,180,1738,60.4,1.89,18.8,4.60,4.70,287.2,286.8,101,98,100,99,3.000,25.9,25.9,26,118.0,5.500,1.410,0.673,1.059,0.639,1.248,1.331,0.0,0.0,0.000,0.000,2037.8,2047.0,0.21,0.840,92,98,22,2.8,2.9,-0.80,-0.10,3.00,2.40
3.069,0,1.465,15.10,15.14,14.56,14.9,14.7,2.5,17.4,64,77,185,0.38,180,1750,60.3,1.96,18.7,4.70,4.70,287.9,286.1,101,98,100,100,3.000,25.0,25.0,25,118.0,5.800,1.410,0.973,0.396,1.078,0.590,-0.343,0.0,0.0,0.000,0.000,2026.2,2029.2,0.21,0.850,97,99,22,2.8,2.9,-0.80,-0.10,3.00,2.40
3.126,0,1.470,15.10,14.83,14.55,14.9,14.7,2.6,17.4,64,77,185,0.39,180,1762,60.4,2.02,18.5,4.70,4.80,289.4,285.5,101,98,100,100,3.000,25.0,25.0,25,118.0,6.000,1.509,1.577,1.448,0.421,1.325,1.106,0.0,0.0,0.000,0.000,2018.8,2026.2,0.22,0.855,102,100,22,2.8,2.9,-0.80,-0.10,3.00,2.40
3.186,0,1.470,14.94,14.93,14.54,14.9,14.7,2.6,17.4,64,77,185,0.40,180,1762,60.4,2.02,18.3,5.20,4.80,287.6,284.9,101,98,99,100,3.000,24.8,24.8,25,120.0,6.200,1.692,1.392,1.400,1.333,2.285,1.106,0.0,0.0,0.000,0.000,2009.2,2013.6,0.22,0.860,106,101,22,2.8,2.9,-0.80,-0.10,3.00,2.40
3.249,0,1.470,15.01,15.10,14.53,14.9,14.7,2.6,17.4,64,77,185,0.41,180,1762,60.6,2.07,18.2,4.90,4.80,289.2,284.4,101,98,99,100,3.000,24.7,24.7,25,120.0,6.300,2.684,0.453,1.457,0.559,2.285,1.453,0.0,0.0,0.000,0.000,1997.6,2009.6,0.22,0.865,109,101,22,2.7,2.8,-0.80,-0.10,3.00,2.40
3.307,0,1.470,14.90,15.05,14.52,14.9,14.7,2.6,17.4,64,77,185,0.42,180,1762,60.5,2.14,18.1,5.00,4.90,285.7,284.1,101,98,100,100,3.000,24.6,24.6,25,120.0,6.500,1.669,0.510,1.842,0.011,1.287,0.111,0.0,0.0,0.000,0.000,1996.4,2004.8,0.22,0.870,112,101,22,2.6,2.7,-0.80,-0.10,3.00,2.40
3.366,0,1.470,14.79,14.79,14.52,14.9,14.7,2.6,17.5,64,77,185,0.42,180,1775,60.6,2.21,17.9,4.80,4.90,286.7,283.8,101,98,100,99,3.000,24.6,24.6,25,120.0,6.600,1.791,0.726,0.796,0.011,1.308,1.126,0.0,0.0,0.000,0.000,1992.4,2004.8,0.22,0.875,113,101,22,2.6,2.7,-0.80,-0.10,3.00,2.40
3.421,0,1.470,14.67,14.73,14.51,14.9,14.7,2.6,17.5,64,77,185,0.43,180,1788,60.6,2.19,17.8,5.10,4.90,286.2,283.6,101,98,100,99,3.000,24.5,24.5,25,120.0,6.700,1.271,0.968,0.796,1.120,0.339,1.358,0.0,0.0,0.000,0.000,1986.8,2004.8,0.22,0.870,115,101,22,2.6,2.7,-0.80,-0.10,3.00,2.30
3.482,0,1.475,14.58,14.71,14.51,14.9,14.7,2.6,17.5,64,77,185,0.43,180,1788,60.7,2.24,17.8,4.90,5.00,286.6,283.5,101,98,100,99,3.000,24.5,24.5,25,120.0,6.700,0.983,0.968,2.645,0.340,2.431,1.300,0.0,0.0,0.000,0.000,1990.0,1996.8,0.22,0.875,115,102,22,2.6,2.7,-0.80,-0.10,3.00,2.30
3.545,0,1.480,14.37,14.61,14.51,14.9,14.8,2.6,17.5,64,77,185,0.43,180,1788,60.6,2.20,17.8,5.10,5.00,286.4,283.4,101,98,100,100,3.000,24.5,24.5,25,120.0,6.800,1.405,1.424,-0.099,0.970,0.446,0.076,0.0,0.0,0.000,0.000,1986.8,1998.4,0.22,0.875,116,103,22,2.6,2.7,-0.80,-0.10,3.00,2.30
