#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.19.2.333
#Vehicle: BMW F-Series
#VIN: WBS3R9C53FK332700
#Ecu name: BMW S55 ECM
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 50150
#Ecu rom hash: D24C45B8
#Ecu programming dongle ID: 6D72FF
#Ecu programming date: 2022-10-27T14:05:02
#Ecu programming count: 28
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Boost Pressure (pre-throttle) (psi),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Electric Fuel Pump Target Flow Rate (l/hr),Engine Speed (rpm),Fuel Mass Flow Rate (kg/h),Fuel Rail Pressure Actual (MPa),Fuel Relative Mass Flow (%),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature (°F),Knock Retard Average (°),Lambda Actual Bank 1 (-),Lambda Actual Bank 2 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Target (Nm),Turbo Compressor Pressure Ratio (-),Vehicle Speed (lo-res) (mph),Wastegate Target Final Bank 1 (%),Wastegate Target Final Bank 2 (%)
3.030,0,0.0,13.7,6.6,20.4,21.6,21.26,302.0,39,692,1.1,5.88,19.08,49,4.93,4.07,0,2.2,86,0.0,0.980,0.989,17.2,2.4,-0.5,550.0,KEINE,0.0,1.41,0,100.00,100.00
3.110,0,0.0,13.7,6.6,20.4,21.5,21.52,302.0,39,690,1.2,5.76,19.17,49,4.47,4.08,0,2.2,86,0.0,0.978,0.990,17.2,2.4,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
3.190,0,0.0,13.8,6.6,20.4,21.4,21.52,302.0,39,692,1.1,5.93,19.12,49,4.01,4.17,0,2.2,86,0.0,0.975,0.991,17.2,2.7,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
3.270,0,0.0,13.7,6.6,20.4,21.2,21.49,302.0,39,697,1.1,5.81,18.89,49,2.84,4.17,0,2.2,86,0.0,0.972,0.992,17.1,2.4,0.0,550.0,KEINE,-0.2,1.41,0,100.00,100.00
3.350,0,0.0,13.8,6.6,20.4,21.2,21.30,302.0,39,697,1.1,5.87,18.75,49,2.70,4.30,0,3.0,86,0.0,0.970,0.994,17.1,2.4,0.0,550.0,KEINE,-0.4,1.41,0,100.00,100.00
3.430,0,0.0,13.7,6.6,20.4,21.3,21.40,302.0,39,692,1.1,5.74,18.75,49,2.53,4.27,0,2.2,86,0.0,0.970,0.994,17.1,2.4,0.0,550.0,KEINE,-0.1,1.41,0,100.00,100.00
3.510,0,0.0,13.8,6.6,20.4,21.6,21.52,302.0,39,692,1.1,5.87,18.89,49,2.27,4.25,0,3.0,86,0.0,0.969,0.995,17.1,2.4,0.0,550.0,KEINE,0.1,1.41,0,100.00,100.00
3.590,0,0.0,13.7,6.6,20.4,21.8,21.80,302.0,39,682,1.1,5.82,19.12,49,2.28,4.20,0,3.0,86,0.0,0.970,0.994,17.2,2.7,0.0,550.0,KEINE,0.6,1.41,0,100.00,100.00
3.670,0,0.0,13.8,6.6,20.4,21.9,22.15,302.0,39,682,1.1,5.86,19.17,49,2.39,4.26,0,3.8,86,0.0,0.972,0.995,17.2,2.7,0.5,550.0,KEINE,0.8,1.41,0,100.00,100.00
3.750,0,0.0,13.7,6.6,20.4,21.6,22.05,302.0,39,682,1.1,5.74,19.22,49,2.44,4.24,0,3.0,86,0.0,0.974,0.996,17.2,2.7,1.0,550.0,KEINE,0.9,1.41,0,100.00,100.00
3.830,0,0.0,13.7,6.6,20.4,21.4,21.89,302.0,39,688,1.1,5.89,19.03,49,2.56,4.27,0,3.8,86,0.0,0.978,0.996,17.1,2.7,1.0,550.0,KEINE,0.6,1.41,0,100.00,100.00
3.911,0,0.0,13.7,6.6,20.4,21.7,21.77,302.0,39,688,1.1,5.83,18.98,49,2.85,4.26,0,3.8,86,0.0,0.983,0.996,17.1,2.7,1.0,550.0,KEINE,1.2,1.41,0,100.00,100.00
3.990,0,0.0,13.7,6.7,20.4,21.6,22.29,302.0,39,680,1.1,5.86,19.22,49,2.94,4.26,0,4.5,86,0.0,0.987,0.996,17.0,2.7,1.0,550.0,KEINE,1.2,1.42,0,100.00,100.00
4.070,0,0.0,13.8,6.7,20.4,21.3,22.10,302.0,39,684,1.1,5.79,19.12,49,3.07,4.26,0,5.2,86,0.0,0.989,0.996,17.0,2.7,1.5,550.0,KEINE,1.1,1.41,0,100.00,100.00
4.150,0,0.0,13.8,6.7,20.4,21.1,22.03,302.0,39,690,1.1,5.91,18.98,49,3.53,4.29,0,5.2,86,0.0,0.994,0.997,16.9,2.7,1.5,550.0,KEINE,0.9,1.41,0,100.00,100.00
4.230,0,0.0,13.7,6.7,20.4,21.0,21.91,302.0,39,690,1.1,5.88,18.80,49,3.92,4.28,0,6.0,86,0.0,1.000,0.997,16.8,2.7,1.0,550.0,KEINE,0.7,1.41,0,100.00,100.00
4.310,0,0.0,13.7,6.7,20.4,20.9,21.96,302.0,39,692,1.1,5.86,18.84,49,5.44,4.22,0,6.8,86,0.0,1.003,0.996,16.8,2.7,0.5,550.0,KEINE,0.8,1.42,0,100.00,100.00
4.390,0,0.0,13.7,6.7,20.4,21.0,21.87,302.0,39,694,1.1,5.88,18.84,49,5.80,4.22,0,6.0,86,0.0,1.008,0.996,16.8,2.7,0.5,550.0,KEINE,0.6,1.42,0,100.00,100.00
4.460,0,0.0,13.7,6.7,20.4,20.9,21.91,302.0,39,690,1.1,5.88,18.98,49,6.04,4.25,0,6.0,86,0.0,1.011,0.997,16.9,2.7,0.5,550.0,KEINE,0.7,1.42,0,100.00,100.00
4.540,0,0.0,13.7,6.7,20.4,20.7,21.84,302.0,39,695,1.1,5.80,18.94,49,6.82,4.28,0,6.0,86,0.0,1.014,0.997,16.8,2.7,0.5,550.0,KEINE,0.6,1.42,0,100.00,100.00
4.620,0,0.0,13.8,6.7,20.4,20.6,21.68,302.0,39,699,1.1,5.86,18.84,49,7.24,4.33,0,6.8,86,0.0,1.019,0.998,16.8,2.7,0.5,550.0,KEINE,0.3,1.42,0,100.00,100.00
4.690,0,0.0,13.7,6.7,20.4,20.5,21.47,302.0,39,703,1.1,5.87,18.75,49,7.30,4.46,0,6.0,86,0.0,1.020,0.999,16.7,2.7,0.5,550.0,KEINE,0.1,1.42,0,100.00,100.00
4.770,0,0.0,13.7,6.7,20.4,20.6,21.47,302.0,39,703,1.1,5.87,18.70,49,7.73,4.57,0,6.8,86,0.0,1.023,1.001,16.7,2.7,0.0,550.0,KEINE,0.1,1.42,0,100.00,100.00
4.850,0,0.0,13.7,6.7,20.4,20.3,21.47,302.0,39,704,1.1,5.77,18.75,49,7.95,4.64,0,6.8,86,0.0,1.025,1.003,16.7,2.7,0.0,550.0,KEINE,0.0,1.42,0,100.00,100.00
4.930,0,0.0,13.8,6.7,20.4,20.3,21.19,302.0,39,711,1.1,5.86,18.61,49,8.19,5.01,0,6.8,86,0.0,1.027,1.005,16.6,2.7,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
5.010,0,0.0,13.8,6.7,20.4,20.2,21.19,302.0,39,712,1.1,5.91,18.56,49,8.58,5.19,0,6.0,86,0.0,1.028,1.008,16.7,2.7,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
5.090,0,0.0,13.8,6.7,20.4,20.3,21.16,302.0,39,713,1.1,5.83,18.61,49,8.81,5.45,0,6.0,86,0.0,1.029,1.010,16.6,2.7,0.0,550.0,KEINE,-0.1,1.41,0,100.00,100.00
5.170,0,0.0,13.7,6.7,20.4,20.2,21.21,302.0,39,710,1.1,5.92,18.70,49,9.12,5.66,0,6.0,86,0.0,1.029,1.013,16.7,2.7,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
5.250,0,0.0,13.7,6.7,20.4,20.2,20.95,302.0,39,715,1.1,5.79,18.70,49,9.35,6.05,0,5.2,86,0.0,1.030,1.016,16.7,2.7,0.0,550.0,KEINE,-0.2,1.41,0,100.00,100.00
5.330,0,0.0,13.8,6.7,20.4,20.1,21.00,302.0,39,712,1.1,5.84,18.75,49,9.70,6.22,0,5.2,86,0.0,1.030,1.019,16.7,2.7,0.0,550.0,KEINE,-0.3,1.41,0,100.00,100.00
5.410,0,0.0,13.8,6.6,20.4,20.2,20.77,302.0,39,716,1.1,5.74,18.75,49,9.86,6.39,0,4.5,86,0.0,1.030,1.021,16.7,2.4,-0.5,550.0,KEINE,-0.4,1.41,0,100.00,100.00
5.490,0,0.0,13.8,6.6,20.4,20.1,20.72,302.0,39,713,1.1,5.83,18.84,49,10.03,6.85,0,4.5,86,0.0,1.029,1.023,16.7,2.4,-0.5,550.0,KEINE,-0.3,1.41,0,100.00,100.00
5.570,0,0.0,13.8,6.6,20.4,20.1,20.60,302.0,39,718,1.1,5.89,18.84,49,10.30,7.01,0,3.8,86,0.0,1.029,1.025,16.7,2.4,-0.5,550.0,KEINE,-0.5,1.41,0,100.00,100.00
5.650,0,0.0,13.8,6.6,20.4,20.2,20.53,302.0,39,718,1.1,5.80,18.89,49,10.39,7.28,0,3.8,86,0.0,1.027,1.026,16.8,2.4,-1.0,550.0,KEINE,-0.6,1.41,0,100.00,100.00
5.730,0,0.0,13.7,6.6,20.4,20.4,20.18,302.0,39,722,1.1,5.87,18.98,49,10.53,7.42,0,2.2,86,0.0,1.026,1.027,16.9,2.4,-1.0,550.0,KEINE,-0.8,1.41,0,100.00,100.00
5.810,0,0.0,13.7,6.6,20.4,20.5,20.30,302.0,39,715,1.1,5.73,19.31,49,10.61,7.75,0,1.5,86,0.0,1.025,1.029,17.1,2.4,-1.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
5.890,0,0.0,13.8,6.6,20.3,20.5,20.16,302.0,39,720,1.1,5.77,19.36,49,10.84,7.84,0,0.8,86,0.0,1.023,1.030,17.1,2.4,-1.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
5.970,0,0.0,13.7,6.6,20.3,20.6,20.16,302.0,39,714,1.1,5.76,19.41,49,10.83,8.11,0,0.8,86,0.0,1.021,1.030,17.1,2.4,-1.0,550.0,KEINE,-0.9,1.41,0,100.00,100.00
6.050,0,0.0,13.8,6.6,20.3,20.8,20.37,302.0,39,714,1.1,5.70,19.50,49,10.79,8.29,0,0.8,86,0.0,1.019,1.031,17.1,2.4,-1.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
6.120,0,0.0,13.8,6.6,20.3,20.9,20.55,302.0,39,708,1.1,5.81,19.73,49,10.37,8.48,0,0.8,86,0.0,1.011,1.032,17.1,2.4,-1.0,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.200,0,0.0,13.7,6.6,20.3,20.9,20.55,302.0,39,708,1.1,5.73,19.78,49,10.16,8.61,0,0.8,86,0.0,1.006,1.031,17.1,2.4,-1.0,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.280,0,0.0,13.7,6.6,20.3,21.0,20.58,302.0,39,706,1.1,5.81,19.78,49,9.51,8.65,0,1.5,86,0.0,0.997,1.029,17.1,2.4,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.360,0,0.0,13.8,6.6,20.3,20.9,20.58,302.0,39,708,1.1,5.68,19.69,49,9.15,8.61,0,0.8,86,0.0,0.992,1.027,17.1,2.4,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.430,0,0.0,13.8,6.6,20.3,21.0,20.62,302.0,39,706,1.1,5.80,19.64,49,8.83,8.42,0,1.5,86,0.0,0.984,1.024,17.1,2.4,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.510,0,0.0,13.8,6.6,20.3,20.9,20.65,302.0,39,707,1.1,5.72,19.64,49,7.89,8.27,0,0.8,86,0.0,0.976,1.019,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
6.580,0,0.0,13.8,6.6,20.3,21.0,20.67,302.0,39,706,1.1,5.80,19.45,49,7.20,8.02,0,1.5,86,0.0,0.969,1.015,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
6.650,0,0.0,13.8,6.6,20.3,21.0,20.65,302.0,39,704,1.1,5.79,19.36,49,6.32,7.39,0,1.5,86,0.0,0.960,1.007,17.1,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
6.720,0,0.0,13.8,6.6,20.3,21.0,20.62,302.0,39,706,1.1,5.67,19.17,49,4.88,7.16,0,0.8,86,0.0,0.954,1.003,17.1,2.4,-0.5,550.0,KEINE,-0.9,1.41,0,100.00,100.00
6.790,0,0.0,13.8,6.6,20.3,21.1,20.67,302.0,39,704,1.1,5.85,19.03,49,3.75,6.54,0,1.5,86,0.0,0.947,0.993,17.1,2.4,-1.0,550.0,KEINE,-0.7,1.41,0,100.00,100.00
6.860,0,0.0,13.7,6.6,20.3,21.0,20.72,302.0,39,706,1.1,5.74,18.94,49,3.39,6.14,0,1.5,86,0.0,0.943,0.988,17.2,2.4,-0.5,550.0,KEINE,-0.8,1.41,0,100.00,100.00
6.930,0,0.0,13.7,6.6,20.3,21.3,20.67,302.0,39,702,1.1,5.81,18.84,49,3.01,5.44,0,1.5,86,0.0,0.937,0.981,17.2,2.4,-0.5,550.0,KEINE,-0.7,1.41,0,100.00,100.00
7.010,0,0.0,13.8,6.6,20.3,21.4,20.91,302.0,39,696,1.2,5.83,19.03,49,2.62,5.05,0,0.8,86,0.0,0.934,0.976,17.2,2.4,-0.5,550.0,KEINE,-0.5,1.41,0,100.00,100.00
7.080,0,0.0,13.7,6.6,20.3,21.6,20.93,302.0,39,696,1.2,5.78,19.08,49,2.10,4.68,0,0.8,86,0.0,0.932,0.969,17.3,2.4,-0.5,550.0,KEINE,-0.2,1.41,0,100.00,100.00
7.150,0,0.0,13.7,6.6,20.4,21.7,21.23,302.0,39,690,1.2,5.84,19.12,49,1.92,4.22,0,0.8,86,0.0,0.931,0.963,17.3,2.4,-0.5,550.0,KEINE,0.1,1.41,0,100.00,100.00
7.220,0,0.0,13.8,6.6,20.4,21.7,21.28,302.0,39,690,1.2,5.82,19.12,49,1.80,3.50,0,0.8,86,0.0,0.933,0.958,17.3,2.4,0.0,550.0,KEINE,0.0,1.41,0,100.00,100.00
7.290,0,0.0,13.7,6.6,20.4,21.9,21.33,302.0,39,690,1.2,5.75,19.08,49,1.75,3.14,0,1.5,86,0.0,0.936,0.954,17.3,2.4,0.0,550.0,KEINE,0.1,1.41,0,100.00,100.00
7.360,0,0.0,13.7,6.6,20.4,21.7,21.59,302.0,39,688,1.2,5.89,19.12,49,1.86,2.83,0,1.5,86,0.0,0.941,0.950,17.3,2.4,0.0,550.0,KEINE,0.2,1.41,0,100.00,100.00
7.430,0,0.0,13.7,6.6,20.4,21.9,21.47,302.0,39,688,1.1,5.85,19.12,49,1.91,2.60,0,1.5,86,0.0,0.944,0.949,17.3,2.4,0.5,550.0,KEINE,0.4,1.41,0,100.00,100.00
7.500,0,0.0,13.7,6.6,20.4,21.9,21.61,302.0,39,686,1.2,5.74,19.17,49,2.11,2.31,0,1.5,86,0.0,0.949,0.947,17.3,2.4,0.5,550.0,KEINE,0.8,1.41,0,100.00,100.00
7.570,0,0.0,13.8,6.6,20.4,21.7,21.80,302.0,39,684,1.1,5.92,19.22,49,2.28,1.98,0,2.2,86,0.0,0.957,0.947,17.3,2.4,0.5,550.0,KEINE,0.7,1.41,0,100.00,100.00
7.650,0,0.0,13.7,6.6,20.4,21.7,21.75,302.0,39,686,1.2,5.83,19.12,49,2.47,1.84,0,2.2,86,0.0,0.961,0.947,17.3,2.4,1.0,550.0,KEINE,0.6,1.41,0,100.00,100.00
7.720,0,0.0,13.8,6.6,20.4,21.6,21.75,302.0,39,690,1.2,5.92,18.98,49,2.45,1.75,0,2.2,86,0.0,0.967,0.948,17.2,2.4,1.0,550.0,KEINE,0.5,1.41,0,100.00,100.00
7.790,0,0.0,13.7,6.6,20.4,21.6,21.61,302.0,39,689,1.2,5.86,18.94,49,2.55,1.65,0,2.2,86,0.0,0.971,0.949,17.2,2.4,0.5,550.0,KEINE,0.6,1.41,0,100.00,100.00
7.860,0,0.0,13.7,6.6,20.4,21.7,21.89,302.0,39,683,1.1,5.85,19.03,49,2.87,1.52,0,3.0,86,0.0,0.976,0.951,17.2,2.4,0.5,550.0,KEINE,1.0,1.41,0,100.00,100.00
7.930,0,0.0,13.7,6.6,20.4,21.7,21.91,302.0,39,684,1.1,5.86,19.08,49,2.91,1.34,0,3.0,86,0.0,0.979,0.953,17.2,2.7,1.0,550.0,KEINE,1.0,1.41,0,100.00,100.00
8.000,0,0.0,13.7,6.6,20.4,21.9,21.89,302.0,39,684,1.1,5.87,19.03,49,3.04,1.30,0,3.0,86,0.0,0.983,0.955,17.2,2.7,1.0,550.0,KEINE,1.2,1.41,0,100.00,100.00
