#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.51587
#Ecu name: 0000260D-029-020-242 - S55 M3 DCT US
#Ecu CALID: 0000260D-029-020-242
#Ecu RaceROM version: 51286
#Ecu rom hash: BC6FD683
#Vin: WBS3R9C53FK332700
Time (s),Log Mark,Engine Temperature (°C),Fuel Injection Quantity cylinder 1 (mg/stk),Boost Pressure Error (hPa),Wastegate Target Final Bank 1 (%),Lambda Target Bank 1 (-),Engine Speed (rpm),Cylinder Fill Desired (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Lambda Actual Bank 1 (-),Fuel Trim Short Term Bank 1 (%),Intake Air Temperature Filtered (°C),Fuel Trim Long Term Bank 1 (%),Ignition Timing (° Crank),Accelerator Position (lo-res) (% Pedal),Exhaust Cam Angle (° Crank),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Gear Actual (0-6) (-),Torque Actual at Clutch (Nm),CAN Input Status,Torque Desired Max (Nm),Torque Target (Nm),Cylinder Fill Actual (%),Cylinder Fill Limit (%),Boost Desired Max (hPa),Turbo Power Base (kW),Turbo Power Final (kW),Wastegate Duty Base (%),Wastegate Duty Integral (%),Turbo Power Proportional (kW),Turbo Power Derivative (kW),Turbo Compressor Pressure Ratio (-),Mapswitch Mode (mode),Boost Pressure Target (hPa),Torque Target Driver Relative (%),Intake Manifold Absolute Pressure (Modelled) (hPa),Flex Fuel Ethanol Content (%),Ignition Retard Total (°),Knock Retard Average (°),PI Diagnostic Flags,PI Percent PI Actual (%),PI Injector Duty Actual (%),Cylinder Fill Limit Failsafe Reason,ReFlex12 Aux1 Duty Cycle (%),ReFlex12 Aux2 Duty Cycle (%),ReFlex12 Aux Out 1,ReFlex12 Aux Out 2,ReFlex12 CAN Checksum Errors,ReFlex12 CAN Timout Timer,ReFlex12 Ethanol Percentage (%),ReFlex12 Load Pressure (psi) (psi),ReFlex12 Pulse Width Map (DigitalParameter),ReFlex12 Injector State (DigitalParameter),ReFlex12 Injector Error Status,ReFlex12 Last Response,ReFlex12 Last Command,CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Auxilliary Input,CAN Output Byte 0,CAN Input Ethanol Content Sensor (%),CAN Output Byte 7,CAN Output Byte 6,CAN Output Byte 5,CAN Output Byte 4,CAN Output Byte 3,CAN Output Byte 2,CAN Output Byte 1,PI Injector Duty Target (%),PI Percent DI Actual (%),PI Percent PI Target (%),Fuel Rail Pressure Desired (MPa),Fuel Supply Pressure unfiltered (lo-res) (kPa),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 2 (%),Lambda Actual Bank 2 (-)
2.657,0,95,12.31,459,100,1.002,723,20.32,6,0.987,3.83,16,1.78,3,0,-30.6,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,881,68,6.4,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.71,0.999
2.773,0,95,12.34,459,100,1.001,722,20.3,6,0.988,4.02,16,1.78,3,0,-30.4,2.7,1,4.5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,880.75,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.71,0.999
2.878,0,95,12.38,459,100,1.001,719,20.25,6,0.989,4.08,16,1.78,3,0,-30.7,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,880.375,68,6.3,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.72,0.999
2.988,0,95,12.4,459,100,1.002,720,20.32,6,0.989,4.11,16,1.78,3,0,-30.5,2.7,1,4.5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879.875,68,6.3,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.84,1
3.097,0,95,12.38,459,100,1.002,720,20.32,5.9,0.989,4.09,16,1.78,3,0,-30.5,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879.75,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.82,1
3.213,0,95,12.4,459,100,1.001,719,20.3,6,0.989,4.2,16,1.78,3,0,-30.6,2.7,1,5,0,550,4.9,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879.625,68,6.2,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.83,1
3.317,0,95,12.4,459,100,1,721,20.25,6,0.99,4.3,16,1.78,3,0,-30.7,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.625,68,6.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.95,1.001
3.428,0,95,12.38,459,100,1,723,20.23,6,0.99,4.33,16,1.78,2.3,0,-30.5,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.625,68,6.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,5.98,1.001
3.538,0,95,12.4,459,100,1,719,20.3,6,0.989,4.36,16,1.78,3,0,-30.8,2.7,1,4.5,0,550,4.9,20.2,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.5,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.06,1.002
3.653,0,95,12.4,459,100,1,720,20.25,6,0.989,4.35,16,1.78,3,0,-30.5,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.25,68,6.3,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.08,1.002
3.758,0,95,12.38,459,100,1.001,721,20.18,6,0.989,4.36,16,1.78,3,0,-30.5,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879.25,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.16,1.003
3.868,0,95,12.4,459,100,1.002,719,20.25,6,0.989,4.36,16,1.78,3,0,-30.4,2.7,1,4.5,0,550,4.9,20.1,302,1400,2.1,7.8,100,0,5.8,0,1.41,4,1400,0,879,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.18,1.003
3.978,0,95,12.42,459,100,1.002,717,20.32,6,0.988,4.33,16,1.78,2.3,0,-30.7,2.7,1,4.5,0,550,5.1,20.3,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,879,68,6.2,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.2,1.003
4.093,0,95,12.55,459,100,1,717,20.41,6,0.988,4.39,16,1.78,3,0,-30.6,2.7,1,5,0,550,5.1,20.2,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.75,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.25,1.003
4.197,0,95,12.46,459,100,1,719,20.39,5.6,0.987,4.33,16,1.78,3,0,-30.4,2.7,1,5,0,550,5,20.1,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.5,68,6.2,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.35,1.003
4.308,0,95,12.38,459,100,1,720,20.37,5.5,0.987,4.34,16,1.78,3,0,-30.6,2.7,1,4.5,0,550,4.9,20,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.5,68,6.3,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.31,1.003
4.418,0,95,12.34,459,100,1.001,722,20.3,5.4,0.987,4.32,16,1.78,3,0,-30.5,2.7,1,5,0,550,4.9,20,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.5,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.37,1.003
4.533,0,95,12.34,459,100,1.001,723,20.3,5.4,0.986,4.25,16,1.78,3,0,-30.5,2.7,1,4.5,0,550,4.9,20,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.5,68,6.4,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.39,1.003
4.638,0,95,12.31,459,100,1.001,724,20.3,5.4,0.986,4.32,16,1.78,3.8,0,-30.6,2.7,1,4.5,0,550,4.9,20,302,1400,2.1,7.9,100,0,5.8,0,1.41,4,1400,0,878.5,68,6.1,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.42,1.003
4.748,0,95,12.23,459,100,1.001,728,20.09,5.4,0.986,4.34,16,1.78,3.8,0,-30.1,2.7,1,5,0,550,4.7,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.5,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.79,51,-1.78,6.4,1.002
4.858,0,95,12.14,459,100,1.001,731,19.99,5.4,0.986,4.34,16,1.78,3.8,0,-30.3,2.7,1,4.5,0,550,4.6,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.625,68,6.3,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.78,51,-1.78,6.45,1.001
4.972,0,95,12.14,458,100,1.001,731,19.9,5.4,0.987,4.42,16,1.78,3.8,0,-30.6,2.7,1,4,0,550,4.5,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.75,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.78,51,-1.78,6.42,1.001
5.078,0,95,12.14,458,100,1.001,732,19.83,5.4,0.987,4.42,16,1.78,3,0,-30.6,2.7,1,4,0,550,4.4,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.75,68,6.4,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.77,51,-1.78,6.37,1
5.188,0,95,12.14,458,100,1.001,730,19.8,5.4,0.988,4.5,16,1.78,3,0,-31,2.7,1,4,0,550,4.5,19.8,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.875,68,6.2,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.41,1
5.298,0,95,12.21,458,100,1.002,729,19.8,5.4,0.989,4.6,16,1.78,3,0,-30.8,2.7,1,4,0,550,4.4,19.8,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.875,68,6.2,0,4,0,0,0,0,0,-104,8,0,96,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.44,1
5.413,0,95,12.21,458,100,1,731,19.78,5.4,0.989,4.64,16,1.78,3,0,-31.3,2.7,1,4,0,550,4.4,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.875,68,6.3,0,4,0,0,0,0,0,-104,8,0,95,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.42,1
5.518,0,95,12.21,458,100,1,730,19.78,5.4,0.989,4.67,16,1.78,3,0,-31.2,2.7,1,4,0,550,4.3,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,878.625,68,6.3,0,4,0,0,0,0,0,-104,8,0,99,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.38,0.999
5.628,0,95,12.23,458,100,1.002,729,19.78,5.4,0.989,4.71,16,1.78,3,0,-31.3,2.7,1,4,0,550,4.3,19.7,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,877.75,68,6.3,0,4,0,0,0,0,0,-104,8,0,98,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.35,0.999
5.738,0,95,12.25,458,100,1,728,19.83,5.4,0.989,4.8,16,1.78,3,0,-31.3,2.7,1,4,0,550,4.4,19.9,302,1399,2.1,7.8,100,0,5.8,0,1.41,4,1399,0,877.125,68,6.1,0,4,0,0,0,0,0,-104,8,0,97,68,0.02,Map A,Engine Run,0,5,255,0,0,0,17,68,228,0,0,0,0,0,0,0,100,0,5.76,51,-1.78,6.39,0.999
