Firmware,Interface,BaroPressure,AvgIgnRetard,AvgFFAdapt,Prespool,BogFix,FFMax,FutureUseB
8/6/13//2,6/1/2013,1.96,0.3,14,80,100,112,0
BoostLimit,BoostGain, ShiftDamper, FPMapping, FutureUseA, BoostRedux_2nd, BoostRedux_1st, FutureUseD, MethBoostAdd, MethFlowScale
20.0,25,70,84,0,0.0,0.0,0,0,0
timestamp,rpm,ecu psi,target,pre-boost,pedal,iat,fuelenr,pwm,throttle,fuelP,ignadv,avgign,dutycycle,misc,dmebt,meth,oiltemp,afr,gear,ffpid,cps,timer1,map
48.0,3579,0.1,0.0,0.3,0,93,0,63,6,5,16.8,0,45,14.0,0,0,87,16.6,3,0,0.0,142,7,
49.0,3558,0.1,0.0,0.3,0,93,0,63,6,5,13.5,0,43,6.0,0,0,134,14.5,3,0,0.0,142,7,
50.0,3560,0.1,0.0,0.3,0,93,0,63,6,5,7.8,0,44,2.0,0,0,134,13.4,3,0,0.0,142,7,
51.0,3543,0.1,0.0,0.3,2,93,0,63,6,5,2.2,0,42,13.0,0,0,134,13.2,3,0,0.0,142,7,
52.0,3520,0.0,0.0,0.3,7,93,0,63,6,5,2.2,0,43,21.0,0,0,87,15.1,3,0,0.0,142,7,
53.0,3489,0.0,0.0,0.2,8,93,0,63,6,5,6.0,0,40,23.0,0,0,134,15.1,3,0,0.0,142,7,
54.0,3487,0.0,0.0,0.1,7,93,0,63,6,5,6.0,0,40,23.0,0,0,134,15.7,3,0,0.0,142,7,
55.0,3447,0.0,0.0,0.1,0,93,0,63,6,5,1.8,0,38,0.0,0,0,134,13.6,3,0,0.0,154,7,
57.0,3423,0.0,0.0,0.0,0,93,0,63,5,5,1.8,0,38,5.0,0,0,134,13.0,3,0,0.0,154,7,
58.0,3409,0.0,0.0,0.0,0,93,0,63,5,5,1.8,0,38,8.0,0,0,87,13.8,3,0,0.0,154,7,
59.0,3399,0.0,0.0,0.0,0,93,0,63,5,5,1.8,0,37,8.0,0,0,134,15.1,3,0,0.0,154,7,
60.0,3361,0.0,0.0,0.0,0,93,0,63,5,5,1.5,0,36,8.0,0,0,133,20.0,3,0,0.0,154,7,
61.0,3350,0.0,0.0,0.1,0,93,0,63,5,5,1.5,0,35,8.0,0,0,87,20.0,3,0,0.0,154,7,
62.0,3341,0.0,0.0,0.1,0,93,0,63,5,5,1.5,0,35,8.0,0,0,134,20.0,3,0,0.0,154,7,
63.0,3327,0.0,0.0,0.0,2,93,0,63,5,5,1.5,0,34,8.0,0,0,134,20.0,3,0,0.0,154,7,
64.0,3303,0.0,0.0,0.1,3,93,0,63,5,5,5.2,0,33,8.0,0,0,130,20.0,3,0,0.0,154,7,
66.0,3248,0.0,0.0,0.0,5,93,0,63,5,5,5.2,0,32,8.0,0,0,87,20.0,3,0,0.0,165,7,
67.0,3266,0.0,0.0,0.1,6,93,0,63,5,5,5.2,0,31,8.0,0,0,134,20.0,3,0,0.0,165,7,
68.0,3241,0.0,0.0,0.0,5,93,0,63,5,5,6.0,0,30,8.0,0,0,134,18.7,3,0,0.0,165,7,
69.0,3214,0.0,0.0,0.0,6,93,0,63,5,5,5.2,0,29,8.0,0,0,87,18.7,3,0,0.0,165,7,
71.0,3178,0.0,0.0,0.0,6,93,0,63,5,5,7.1,0,26,8.0,0,0,134,13.9,3,0,0.0,165,7,
72.0,3167,0.0,0.0,0.0,5,93,0,63,5,5,6.7,0,25,8.0,0,0,134,13.8,3,0,0.0,165,7,
73.0,3150,0.0,0.0,0.0,0,93,0,63,5,5,4.8,0,24,8.0,0,0,134,13.7,3,0,0.0,165,7,
74.0,3131,0.0,0.0,0.0,0,93,0,63,5,5,0.7,0,23,8.0,0,0,134,14.1,3,0,0.0,165,7,
75.0,3110,0.0,0.0,0.0,0,93,0,63,5,5,0.7,0,23,8.0,0,0,134,14.6,3,0,0.0,165,7,
76.0,3100,0.0,0.0,0.0,0,93,0,63,5,5,0.7,0,23,8.0,0,0,134,14.6,3,0,0.0,165,7,
77.0,3088,0.0,0.0,0.0,6,93,0,63,5,5,0.7,0,21,8.0,0,0,134,14.6,3,0,0.0,165,7,
78.0,3092,0.0,0.0,0.0,9,93,0,63,5,5,4.8,0,21,8.0,0,0,134,15.3,3,0,0.0,165,7,
79.0,3057,0.0,0.0,0.0,12,93,0,63,5,5,4.5,0,20,8.0,0,0,134,20.0,3,0,0.0,165,7,
80.0,3049,0.0,0.0,0.0,12,93,0,63,5,5,12.7,0,19,8.0,0,0,87,20.0,3,0,0.0,165,7,
81.0,3032,0.0,0.0,0.0,10,93,0,63,5,5,15.7,0,19,8.0,0,0,134,19.2,3,0,0.0,165,7,
82.0,2989,0.0,0.0,0.0,0,93,0,63,5,5,2.2,0,18,8.0,0,0,134,16.4,3,0,0.0,165,7,
83.0,3002,0.0,0.0,0.0,0,93,0,63,5,5,0.3,0,18,8.0,0,0,134,14.7,3,0,0.0,167,7,
84.0,2972,0.0,0.0,0.0,0,93,0,63,5,5,0.3,0,18,8.0,0,0,87,14.7,3,0,0.0,167,7,
85.0,2968,0.0,0.0,0.0,0,93,0,63,5,5,0.3,0,18,8.0,0,0,87,14.6,3,0,0.0,167,7,
86.0,2941,0.0,0.0,0.0,0,93,0,63,5,5,0.3,0,17,8.0,0,0,134,14.4,3,0,0.0,167,7,
87.0,2926,0.0,0.0,0.0,3,93,0,63,5,5,0.3,0,17,8.0,0,0,134,16.7,3,0,0.0,167,7,
88.0,2917,0.0,0.0,0.0,9,93,0,63,5,5,4.1,0,17,8.0,0,0,134,20.0,3,0,0.0,167,7,
89.0,2911,0.0,0.0,0.0,11,93,0,63,5,5,4.8,0,17,8.0,0,0,87,20.0,3,0,0.0,167,7,
90.0,2893,0.0,0.0,0.0,11,93,0,63,5,5,8.6,0,17,8.0,0,0,87,20.0,3,0,0.0,167,7,
91.0,2857,0.0,0.0,0.0,0,93,0,63,5,5,3.0,0,17,8.0,0,0,134,20.0,3,0,0.0,167,7,
92.0,2846,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,87,19.1,3,0,0.0,168,7,
94.0,2843,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,87,16.0,3,0,0.0,168,7,
95.0,2821,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,87,15.6,3,0,0.0,168,7,
96.0,2806,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,134,15.6,3,0,0.0,168,7,
97.0,2793,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,168,7,
98.0,2770,0.0,0.0,0.0,0,93,0,63,5,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,168,7,
100.0,2747,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,134,20.0,3,0,0.0,168,7,
101.0,2739,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,134,20.0,3,0,0.0,168,7,
102.0,2716,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,134,20.0,3,0,0.0,181,7,
103.0,2696,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,181,7,
104.0,2687,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,181,7,
105.0,2676,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,181,7,
106.0,2637,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,16,8.0,0,0,87,20.0,3,0,0.0,181,7,
107.0,2629,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,134,20.0,3,0,0.0,181,7,
108.0,2633,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,181,7,
109.0,2622,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,181,7,
110.0,2608,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,181,7,
111.0,2591,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
112.0,2579,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
113.0,2570,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
114.0,2542,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
115.0,2534,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
116.0,2527,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
117.0,2505,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
118.0,2495,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
119.0,2475,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,184,7,
120.0,2457,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
122.0,2438,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
123.0,2418,0.0,0.0,0.0,0,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
124.0,2408,0.0,0.0,0.0,16,93,0,63,4,5,0.0,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
125.0,2404,0.0,0.0,0.0,31,93,0,63,5,5,4.8,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
126.0,2398,0.0,2.1,0.0,42,93,0,50,7,5,20.2,0,15,8.0,0,0,87,20.0,3,0,0.0,191,7,
127.0,2420,0.0,8.0,0.0,68,93,0,78,15,5,33.3,0,23,8.0,0,0,87,20.0,3,0,0.0,191,7,
128.0,2486,0.0,8.0,0.0,94,93,0,100,57,6,0.0,0,72,8.0,0,0,87,19.0,3,30,0.0,191,7,
129.0,2448,0.7,15.5,0.4,98,93,0,100,98,9,9.0,0,72,0.0,5.2,0,87,12.0,3,41,0.0,163,7,
131.0,2487,1.5,15.8,1.1,99,93,0,100,100,9,9.0,0,71,0.0,5.3,0,87,13.0,3,41,0.0,163,7,
132.0,2542,2.5,15.6,1.9,98,93,0,100,100,11,9.0,0,72,0.0,5.0,0,87,13.0,3,42,0.0,163,7,
133.0,2584,3.5,15.7,2.9,98,93,0,100,100,12,9.0,0,72,0.0,5.0,0,134,14.0,3,42,0.0,163,7,
134.0,2617,4.8,15.8,4.0,98,93,0,100,100,13,8.2,0,72,0.0,5.0,0,134,14.0,3,41,0.0,163,7,
135.0,2706,5.1,15.8,5.2,98,93,0,100,100,14,8.2,0,53,1.0,5.5,0,134,14.7,3,42,0.0,163,7,
136.0,2768,5.1,16.0,8.1,98,93,0,77,100,14,9.0,0,34,1.0,5.5,0,134,14.6,3,42,0.0,163,7,
137.0,2823,5.1,16.2,9.9,98,93,0,55,100,15,9.0,0,35,18.0,5.5,0,133,16.3,3,42,0.0,163,7,
138.0,2907,5.1,16.3,12.1,98,93,0,37,100,14,9.0,0,35,16.0,5.5,0,133,16.3,3,42,0.0,163,7,
139.0,2998,5.1,16.4,14.1,98,93,0,37,100,14,9.0,0,34,9.0,5.5,0,97,14.6,3,42,0.0,136,7,
140.0,3085,4.9,16.6,15.5,98,95,0,40,100,14,9.3,0,32,17.0,5.3,0,111,14.6,3,42,0.0,136,7,
141.0,3209,4.8,16.7,16.5,98,95,0,40,100,13,9.3,0,32,19.0,5.2,0,95,15.5,3,42,0.0,136,7,
142.0,3297,4.6,16.8,17.2,98,95,0,38,100,12,9.3,0,33,24.0,5.0,0,71,14.7,3,43,0.0,136,7,
143.0,3393,4.8,16.9,17.3,98,95,0,45,100,12,9.3,0,33,24.0,5.0,0,71,14.7,3,43,0.0,136,7,
144.0,3486,4.8,17.0,17.2,98,95,0,44,100,11,9.3,0,35,20.0,5.2,0,95,14.0,3,43,0.0,136,7,
145.0,3551,4.8,17.0,16.9,98,95,0,45,100,11,9.7,0.5,35,19.0,5.2,0,121,13.7,3,44,0.0,136,7,
146.0,3642,4.9,17.0,16.8,98,95,0,44,100,11,9.7,0.5,35,16.0,5.3,0,115,13.7,3,44,0.0,136,7,
147.0,3720,4.8,17.1,16.7,98,95,0,46,100,11,9.7,0.5,34,16.0,5.2,0,115,13.3,3,44,0.0,136,7,
148.0,3877,4.8,17.1,16.7,98,95,0,45,100,11,9.7,0.5,35,15.0,5.2,0,128,13.6,3,44,0.0,134,7,
150.0,3954,4.8,17.2,16.9,98,95,0,45,100,11,9.7,0.5,35,16.0,5.2,0,112,13.9,3,44,0.0,134,7,
151.0,4047,4.6,17.2,17.0,98,95,0,45,100,11,10.5,0.5,34,19.0,5.0,0,128,13.7,3,44,0.0,134,7,
152.0,4150,4.5,17.3,17.1,98,95,0,49,100,11,10.5,0.5,34,21.0,4.9,0,93,13.5,3,44,0.0,134,7,
153.0,4242,4.3,17.3,16.8,98,95,0,54,100,11,10.5,0.5,33,20.0,4.7,0,93,13.5,3,48,0.0,134,7,
154.0,4341,4.2,17.4,16.7,98,95,0,53,100,11,10.8,0.5,33,25.0,4.6,0,109,13.0,3,48,0.0,134,7,
155.0,4421,4.0,17.5,17.1,98,95,0,45,100,11,10.8,0.5,34,29.0,4.4,0,103,13.6,3,48,0.0,134,7,
156.0,4534,4.0,17.6,17.2,98,95,0,45,100,11,11.2,0.5,35,33.0,4.4,0,104,13.4,3,48,0.0,134,7,
157.0,4700,4.0,17.4,17.4,97,95,0,56,100,11,11.2,0.4,34,36.0,4.4,0,65,13.1,3,51,0.0,130,7,
159.0,4800,4.0,17.8,17.5,98,95,0,58,100,11,11.2,0.4,35,35.0,4.4,0,102,12.7,3,54,0.0,130,7,
160.0,4888,4.0,17.9,17.7,98,95,0,62,100,11,11.2,0.4,36,35.0,4.4,0,102,12.6,3,56,0.0,130,7,
161.0,4970,4.0,18.0,17.7,98,95,0,61,100,11,11.2,0.4,37,35.0,4.4,0,100,12.6,3,58,0.0,130,7,
162.0,5032,4.0,18.0,17.7,98,96,0,63,100,11,12.0,0.4,37,35.0,4.4,0,111,12.6,3,60,0.0,130,7,
163.0,5119,3.9,17.9,17.6,98,96,0,67,100,11,12.0,0.4,35,34.0,4.3,0,73,12.5,3,62,0.0,130,7,
164.0,5250,3.9,17.8,17.5,98,96,0,68,100,11,12.0,0.4,36,32.0,4.3,0,85,12.5,3,65,0.0,130,7,
166.0,5403,3.9,17.7,17.2,97,96,0,70,100,12,12.0,0.3,36,32.0,4.3,0,79,12.6,3,67,0.0,130,7,
167.0,5482,3.8,17.6,17.3,98,96,0,73,99,12,12.0,0.3,36,29.0,4.2,0,103,12.3,3,67,0.0,135,7,
168.0,5538,3.8,17.6,17.3,98,96,0,73,99,12,12.0,0.3,37,31.0,4.2,0,84,12.6,3,69,0.0,135,7,
169.0,5626,3.8,17.4,16.7,98,96,0,72,100,12,12.0,0.3,38,26.0,4.2,0,93,12.4,3,69,0.0,135,7,
171.0,5768,3.8,17.1,16.8,98,96,0,72,100,13,12.0,0.3,37,26.0,4.2,0,102,12.5,3,70,0.0,135,7,
172.0,5827,3.8,17.0,15.9,98,96,0,77,100,13,12.0,0.3,38,27.0,4.2,0,90,12.8,3,70,0.0,135,7,
173.0,5876,3.8,16.8,15.6,98,98,0,80,100,14,12.0,0.3,37,27.0,4.2,0,87,12.6,3,70,0.0,135,7,
174.0,5960,3.9,16.5,15.7,98,98,0,85,100,14,12.0,0.3,39,27.0,4.3,0,91,12.8,3,70,0.0,135,7,
175.0,6030,3.9,16.5,15.7,99,98,0,85,100,14,12.0,0.3,39,27.0,4.3,0,69,12.7,3,71,0.0,135,7,
176.0,6066,3.9,16.4,15.6,98,100,0,82,100,14,12.0,0.2,39,27.0,4.3,0,73,12.7,3,71,0.0,133,7,
177.0,6134,3.9,16.2,15.4,99,100,0,80,100,14,12.0,0.2,39,27.0,4.3,0,73,12.7,3,70,0.0,133,7,
178.0,6200,3.9,16.1,15.3,98,102,0,84,100,14,12.0,0.2,37,23.0,4.3,0,49,12.7,3,70,0.0,133,7,
180.0,6314,4.0,16.1,15.2,99,102,0,84,100,14,12.3,0.2,39,25.0,4.4,0,101,12.6,3,70,0.0,133,7,
181.0,6355,3.9,15.8,14.9,98,102,0,81,100,15,12.3,0.2,39,25.0,4.4,0,101,12.6,3,71,0.0,133,7,
182.0,6432,4.0,15.6,14.9,98,102,0,80,100,15,12.3,0.2,38,24.0,4.4,0,91,12.5,3,70,0.0,133,7,
183.0,6476,4.0,15.8,14.7,99,102,0,86,100,15,12.3,0.2,38,24.0,4.4,0,57,12.5,3,69,0.0,133,7,
184.0,6537,4.2,15.4,14.5,98,104,0,76,100,15,12.3,0.2,38,20.0,4.6,0,66,12.5,3,69,0.0,133,7,
185.0,6579,4.2,15.3,14.1,98,104,0,82,100,15,12.0,0.3,39,22.0,4.6,0,54,12.5,3,67,0.0,131,7,
186.0,6650,4.3,15.1,14.1,98,104,0,85,100,15,12.0,0.3,39,22.0,4.6,0,54,12.5,3,67,0.0,131,7,
187.0,6712,4.3,14.9,13.8,98,105,0,83,100,15,12.0,0.3,38,18.0,4.7,0,88,12.4,3,67,0.0,131,7,
188.0,6741,4.3,14.9,13.7,98,105,0,64,100,16,12.0,0.3,38,16.0,4.7,0,71,12.3,4,66,0.0,131,7,
189.0,6791,4.3,14.4,13.2,97,107,0,71,100,15,12.3,0.3,38,20.0,4.7,0,71,12.3,4,65,0.0,131,7,
190.0,6840,4.3,14.1,12.8,96,107,0,71,100,15,12.3,0.3,38,17.0,4.7,0,83,12.4,4,66,0.0,131,7,
191.0,6617,4.5,14.8,12.8,96,107,0,64,100,16,12.3,0.3,38,17.0,4.7,0,83,12.4,4,64,0.0,131,7,
192.0,5759,4.5,14.8,13.2,81,107,0,29,99,16,0.0,0.3,38,16.0,4.9,0,77,12.6,4,61,0.0,131,7,
193.0,5445,4.3,12.9,14.7,81,107,0,2,99,16,0.0,0.3,35,19.0,4.6,0,104,13.1,4,46,0.0,131,7,
196.0,5177,0.5,0.0,11.8,0,109,0,63,12,18,7.8,0.3,31,26.0,0.0,0,113,14.4,4,27,0.0,125,7,
197.0,5202,0.5,0.0,7.5,0,109,0,63,7,18,22.1,0.3,71,0.0,0.0,0,113,10.7,4,27,0.0,125,7,
198.0,5153,0.5,0.0,5.0,0,111,0,63,6,18,6.0,0.3,71,4.0,0.0,0,123,10.7,4,27,0.0,125,7,
199.0,5144,0.5,0.0,3.3,0,111,0,63,6,14,6.0,0.3,70,8.0,0.0,0,134,11.6,4,27,0.0,125,7,
200.0,5170,0.5,0.0,2.3,0,109,0,63,6,10,6.3,0.3,71,8.0,0.0,0,95,13.0,4,27,0.0,125,7,
201.0,5160,0.5,0.0,1.3,0,109,0,63,7,6,6.0,0.3,70,8.0,0.0,0,120,20.0,4,27,0.0,125,7,
202.0,5151,0.3,0.0,1.0,0,109,0,63,7,5,6.0,0.3,70,8.0,0.0,0,122,20.0,4,27,0.0,125,7,
203.0,5140,0.3,0.0,0.8,0,109,0,63,7,5,6.0,0.3,70,8.0,0.0,0,121,20.0,4,27,0.0,125,7,
204.0,5130,0.2,0.0,0.6,0,109,0,63,7,4,6.0,0.3,70,8.0,0.0,0,126,20.0,4,27,0.0,147,7,
205.0,5123,0.1,0.0,0.5,0,109,0,63,7,4,6.0,0.3,71,8.0,0.0,0,116,20.0,4,27,0.0,147,7,
206.0,5118,0.1,0.0,0.4,0,109,0,63,7,4,6.0,0.3,71,8.0,0.0,0,128,20.0,4,27,0.0,147,7,
207.0,5106,0.1,0.0,0.3,0,109,0,63,7,5,6.0,0.3,71,8.0,0.0,0,117,20.0,4,27,0.0,147,7,
208.0,5093,0.1,0.0,0.3,0,109,0,63,8,5,6.0,0.3,71,8.0,0.0,0,129,20.0,4,27,0.0,147,7,
209.0,5083,0.1,0.0,0.2,0,109,0,63,8,5,6.0,0.3,71,8.0,0.0,0,122,20.0,4,27,0.0,147,7,
210.0,5076,0.0,0.0,0.2,0,109,0,63,8,5,6.0,0.3,71,8.0,0.0,0,121,20.0,4,27,0.0,147,7,
211.0,5057,0.0,0.0,0.2,0,109,0,63,8,5,6.0,0.3,71,8.0,0.0,0,118,20.0,4,27,0.0,147,7,
212.0,5050,0.0,0.0,0.1,0,109,0,63,8,4,6.0,0.3,70,8.0,0.0,0,106,20.0,4,27,0.0,147,7,
213.0,5027,0.0,0.0,0.1,0,109,0,63,8,5,6.0,0.3,71,8.0,0.0,0,123,20.0,4,27,0.0,169,7,
