Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/16//1,JB4 Android A217,E Series - N55,1.9,1.4,60,1,85,3,40,100,9.9,...9DVM05372,0,132,,30,30,30,30,30,30,25,25,25
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,50,70,0,15.0,20.0,0.0,64,1,0,2,,50,50,50,50,55,65,70,80,95,100,100,100
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.75,3596,0.0,12.8,0.0,100,130,0,99,12,6,15.0,0.8,1,25.0,0.0,0,10,15.3,1,41,2.0,11,6,0.0,17.0,17.0,17.0,14.3,14.3,183,0,0,148,0.0,0.0,0
22.25,3589,0.0,12.8,0.0,100,130,0,99,12,6,17.3,0.8,1,25.0,0.0,0,9,14.6,1,41,2.0,11,6,0.0,17.0,17.0,17.0,17.0,17.0,183,0,0,148,0.0,0.0,0
23.75,3584,0.0,12.8,0.0,100,130,0,99,12,6,15.8,0.8,1,25.0,0.0,0,8,14.7,1,41,2.1,11,6,0.0,17.0,17.0,17.0,17.0,17.0,183,0,0,148,0.0,0.0,0
26.00,3589,0.0,12.8,0.0,100,130,0,99,12,6,15.0,0.8,2,25.0,0.0,0,6,14.7,1,41,2.2,9,6,0.0,20.3,20.3,20.3,20.3,20.3,183,0,0,148,0.0,0.0,0
28.75,3583,0.0,12.8,0.0,100,130,0,99,12,6,0.0,0.8,2,25.0,0.0,0,5,14.7,1,41,2.2,9,6,0.0,20.3,20.3,20.3,20.3,20.3,183,0,0,148,0.0,0.0,0
30.50,3384,0.0,15.0,0.0,100,130,0,99,102,6,17.3,0.8,11,25.0,20.3,0,7,14.7,1,41,7.4,9,6,0.0,19.5,19.5,19.5,19.5,20.3,183,0,0,148,0.0,0.0,0
32.00,2100,0.0,15.0,0.0,100,130,0,99,102,6,13.5,0.8,11,25.0,2.4,0,11,14.7,1,38,7.4,9,6,0.0,19.5,19.5,19.5,19.5,19.5,183,0,0,148,0.0,0.0,2
34.00,1721,0.0,15.0,0.0,100,128,0,99,102,7,10.5,0.8,20,25.0,2.9,0,14,14.7,1,38,6.8,9,6,0.0,9.0,9.0,9.0,19.5,19.5,183,0,0,148,0.0,0.0,2
35.50,1283,0.0,15.0,0.0,100,128,0,99,102,6,6.0,0.8,20,25.0,3.9,0,17,14.7,1,38,6.8,9,6,0.0,9.0,9.0,9.0,9.0,9.0,183,0,0,148,0.0,0.0,5
36.00,1446,0.0,15.0,0.0,100,128,0,99,102,6,5.3,0.8,20,25.0,6.3,0,19,14.7,1,37,7.7,10,6,0.0,9.0,9.0,9.0,9.0,9.0,183,0,0,148,0.0,0.0,5
38.50,1698,0.0,15.0,0.0,100,128,0,99,102,6,10.5,0.8,20,25.0,4.9,0,21,14.7,1,37,7.6,10,6,0.0,9.0,9.0,9.0,9.0,9.0,183,0,0,148,0.0,0.0,6
40.25,1866,0.0,15.0,0.0,100,128,0,99,102,6,11.3,0.8,22,25.0,6.2,0,22,14.9,1,37,7.4,10,6,0.0,10.5,10.5,10.5,10.5,9.0,183,0,0,148,0.0,0.0,6
41.75,2105,0.0,15.0,0.0,100,128,0,99,102,7,13.5,0.8,22,25.0,8.2,0,24,14.9,1,37,7.4,10,6,0.0,10.5,10.5,10.5,10.5,10.5,183,0,0,148,0.0,0.0,6
43.25,2286,0.0,15.0,0.0,100,128,0,99,102,6,15.0,0.8,22,25.0,10.0,0,25,14.9,1,36,7.3,10,6,0.0,10.5,10.5,10.5,10.5,10.5,183,0,0,148,0.0,0.0,8
45.25,2517,0.0,15.0,0.0,100,127,0,99,102,6,15.0,0.8,22,25.0,11.7,0,27,14.9,1,36,7.5,10,6,0.0,15.0,15.0,15.0,10.5,10.5,183,0,0,148,0.0,0.0,9
46.00,2744,0.5,15.0,0.3,100,127,0,99,102,7,15.0,0.8,22,25.0,12.4,0,28,14.9,1,36,7.8,10,6,0.0,15.0,15.0,15.0,15.0,15.0,183,0,0,148,0.3,0.0,10
48.00,2837,1.0,15.0,0.7,100,127,0,99,102,6,15.0,0.8,22,25.0,13.6,0,29,14.9,1,36,7.7,10,6,0.0,15.0,15.0,15.0,15.0,15.0,183,0,0,148,0.7,0.0,10
49.50,3208,1.8,15.0,1.4,100,127,0,99,102,7,15.0,0.8,22,25.0,17.1,0,30,14.9,1,36,7.7,10,6,0.0,15.0,15.0,15.0,15.0,15.0,185,0,0,148,2.0,0.0,11
51.50,3464,2.7,15.0,2.3,100,127,1,99,102,6,15.0,0.8,22,25.0,18.4,0,31,14.9,1,38,8.6,10,6,0.0,15.0,15.0,15.0,15.0,15.0,185,0,0,148,2.8,0.0,12
53.00,3687,4.0,15.0,3.4,100,127,2,99,102,6,15.0,0.8,22,25.0,17.8,0,32,14.9,1,41,9.7,10,6,0.0,15.0,15.0,15.0,15.0,15.0,185,0,0,148,3.8,0.0,13
55.00,3964,5.6,15.0,4.7,100,126,2,99,102,7,13.5,0.8,28,25.0,17.1,0,33,14.9,1,45,11.0,10,6,0.0,14.5,14.5,14.5,14.5,15.0,185,0,0,148,5.4,0.0,14
56.00,4341,7.8,15.0,6.7,100,126,2,99,102,6,13.5,0.8,28,25.0,17.1,0,33,14.9,1,48,12.2,9,6,0.0,14.5,14.5,14.5,14.5,14.5,185,0,0,148,7.0,0.0,15
58.75,4543,9.7,15.0,6.7,100,124,4,99,102,6,13.5,0.8,28,25.0,17.1,0,33,14.9,1,48,12.2,9,6,0.0,14.5,14.5,14.5,14.5,14.5,185,0,0,148,9.2,0.0,15
60.25,5112,12.4,15.0,11.1,100,124,6,99,102,7,9.0,0.8,35,25.0,17.6,0,34,14.9,1,58,13.2,9,6,0.0,11.0,11.0,11.0,11.0,11.0,185,0,0,148,10.1,0.0,18
61.75,5510,14.7,15.0,13.3,100,124,12,64,102,6,7.5,0.8,35,25.0,18.1,0,34,9.5,1,66,14.3,9,6,0.0,11.0,11.0,11.0,11.0,11.0,185,0,0,148,13.5,0.0,18
63.75,5728,14.9,15.0,14.5,100,123,13,70,102,7,7.5,0.8,44,25.0,18.4,0,34,15.5,1,68,15.5,9,6,0.0,8.0,8.0,8.0,8.0,11.0,185,0,0,148,14.1,0.0,19
65.75,6193,13.7,15.0,14.2,100,123,11,72,102,6,9.0,0.8,44,25.0,19.1,0,34,15.4,1,68,15.5,9,6,0.0,8.0,8.0,8.0,8.0,8.0,185,0,0,148,12.2,0.0,22
67.50,6367,12.7,20.0,12.9,100,123,9,82,102,6,9.0,0.8,44,25.0,19.1,0,34,14.2,2,77,14.4,10,6,0.0,8.0,8.0,8.0,8.0,8.0,185,0,0,148,11.1,0.0,22
69.00,5444,13.7,20.0,12.9,100,119,6,78,102,6,9.0,0.8,44,25.0,19.1,0,34,14.2,2,77,14.4,10,6,0.0,8.0,8.0,8.0,8.0,8.0,185,0,0,148,11.1,0.0,22
71.00,4589,16.4,20.0,16.3,100,119,7,54,102,6,0.0,0.8,37,25.0,17.4,0,35,15.1,2,55,14.6,10,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,17.6,0.0,26
73.00,4660,16.2,20.0,16.3,100,119,16,62,102,6,0.0,0.8,37,25.0,17.4,0,35,15.1,2,55,17.7,10,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,17.6,0.0,26
75.00,5017,12.5,20.0,14.5,100,109,11,77,102,7,6.0,0.8,49,25.0,18.4,5,36,12.1,2,60,15.7,10,6,0.0,6.5,3.5,6.5,0.5,0.0,185,0,0,148,12.5,0.0,27
76.00,5153,11.6,20.0,12.3,100,109,5,85,102,7,8.3,0.8,49,25.0,17.6,3,36,13.4,2,65,14.6,8,6,0.0,6.5,3.5,6.5,0.5,3.5,185,0,0,148,10.4,0.0,29
78.25,5306,12.7,20.0,12.6,100,109,7,82,102,6,7.5,0.8,49,23.0,17.9,3,36,14.4,2,69,14.9,8,6,0.0,6.5,3.5,6.5,0.5,3.5,185,0,0,148,12.8,0.0,30
80.25,5494,15.7,20.0,14.1,100,103,10,82,102,7,6.8,0.8,45,23.0,17.9,2,36,14.1,2,72,15.6,8,6,0.0,7.8,5.3,7.8,2.3,3.5,185,0,0,148,13.6,0.0,30
82.25,5785,14.1,20.0,15.0,100,103,14,88,102,9,6.0,0.8,45,23.0,17.9,6,37,12.5,2,76,15.6,8,6,0.0,7.8,5.3,7.8,2.3,5.3,185,0,0,148,14.5,0.0,31
83.75,5971,16.1,20.0,15.0,100,103,13,90,102,11,6.0,0.8,45,22.0,18.4,6,38,12.7,2,77,16.3,8,6,0.0,7.8,5.3,7.8,2.3,5.3,185,0,0,148,14.9,0.0,33
85.75,6144,14.7,20.0,14.3,100,96,13,87,102,12,9.0,0.8,54,21.0,18.5,6,39,12.3,2,77,15.4,8,6,0.0,8.5,6.6,8.5,3.2,5.3,185,0,0,148,12.8,0.0,34
87.50,6356,14.2,20.0,13.9,100,96,13,90,102,11,9.0,0.8,54,21.0,18.2,6,39,11.9,2,77,15.4,8,6,0.0,8.5,6.6,8.5,3.2,6.6,185,0,0,148,12.9,0.0,35
89.75,6409,14.0,20.0,13.8,100,90,13,90,102,12,9.0,0.8,49,21.0,18.1,4,38,12.5,2,77,15.8,8,6,0.0,10.0,8.5,10.0,5.5,6.6,185,0,0,148,11.1,0.0,35
91.00,6637,14.7,20.0,13.8,100,90,14,90,102,12,9.0,0.8,49,21.0,18.1,4,38,12.5,2,77,15.8,8,6,0.0,10.0,8.5,10.0,5.5,8.5,185,0,0,148,14.9,0.0,35
93.00,6893,14.9,20.0,14.1,100,90,16,90,102,12,9.8,0.8,49,19.0,16.0,3,38,12.8,2,77,15.0,8,6,0.0,10.0,8.5,10.0,5.5,8.5,185,0,0,148,13.5,0.0,38
94.50,6905,14.3,20.0,14.2,100,90,16,89,102,11,10.5,0.8,49,19.0,15.3,2,38,12.3,2,77,14.6,8,6,0.0,10.0,8.5,10.0,5.5,8.5,185,0,0,148,12.2,0.0,38
96.00,5569,17.1,24.0,15.6,100,85,15,79,102,11,3.8,0.8,51,25.0,18.1,7,39,14.2,3,80,17.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,15.6,0.0,40
98.25,5114,15.5,23.3,18.0,100,85,19,71,101,11,0.0,0.8,51,25.0,18.1,7,39,14.2,3,80,17.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,18.5,0.0,40
100.25,5366,15.5,23.3,18.0,100,85,22,88,102,11,0.0,0.8,51,23.0,16.5,8,40,11.5,3,69,17.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,18.5,0.0,41
102.75,5436,16.2,23.8,17.9,100,82,16,94,102,12,7.5,0.8,51,25.0,17.2,10,41,10.6,3,76,16.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,16.2,0.0,42
104.25,5572,16.1,24.0,16.0,100,82,16,92,102,11,6.8,0.8,61,16.0,16.8,9,42,11.6,3,77,18.1,9,6,0.0,7.5,6.7,7.5,3.7,6.7,183,0,0,148,14.2,0.0,44
106.00,5578,15.9,24.0,16.5,100,81,16,95,102,12,6.0,0.8,62,15.0,16.9,9,43,12.1,3,80,17.3,9,6,0.0,6.8,6.8,6.8,4.5,6.7,183,0,0,148,15.6,0.0,45
108.00,5775,16.6,24.0,16.5,100,81,17,95,102,12,6.0,0.8,62,15.0,16.9,9,43,12.1,3,80,17.3,8,6,0.0,6.8,6.8,6.8,4.5,6.8,183,0,0,148,15.6,0.0,45
110.00,5785,17.2,24.0,17.3,100,81,17,94,102,12,6.0,0.8,62,10.0,18.2,9,43,11.7,3,82,17.3,8,6,0.0,6.8,6.8,6.8,4.5,6.8,183,0,0,148,16.5,0.0,47
112.00,5964,17.6,24.0,17.6,100,80,17,95,102,12,6.0,0.8,63,8.0,19.2,9,44,12.0,3,84,18.0,8,6,0.0,5.8,5.8,5.8,3.8,6.8,183,0,0,148,15.6,0.0,47
113.50,6067,17.1,24.0,17.3,100,80,17,98,102,12,6.0,0.9,63,8.0,19.2,10,44,12.2,3,84,18.0,8,6,0.0,5.8,5.8,5.8,3.8,5.8,183,0,0,148,15.5,0.0,49
115.50,6132,16.3,24.0,17.0,100,80,17,98,102,12,6.8,0.9,63,5.0,19.2,10,44,11.5,3,84,17.5,8,6,0.0,5.8,5.8,5.8,3.8,5.8,183,0,0,148,15.8,0.0,50
117.25,6208,16.0,24.0,16.5,100,78,18,99,102,12,6.8,1.0,59,3.0,19.1,10,44,11.4,3,84,17.0,8,6,0.0,7.0,7.0,7.0,5.1,7.0,185,0,0,148,14.9,0.0,50
119.25,6300,16.2,24.0,16.3,100,78,18,99,102,11,7.5,1.0,59,2.0,17.2,10,44,12.2,3,84,17.0,8,6,0.0,7.0,7.0,7.0,5.1,7.0,185,0,0,148,14.5,0.0,50
120.75,6465,16.2,24.0,16.0,100,78,18,98,102,11,7.5,1.0,59,2.0,17.8,10,45,12.2,3,84,17.4,8,6,0.0,7.0,7.0,7.0,5.1,7.0,185,0,0,148,13.2,0.0,51
122.75,6542,15.8,24.0,16.0,100,77,19,99,102,12,7.5,1.1,55,2.0,18.2,10,45,10.4,3,84,17.4,8,6,0.0,7.0,7.0,7.0,5.1,7.0,185,0,0,148,13.8,0.0,52
124.75,6598,16.1,23.8,15.8,100,77,18,99,102,12,9.0,1.1,55,2.0,17.1,11,45,10.7,3,84,17.0,8,6,0.0,8.5,8.5,8.5,7.3,8.5,185,0,0,148,13.9,0.0,53
126.00,6693,16.1,23.7,15.8,100,77,19,99,102,11,8.3,1.1,55,2.0,17.1,11,45,12.3,3,84,17.2,9,6,0.0,8.5,8.5,8.5,7.3,8.5,185,0,0,148,14.6,0.0,54
127.75,6735,16.1,23.6,15.9,100,77,19,99,102,11,8.3,1.1,58,2.0,17.1,11,45,13.2,3,84,17.2,9,6,0.0,8.5,8.5,8.5,7.3,8.5,185,0,0,148,16.5,0.0,54
129.50,6870,16.1,23.3,16.0,100,77,20,96,102,11,9.0,1.1,58,2.0,17.4,12,46,12.0,3,83,17.2,9,6,0.0,8.5,8.5,8.5,7.7,8.5,185,0,0,148,14.9,0.0,55
131.50,6823,15.0,23.4,16.2,100,77,20,96,102,12,8.3,1.1,58,2.0,16.2,11,46,10.9,3,83,17.0,9,6,0.0,8.5,8.5,8.5,7.7,8.5,185,0,0,148,13.6,0.0,56
134.75,5539,15.2,24.0,16.7,100,77,22,82,102,11,8.3,1.2,56,2.0,16.2,12,46,10.9,3,84,17.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,18.0,0.0,56
136.00,5608,16.6,24.0,19.4,100,77,25,86,102,10,6.8,1.2,56,25.0,17.6,13,47,10.8,4,81,17.6,9,6,0.0,7.0,0.0,0.0,0.0,0.0,185,0,0,148,16.6,0.0,58
138.75,5684,17.4,24.0,19.2,100,77,22,89,102,10,6.8,1.2,64,25.0,18.4,13,47,10.8,4,82,17.9,9,6,0.0,7.0,4.0,7.0,6.6,0.0,185,0,0,148,16.9,0.0,58
140.25,5735,17.5,24.0,18.9,100,77,21,95,102,9,6.0,1.2,64,25.0,18.5,13,47,10.6,4,82,17.9,9,6,0.0,7.0,4.0,7.0,6.6,7.0,185,0,0,148,17.6,0.0,59
142.25,5785,17.5,24.0,18.6,100,77,20,93,102,10,5.3,1.2,64,10.0,18.7,13,47,11.3,4,82,18.3,9,6,0.0,7.0,4.0,7.0,6.6,7.0,185,0,0,148,15.6,0.0,59
144.25,5806,17.8,24.0,18.3,100,77,19,97,102,12,5.3,1.2,65,6.0,18.8,13,47,11.4,4,83,18.3,9,6,0.0,5.6,4.2,5.6,5.6,7.0,185,0,0,148,15.9,0.0,60
145.50,5857,17.8,24.0,18.2,100,77,19,97,102,12,5.3,1.2,65,3.0,18.8,13,47,11.8,4,83,18.3,9,6,0.0,5.6,4.2,5.6,5.6,5.6,185,0,0,148,16.9,0.0,61
147.50,5856,17.8,24.0,18.2,100,78,19,97,102,11,5.3,1.2,65,3.0,18.8,13,47,11.8,4,83,18.4,9,6,0.0,6.1,4.6,6.1,6.1,5.6,185,0,0,148,18.2,0.0,61
149.00,5984,17.9,24.0,17.9,100,78,18,99,102,12,6.0,1.2,65,2.0,18.9,13,47,11.9,4,83,18.4,9,6,0.0,6.1,4.6,6.1,6.1,6.1,185,0,0,148,18.2,0.0,62
151.00,6054,18.1,24.0,17.7,100,78,18,99,102,11,6.0,1.3,65,2.0,19.1,13,47,11.8,4,85,18.4,9,6,0.0,6.1,4.6,6.1,6.1,6.1,185,0,0,148,17.7,0.0,62
152.50,6095,17.0,24.0,17.5,100,78,18,99,102,12,6.0,1.3,65,2.0,19.1,13,47,11.8,4,85,18.4,9,6,0.0,6.1,4.6,6.1,6.1,6.1,185,0,0,148,15.6,0.0,63
154.00,6119,17.8,24.0,17.5,100,78,19,99,102,11,6.0,1.3,62,2.0,19.1,13,47,11.6,4,85,18.1,9,6,0.0,7.0,5.5,7.0,7.0,6.1,185,0,0,148,15.5,0.0,63
155.75,6134,18.5,24.0,17.5,100,78,18,99,102,11,6.0,1.3,62,2.0,19.1,13,47,11.5,4,86,18.1,9,6,0.0,7.0,5.5,7.0,7.0,7.0,185,0,0,148,14.5,0.0,64
156.00,6199,16.9,24.0,17.5,100,78,18,99,102,11,6.0,1.3,62,2.0,19.1,13,47,11.5,4,86,18.2,9,6,0.0,7.0,5.5,7.0,7.0,7.0,185,0,0,148,15.8,0.0,64
159.25,6239,17.5,24.0,17.3,100,78,19,99,102,11,6.8,1.4,59,2.0,18.9,13,47,11.4,4,86,18.2,9,6,0.0,7.0,5.5,7.0,7.0,7.0,185,0,0,148,16.7,0.0,65
160.75,6332,15.9,24.0,17.0,100,78,19,99,102,12,6.0,1.4,59,2.0,18.9,13,47,11.4,4,86,18.2,9,6,0.0,7.0,6.2,7.0,7.0,7.0,185,0,0,148,13.9,0.0,66
162.25,6363,17.3,24.0,17.0,100,78,19,99,102,11,7.5,1.4,59,2.0,18.9,13,47,11.0,4,86,17.4,9,6,0.0,6.5,6.1,6.5,7.0,7.0,185,0,0,148,16.2,0.0,66
164.25,6393,16.1,24.0,17.0,100,0,22,99,102,11,6.8,1.4,0,2.0,17.1,13,48,11.0,4,86,17.7,9,6,0.0,6.5,6.1,6.5,6.5,25.5,185,0,0,148,14.9,0.0,66
165.50,6465,16.4,24.0,16.6,100,0,22,99,102,11,7.5,1.4,0,2.0,17.4,13,48,11.4,4,86,17.7,9,6,0.0,6.5,6.1,6.5,6.5,25.5,0,0,0,148,14.3,0.0,67
167.50,6522,16.8,24.0,16.6,100,78,19,99,102,11,7.5,1.4,0,2.0,17.4,13,48,11.4,4,86,17.2,10,6,0.0,6.5,6.1,6.5,6.5,25.5,0,0,0,148,15.5,0.0,67
169.50,6510,17.8,24.0,16.7,100,78,20,99,102,11,7.5,1.4,56,2.0,18.7,13,48,10.4,4,86,17.5,10,6,0.0,7.5,7.5,7.5,7.5,7.5,185,0,0,148,16.2,0.0,68
171.00,6544,16.1,23.8,16.7,100,78,19,99,102,12,8.3,1.4,56,2.0,17.1,13,48,10.1,4,85,17.6,10,6,0.0,7.5,7.5,7.5,7.5,7.5,185,0,0,148,14.9,0.0,69
173.00,6639,16.1,23.7,16.5,100,80,19,99,102,11,8.3,1.4,56,2.0,17.1,13,48,10.2,4,85,17.3,10,6,0.0,8.5,8.5,8.5,8.5,7.5,185,0,0,148,14.5,0.0,69
174.25,6650,16.6,23.7,16.5,100,80,19,99,102,11,8.3,1.4,56,2.0,17.1,13,48,10.2,4,85,17.3,10,6,0.0,8.5,8.5,8.5,8.5,8.5,185,0,0,148,15.8,0.0,69
176.00,6495,17.4,0.0,17.0,0,80,0,17,102,11,0.0,1.4,56,2.0,18.4,13,48,10.4,5,54,17.7,9,6,0.0,8.5,8.5,8.5,8.5,8.5,185,0,0,148,16.3,0.0,70
178.25,6087,15.7,0.0,15.9,0,82,0,29,85,8,0.0,1.4,24,25.0,15.8,11,46,11.6,5,54,17.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,185,0,0,148,0.0,0.0,70
180.25,5331,6.5,0.0,9.1,0,82,0,39,8,7,12.0,1.4,24,25.0,0.0,9,42,11.3,5,49,17.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,70
181.75,5327,3.4,0.0,5.1,0,82,0,46,11,6,0.0,1.4,24,25.0,0.0,7,39,11.5,5,49,2.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,70
183.25,5257,2.2,0.0,2.7,0,82,0,47,14,6,0.0,1.4,0,25.0,0.0,6,37,19.1,5,49,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,68
184.50,5165,0.3,0.0,1.3,0,82,0,47,16,6,0.0,1.4,0,25.0,0.0,4,35,2.1,5,49,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,68
186.00,5143,0.3,0.0,0.4,0,82,0,47,18,6,0.0,1.4,0,25.0,0.0,3,35,6.9,5,46,2.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,67
189.50,4956,0.0,0.0,0.0,0,81,0,47,18,7,0.0,1.4,0,25.0,0.0,2,33,15.7,5,46,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,66
191.00,4949,0.0,0.0,0.0,0,81,0,47,20,7,0.0,1.4,0,25.0,0.0,1,33,15.7,5,43,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,66
192.50,4854,0.0,0.0,0.0,0,81,0,47,18,7,0.0,1.4,0,25.0,0.0,0,32,24.8,5,42,2.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,64
194.50,4819,0.0,0.0,0.0,0,81,0,47,19,7,0.0,1.4,0,25.0,0.0,0,32,3.2,5,42,2.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,62
195.25,4784,0.0,0.0,0.0,0,81,0,47,19,7,0.0,1.4,0,25.0,0.0,0,32,4.8,5,41,2.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,62
196.00,4669,0.0,0.0,0.0,0,80,0,47,19,7,0.0,1.4,0,25.0,0.0,0,32,9.4,5,40,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,186,0,0,148,0.0,0.0,61
198.75,4621,0.0,0.0,0.0,0,80,0,47,18,7,0.0,1.4,0,25.0,0.0,0,31,12.4,5,39,2.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,188,0,0,148,0.0,0.0,60
200.25,4522,0.0,0.0,0.0,0,80,0,47,18,7,0.0,1.4,0,25.0,0.0,0,31,14.7,5,39,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,188,0,0,148,0.0,0.0,60
201.75,4490,0.0,0.0,0.0,0,80,0,47,18,7,0.0,1.4,0,25.0,0.0,0,31,1.5,5,38,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,188,0,0,148,0.0,0.0,59
203.00,4446,0.0,0.0,0.0,0,80,0,47,18,7,0.0,1.4,0,25.0,0.0,0,31,5.9,5,38,2.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,188,0,0,148,0.0,0.0,58
204.50,4368,0.0,0.0,0.0,0,80,0,47,18,8,0.0,1.4,0,25.0,0.0,0,31,5.9,5,38,2.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,188,0,0,148,0.0,0.0,58
