﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.0 map 
238.651,13,21.2,13.94,10.16,0.3,0,217,999,2,3,88,14.81,-0.09,20.25,0,0,0,0,0,0,1.73,1.49,52.69,230,1225.3,2048,50,31,5.4,14.4,14.1,27.5,27.5,27.5,27.5,26.3,28,80,217,35.9,36.6,-60.4,-59.2,26.3,0,0,8.4,1.27,1,0.48,-0.301,0,0,0,0,0,-0.8,0,29.3,138.7,29.2,19.37,23.34,4.95,15.84,0.34,14.97,0
238.928,13,20.4,13.94,9.38,0.3,0,217,988,2,3,88,14.97,-0.1,19.36,0,0,0,0,0,0,1.73,1.49,54.24,230,1132.5,2068,50,31,6.9,14.2,14.1,28,28,28,28,27.2,28,78,217,36.4,36.6,-60.1,-59.2,26.3,0,0,9.34,1.27,1,0.48,-0.301,0,0,0,0,0,-0.4,0,29,138.5,29.1,19.44,23.22,4.98,15.84,0.34,14.97,0
239.206,13,20.4,13.94,9.38,0.3,0,217,988,2,3,88,14.87,-0.1,19.44,0,0,0,0,0,0,1.73,1.49,53.1,230,1113.9,2087,50,32,8,14.4,14.4,28.5,28.5,28.5,28.5,28.1,28.5,77,217,36.5,36.6,-59.8,-59.2,26.3,0,0,0.78,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.8,138.4,29,19.58,23.26,4.93,15.84,0.34,14.97,0
239.490,13,20.4,13.94,9.38,0.2,0,217,988,2,3,88,14.78,-0.1,19.47,0,0,0,0,0,0,1.73,1.49,52.52,230,1113.9,2102,50,32,7.2,14.6,14.6,28.5,28.5,28.5,28.5,28.5,28.5,77,217,35.5,35.8,-59.9,-59.2,26.3,0,0,2.5,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.8,138.3,28.8,19.54,23.3,4.88,15.84,0.34,14.97,0
239.784,13,20.4,13.94,9.38,0.2,0,217,988,2,3,88,14.79,-0.1,19.72,0,0,0,0,0,0,1.73,1.49,53.56,230,1113.9,2121,50,32,7.6,15.3,15.4,29,29,29,29,29,29,78,217,36,36.6,-60.1,-60,26.2,0,0,3.98,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,29.1,138.2,29.4,20.17,23.99,5.04,15.78,0.34,14.95,0
240.035,13,20.8,13.94,9.38,0.2,0,217,988,2,3,88,14.93,-0.11,19.86,0,0,0,0,0,0,1.73,1.5,55.01,230,1151,2139,50,32,9.1,15.5,15.4,29,29,29,29,29,29,76,217,36.3,37.4,-60.4,-60,26.2,0,0,4.88,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,29.1,138.1,29.3,20.25,24.11,5.14,15.77,0.34,14.95,0
240.298,13,20.8,13.94,9.38,0.2,0,217,988,2,3,88,14.96,-0.11,20,0,0,0,0,0,0,1.73,1.49,53.1,230,1151,2154,50,32,9.3,15.7,15.6,29,29,29,29,29,29,76,217,37.5,37.4,-60.4,-60,26.4,0,0,5.43,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.9,138,29,20.22,24.17,5.2,15.77,0.34,14.95,0
240.566,13,20.8,13.94,8.98,0.2,0,217,988,2,3,88,15.04,-0.11,20.11,0,0,0,0,0,0,1.73,1.5,53.45,230,1151,2174,50,33,10.4,15.7,15.7,29.5,29.5,29.5,29.5,29.5,29.5,76,217,37.2,37.4,-60.5,-60,26.2,0,0,5.86,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.8,137.9,28.9,20.3,24.19,5.14,15.76,0.34,14.95,0
240.819,13,20.8,13.94,8.98,0.2,0,217,988,2,3,88,15.12,-0.11,20.22,0,0,0,0,0,0,1.73,1.5,54.95,230,1151,2190,50,33,11.6,15.8,15.8,29.5,29.5,29.5,29.5,29.5,29.5,76,217,37,37.4,-60.4,-60,26.2,0,0,6.02,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.7,137.8,28.8,20.41,24.31,5.13,15.75,0.34,14.94,0
241.067,13,20.8,13.94,8.98,0.2,0,217,988,2,3,88,15.09,-0.11,20.36,0,0,0,0,0,0,1.72,1.5,54.42,230,1151,2208,50,34,11.7,15.8,15.8,30,30,30,30,30,30,75,217,37,36.6,-60,-60,26.2,0,0,6.09,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.7,137.7,28.6,20.42,24.33,5.02,15.76,0.34,14.94,0
241.457,13,20.8,13.94,8.98,0.2,0,217,988,2,3,86,15.01,-0.11,20.39,0,0,0,0,0,0,1.72,1.5,55.33,230,1151,2232,50,34,11.9,15.9,15.9,30,30,30,30,30,30,74,217,37.5,37.4,-60.1,-60,26.2,0,0,6.17,1.27,1,0.48,-0.301,0,0,0,0,0,0,0,28.3,137.6,28.4,20.47,24.44,5.02,15.74,0.35,14.94,0
241.716,13,20.8,13.94,8.98,0.2,0,217,988,2,3,86,14.89,-0.11,20.42,0,0,0,0,0,0,1.72,1.49,53.58,230,1132.5,2251,50,34,12,17.9,17.3,30.5,30.5,30.5,30.5,30.5,28.5,88,217,37.4,35.1,-60.1,-59.2,41.6,0,0,3.01,1.27,1,0.5,-0.032,0,0,0,0,0,0,0,48.9,137.4,78.7,57.5,54.3,9.27,65,1.06,19.77,0
241.967,13,100,13.85,18.36,-0.2,5.8,217,988,2,3,86,14.19,-0.11,46.94,0,0,0,0,0,0,1.71,1.36,62.16,230,1373.8,2287,50,34,3.2,100,100.9,13.3,13.3,13.3,13.1,13.1,10.4,220,217,5.4,3.8,-32.8,-31.2,64.3,0,1,4.88,1.25,1.58,0.79,7.617,0,0,0,0,0,0,0,71.7,137.2,124.6,92.53,106.4,9.37,57.13,4.72,46.63,0
242.240,13,100,13.94,24.61,0.8,8.6,217,988,2,3,86,13.85,-0.12,56.14,0,0,0,0,0,0,1.74,1.43,71.04,230,2097.8,2348,50,35,0,100,100,12.9,12.9,12.9,12.6,12.6,12.6,251,217,6.3,10.7,-30.9,-33.6,63.8,0,1,4.88,1.25,1.7,0.85,8.001,0,0,0,0,0,0,0,81.9,136.8,123.3,94.19,113.12,9.72,55.03,5.31,47.36,0
242.486,13,100,13.94,28.91,2.9,8.3,217,988,2,3,86,13.95,-0.12,66.5,0,0,0,0,0,0,1.75,1.41,68.62,230,2543.4,2416,50,36,0,100,99.9,12.8,12.8,10,12.5,10,6.5,292,217,26.4,26.2,-34.5,-36.8,63.9,0,1,4.88,1.25,1.66,0.83,7.472,0,0,-3,-6,0,-3,-6,94.3,136.4,122.4,96.04,115.26,9.8,55.44,5.13,48.05,0
242.772,13,100,13.94,33.2,4.9,7.7,217,988,2,3,86,13.56,-0.12,79.83,0,0,0,0,0,0,1.77,1.38,70.75,230,2506.3,2477,50,37,0,100,99.9,8,8,5,5,5,2.5,345,217,31.8,29.4,-35.6,-36,32.6,0,1,4.88,1.25,1.62,0.81,7.008,0,-3,-3,-5.7,-6,-6,-9,115.9,135.9,123.3,100.5,120.11,9.8,25.03,5.2,47.76,0
243.060,13,100,13.94,39.84,7.4,7.5,217,988,2,3,86,14,-0.12,97.94,0,0,0,0,0,0,1.75,1.46,71.72,230,2524.8,2581,50,39,0,100,99.9,6.8,6.8,3.8,3.5,3.8,0.8,374,217,28.6,24.6,-34.1,-34.4,36.3,0,1,4.88,1.25,1.63,0.81,7.148,0,-2.7,-2.7,-5.7,-5.7,-5.7,-8.7,120,135.7,124.5,105.55,126.55,9.8,24.41,5.57,49.54,0
243.340,13,100,13.94,40.62,7.8,7.7,217,988,2,3,84,14.48,-0.12,103.61,0,0,0,0,0,0,1.72,1.47,72.75,230,2487.7,2698,50,40,0,100,99.9,5.7,5.7,2.7,2.3,2.3,0.2,372,217,23.5,20.6,-32.9,-33.6,37.4,0,1,4.88,1.25,1.65,0.83,7.514,0,-2.3,-2.3,-5.3,-5.3,-5.3,-8.3,119.1,135.5,125.4,110.46,132.61,9.8,29.04,6.06,52.24,0
243.609,13,100,13.85,41.02,7.7,8.1,217,988,2,3,84,14.58,-0.12,105.72,0,0,0,0,0,0,1.7,1.48,72.46,230,2469.1,2802,50,42,-0.9,100,99.9,7.6,7.6,4.6,4.2,4.2,1.6,370,217,19.9,18.2,-32.3,-32.8,40.5,0,1,4.88,1.24,1.69,0.84,7.886,0,-1.9,-1.9,-4.9,-5.3,-4.9,-7.9,116.8,135.3,124.8,114.27,137.38,9.8,30.56,6.53,52.3,0
243.898,13,100,13.94,39.84,7.6,8.4,217,988,2,3,84,14.68,-0.12,107.86,0,0,0,0,0,0,1.68,1.48,74.2,230,2450.6,2899,50,43,-0.9,100,99.9,8.1,5.1,5.5,5.1,5.1,2.6,369,217,19,18.2,-30.8,-31.2,41.5,0,1,4.88,1.24,1.71,0.85,8.01,0,-1.5,-4.9,-4.5,-4.9,-4.5,-7.5,116.1,135.1,124.2,118.01,142.22,9.8,29.06,6.95,52.76,0
244.171,13,100,13.85,40.23,7.7,8.5,217,988,2,3,82,14.63,-0.12,112.75,0,0,0,0,0,0,1.67,1.48,75.04,230,2450.6,3022,50,45,-1.3,100,99.9,10.1,7.5,4.5,7.5,7.5,4.5,375,217,18.6,17.4,-30.1,-30.4,39.7,0,1,4.88,1.24,1.7,0.85,7.895,0,-4.9,-4.5,-7.5,-7.5,-4.5,-7.5,117.6,135,123.6,121.55,146.67,9.8,30.68,7.23,53.83,0
244.458,13,100,13.85,40.62,7.9,8.4,217,999,2,3,82,14.65,-0.12,117.5,0,0,0,0,0,0,1.66,1.47,75.62,230,2432,3118,50,47,-1.7,100,99.9,7.1,7.8,4.8,4.5,7.8,4.8,374,217,17.8,16.6,-29.9,-30.4,42.4,0,1,4.88,1.24,1.71,0.86,8.122,0,-4.9,-4.2,-7.2,-7.5,-7.2,-7.2,116.9,135.2,123.8,126.2,152.33,9.8,32.97,7.78,53.99,0
244.748,13,100,13.94,39.84,8,8.8,217,999,2,3,82,14.71,-0.12,120.69,0,0,0,0,0,0,1.55,1.48,77,230,2394.9,3235,50,48,-1,100,99.9,7,7.3,4.7,4.3,4.3,4.7,368,217,17,15.8,-28.9,-29.6,42.7,0,1,4.88,1.24,1.75,0.87,8.476,0,-4.5,-3.8,-6.8,-7.2,-7.2,-6.8,117.7,135.2,124.5,131.7,157.27,9.8,32.97,8.39,53.06,0
245.019,13,100,13.94,40.23,8.4,9.1,217,1009,2,3,82,14.67,-0.12,126.92,0,0,0,0,0,0,1.42,1.48,75.58,230,2357.7,3338,50,50,-0.3,100,99.9,6.8,7.2,4.2,4.2,4.2,4.6,372,217,15.5,14.2,-29.1,-28.8,42.5,0,1,4.88,1.23,1.78,0.89,8.796,0,-4.2,-3.4,-6.4,-6.8,-6.8,-6.4,120.1,135.2,125.6,136.85,163.13,9.8,32.43,8.98,52.8,0
245.301,13,100,13.94,40.62,8.9,9.5,217,1009,2,3,82,14.59,-0.12,133.47,0,0,0,0,0,0,1.38,1.47,76.48,230,2357.7,3440,50,52,-0.4,100,99.9,6.2,6.6,3.6,3.6,3.6,3,374,217,14.3,13.4,-28.6,-28.8,41.2,0,1,4.88,1.23,1.8,0.9,8.973,0,-3.8,-3,-6,-6.4,-6.4,-6,123.6,135.1,127.7,143.48,170.74,9.8,32.02,9.47,53.64,0
245.581,13,100,13.94,41.02,9.2,9.6,217,1020,2,3,82,14.51,-0.12,141.28,0,0,0,0,0,0,1.62,1.46,76.32,230,2339.2,3555,50,53,-1.6,100,99.9,4.6,5,2,2,2,2.3,374,217,13.6,12.6,-27,-28,42.4,0,1,4.88,1.22,1.83,0.91,9.205,0,-3.4,-3,-5.7,-6,-6,-5.7,126.1,134.9,130.5,150.99,179.99,9.8,33.35,10.1,55.24,0
245.874,13,100,13.94,42.19,9.3,9.8,217,1031,2,3,82,14.51,-0.12,148.47,0,0,0,0,0,0,1.67,1.46,76.38,230,2339.2,3660,50,55,-3.1,100,99.9,4.1,4.8,1.8,1.8,1.8,1.8,374,217,12,11,-27.7,-27.2,43.6,0,1,4.88,1.22,1.85,0.92,9.361,0,-3,-2.7,-8.7,-5.7,-5.7,-5.3,127.7,134.7,132.6,158.37,189.43,9.8,34.38,10.7,57.63,0
246.158,13,100,13.94,41.02,9.5,10,217,1031,2,3,82,14.43,-0.12,154.81,0,0,0,0,0,0,1.69,1.46,76.57,230,2320.6,3772,50,57,-4.7,100,99.9,4,4.7,-1.7,1.3,1.3,1.7,372,217,10.8,9.4,-26.7,-26.4,44.9,0,1,4.88,1.22,1.87,0.94,9.561,0,-2.7,-2.3,-8.3,-5.3,-5.3,-4.9,129.5,134.4,134.4,164.77,198.64,9.8,33.76,11.69,60.13,0
246.439,13,100,13.94,41.41,9.7,10.1,219,1053,2,3,82,14.44,-0.12,161.47,0,0,0,0,0,0,1.7,1.46,76.68,230,2320.6,3893,50,58,-5.8,100,99.9,3.3,4.1,-2.3,0.7,0.7,1.1,372,219,9.5,8.6,-26,-26.4,42.2,0,1,4.88,1.21,1.87,0.94,9.446,0,-2.7,-1.9,-8.3,-4.9,-4.9,-4.9,131.6,134.1,134.1,169.14,204.96,9.8,33.33,12.17,61.84,0
246.711,13,100,13.94,42.58,9.9,9.9,219,1063,2,3,82,14.36,-0.12,167.61,0,0,0,0,0,0,1.71,1.45,77.04,230,2320.6,3961,50,60,-6.1,100,99.9,3.2,4,-2.4,0.6,0.6,1,371,219,8.3,7.8,-26,-26.4,42.6,0,1,4.88,1.21,1.87,0.94,9.393,0,-2.3,-1.5,-7.9,-4.5,-4.5,-4.5,131.9,133.9,133.9,173.18,210.75,9.8,33.94,12.68,62.88,0
247.009,13,100,13.94,42.58,9.8,9.9,219,1085,2,3,82,14.32,-0.12,171.92,0,0,0,0,0,0,1.72,1.45,77.02,230,2302,4076,50,62,-6.4,100,99.9,3.6,4.3,-2,1,1,0.8,368,219,7.9,7,-24.8,-25.6,43.4,0,1,4.88,1.2,1.87,0.94,9.38,0,-1.9,-1.2,-7.5,-4.5,-4.5,-4.2,131.3,134.1,134.1,178.36,217.21,9.8,35.56,13.3,63.63,0
247.278,13,100,13.94,42.58,9.6,9.9,219,1096,2,3,82,14.18,-0.12,175.44,0,0,0,0,0,0,1.73,1.43,77.36,230,2264.9,4186,50,63,-6.7,100,99.9,6.5,7.2,0.8,3.8,3.8,4.2,383,219,7,6.2,-25.4,-25.6,46.9,0,1,4.88,1.19,1.89,0.94,9.43,0,-1.5,-0.8,-7.2,-4.2,-4.2,-3.8,129.5,134.5,134.5,183.17,223.43,9.8,39.16,13.92,64.38,0
247.551,13,100,13.94,44.92,9.3,10,219,1107,2,3,82,14.04,-0.12,176.72,0,0,0,0,0,0,1.74,1.42,77.49,230,2209.2,4286,50,65,-7.6,100,99.9,6.3,6.7,3.7,6.7,6.7,4.1,384,219,5.6,4.6,-25.5,-25.6,46.9,0,1,4.88,1.18,1.88,0.94,9.263,0,-4.2,-3.8,-6.8,-6.8,-3.8,-6.4,128.1,134.8,133.1,185.8,228.36,9.8,37.01,14.3,64.93,0
247.797,13,100,13.85,43.36,9.4,9.8,219,1139,2,3,82,14.02,-0.12,181.19,0,0,0,0,0,0,1.74,1.42,77.96,230,2190.7,4394,50,66,-7.5,100,99.9,6.3,6.7,3.7,3.7,7.1,3.6,380,219,5.2,3.8,-25.5,-25.6,47.1,0,1,4.88,1.16,1.88,0.94,9.31,0,-3.8,-3.4,-6.4,-6.8,-3.4,-6,129.5,135.2,133.5,190.45,233.17,9.8,38.01,14.7,65.52,0
248.099,13,100,13.85,44.92,9.6,9.9,219,1150,2,3,82,13.85,-0.12,186.69,0,0,0,0,0,0,1.75,1.4,78.31,230,2190.7,4486,50,68,-7.5,100,99.9,6.2,6.6,3.6,3.6,6.6,4,384,219,4,3,-25.5,-25.6,47.6,0,1,4.88,1.15,1.9,0.95,9.423,0,-3.8,-3,-6,-6.4,-3,-6,129.7,135.6,134.2,195.96,240.82,9.8,39.7,15.62,66.6,0
248.391,13,100,13.85,43.75,9.6,10.1,219,1171,2,3,82,13.64,-0.12,191.19,0,0,0,0,0,0,1.76,1.38,78.71,230,2190.7,4595,50,70,-7.9,100,99.9,6.1,6.5,3.5,3.5,6.5,3.3,380,219,3.8,3,-24,-24.8,49.5,0,1,4.88,1.12,1.92,0.96,9.625,0,-3.4,-2.7,-6,-6,-2.7,-5.7,129.7,136,135.1,202.2,249.36,9.8,41.98,17.51,68.16,0
248.647,13,100,13.94,44.14,9.6,10.3,219,1182,2,3,82,13.53,-0.12,196.5,0,0,0,0,0,0,1.8,1.37,79.02,230,2190.7,4696,50,71,-8.2,100,99.9,6,6.3,3.3,3.3,6.3,3.7,374,219,3.9,3,-24.2,-24,51.8,0,1,4.88,1.1,1.95,0.98,9.878,0,-3,-2.7,-5.7,-5.7,-2.7,-5.3,130,136.4,136.3,208.17,257.38,9.8,43.4,19.43,70.06,0
248.899,13,100,13.94,43.75,9.8,10.5,219,1193,2,3,82,13.47,-0.12,200.83,0,0,0,0,0,0,1.82,1.35,78.71,230,2172.1,4794,50,72,-8.7,100,99.9,5.3,5.7,2.7,2.3,5.7,3.1,374,219,3.8,3,-22.7,-23.2,50.1,0,1,4.88,1.08,1.97,0.98,9.968,0,-2.7,-2.3,-5.3,-5.3,-2.3,-4.9,131.6,136.8,136.8,213.22,264,9.8,43.87,21.03,71.01,0
249.181,13,100,13.94,44.14,10.1,10.6,219,1215,2,3,84,13.31,-0.12,206.36,0,0,0,0,0,0,1.84,1.33,79.29,230,2172.1,4896,50,74,-9.2,100,99.9,5.3,5.7,2.7,2.7,6.1,3.6,378,219,3.8,3,-21.8,-22.4,52.3,0,1,4.88,1.06,1.99,0.99,10.117,0,-2.3,-1.9,-4.9,-5.3,-1.9,-4.5,131.8,137.1,137.1,217.83,271.52,9.8,45.65,22.92,72.33,0
249.460,13,100,13.94,44.92,10.2,10.8,219,1236,2,3,84,13.21,-0.12,210.92,0,0,0,0,0,0,1.84,1.33,79.38,230,2172.1,4991,50,75,-9.9,100,99.9,4.2,7.6,4.6,4.6,7.6,5,370,219,3.6,3,-20.1,-20.8,55.2,0,1,4.88,1.02,2.01,1,10.28,0,-5.3,-1.5,-4.9,-4.9,-4.9,-4.5,131.7,137.5,137.5,222.89,278.78,9.8,46.77,24.55,73.43,0
249.750,13,100,13.94,44.92,10.3,10.8,219,1247,2,3,86,13.12,-0.12,215.83,0,0,0,0,0,0,1.85,1.31,79.22,230,2172.1,5114,50,77,-10.6,100,99.9,5.6,9,6,2.6,5.6,6.3,378,219,2.8,3,-20.3,-20,55.8,0,1,4.88,1,2.01,1.01,10.126,0,-4.9,-4.5,-7.5,-7.9,-4.9,-7.2,132.2,136.5,135.6,224.46,283.12,9.8,47.29,25.48,73.77,0
250.032,13,100,13.85,44.14,10.5,10.7,219,1269,2,3,86,13.09,-0.12,220.94,0,0,0,0,0,0,1.85,1.31,79.36,230,2153.5,5200,50,78,-10.4,100,99.9,4.6,5,2,1.6,5,2.3,366,219,2.8,3,-19.4,-18.4,54.8,0,1,4.88,0.98,2.02,1.01,10.244,0,-4.5,-4.5,-7.5,-7.5,-4.5,-7.2,132.8,135.8,135.8,229.4,288.78,9.8,46.64,26.56,74.16,0
250.331,13,100,13.85,44.14,10.7,10.8,219,1279,2,3,88,12.93,-0.12,225.83,0,0,0,0,0,0,1.86,1.29,78.76,230,2172.1,5320,50,80,-10.9,100,99.9,4.5,4.8,1.8,1.5,4.8,2.2,364,219,4.5,3.8,-17.3,-17.6,54.2,0,1,4.88,0.95,2.02,1.01,10.22,0,-4.5,-4.2,-7.2,-7.5,-4.2,-6.8,132.3,134.9,134.9,232.62,294.05,9.8,47.12,27.21,73.72,0
250.608,13,100,13.85,43.36,10.6,10.7,219,1301,2,3,88,12.91,-0.12,228.94,0,0,0,0,0,0,1.86,1.28,79.8,230,2172.1,5412,50,81,-11,100,99.9,3.8,4.2,1.2,0.8,4.2,1.6,354,219,5.2,3.8,-15.4,-16.8,54.7,0,1,4.88,0.92,2.02,1.01,10.11,0,-4.2,-3.8,-6.8,-7.2,-3.8,-6.4,130.9,134.2,134.2,235.33,298.28,9.8,47.04,27.77,74.3,0
