Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Turbolab 17 focus ST Ethan F.ptm]"
1.532,1,20,14.41,4.43,-2.68,45.1,14.26,194.5,13.52,3214,1411,5,0.00,28.55,10.16,0.512,0.501,-1.00,-0.78,-0.4,-6.5,51.21,0
1.591,1,20,14.26,4.44,-2.68,45.1,14.26,194.5,13.51,3219,1372,5,0.00,28.62,10.16,0.512,0.502,-1.00,-0.78,-0.4,-6.8,51.89,0
1.650,1,20,14.26,4.44,-2.69,45.1,14.70,194.5,13.46,3215,1394,5,0.00,28.65,10.16,0.512,0.502,-1.00,-0.78,-0.3,-7.0,51.46,0
1.707,1,20,14.41,4.45,-2.68,45.1,14.85,194.5,13.40,3218,1387,5,0.00,28.69,10.16,0.512,0.502,-1.00,-1.56,-0.4,-7.2,51.43,0
1.767,1,20,14.41,4.45,-2.75,45.1,14.85,194.5,13.35,3221,1404,5,0.00,28.73,10.16,0.512,0.502,-1.00,-0.78,-0.4,-7.3,51.55,0
1.835,1,20,14.55,4.45,-2.72,45.3,14.85,194.5,13.35,3224,1404,5,0.00,28.74,10.16,0.512,0.502,-1.00,-1.56,-0.4,-7.4,52.18,0
1.891,1,20,14.55,4.45,-2.73,45.3,14.85,194.5,13.35,3226,1422,5,0.00,28.80,10.16,0.512,0.502,-1.00,-1.56,-0.3,-7.6,51.70,0
1.955,1,20,14.55,4.45,-2.73,45.1,14.41,194.5,13.32,3223,1404,5,0.00,28.79,10.16,0.513,0.502,-1.00,-0.78,-0.5,-7.6,53.14,0
2.013,1,20,14.55,4.47,-2.75,45.1,14.41,194.5,13.32,3227,1433,5,0.00,28.79,10.16,0.513,0.502,-1.00,-0.78,-0.4,-7.8,52.42,0
2.075,1,20,14.41,4.46,-2.76,45.1,14.41,194.5,13.31,3231,1372,5,0.00,28.81,10.16,0.513,0.502,-1.00,-0.78,-0.4,-7.7,51.45,0
2.135,1,20,14.41,4.46,-2.76,45.3,14.41,194.5,13.31,3233,1415,5,0.00,28.84,10.16,0.514,0.502,-1.00,-0.78,-0.3,-8.1,52.98,0
2.195,1,20,14.41,4.47,-2.78,45.3,14.41,194.5,13.29,3230,1429,5,0.00,28.85,10.16,0.514,0.502,-1.00,-0.78,-0.4,-7.9,51.68,0
2.251,1,20,14.26,4.47,-2.78,45.3,14.41,194.5,13.24,3233,1422,5,0.00,28.89,10.16,0.512,0.502,-1.00,-0.78,-0.4,-8.1,52.53,0
2.315,1,20,14.26,4.47,-2.80,45.3,14.41,194.5,13.22,3235,1433,5,0.00,28.89,10.16,0.512,0.502,-1.00,-0.78,-0.4,-7.9,51.85,0
2.373,1,20,14.26,4.46,-2.82,45.3,14.26,194.5,13.22,3239,1369,5,0.00,28.91,10.16,0.512,0.502,-1.00,-0.78,-0.4,-8.1,53.28,0
2.430,1,20,14.26,4.46,-2.82,45.3,14.41,194.5,13.22,3236,1404,5,0.00,28.91,10.16,0.512,0.503,-1.00,-0.78,-0.4,-8.0,52.10,0
2.497,1,20,14.26,4.47,-2.82,45.3,14.85,194.5,13.22,3238,1394,5,0.00,28.92,10.16,0.512,0.503,-1.00,-0.78,-0.4,-8.1,53.36,0
2.552,1,20,14.26,4.47,-2.83,45.3,14.85,194.5,13.22,3240,1404,5,0.00,28.92,10.16,0.511,0.503,-1.00,-1.56,-0.3,-8.1,53.49,0
2.609,1,20,14.41,4.46,-2.83,45.3,14.85,194.5,13.22,3241,1397,5,0.00,28.93,10.16,0.511,0.504,-1.00,-1.56,-0.4,-8.1,52.42,0
2.677,1,20,14.55,4.46,-2.85,45.3,14.85,194.5,13.22,3242,1419,5,0.00,28.94,10.16,0.510,0.504,-1.00,-1.56,-0.3,-8.1,53.49,0
2.732,1,20,14.55,4.46,-2.84,45.3,14.85,194.5,13.22,3242,1397,5,0.00,28.95,10.16,0.512,0.504,-1.00,-1.56,-0.5,-8.2,52.74,0
2.803,1,20,14.70,4.48,-2.83,45.3,14.41,194.5,13.21,3241,1422,5,0.00,28.93,10.16,0.512,0.504,-1.00,-1.56,-0.4,-8.2,52.62,0
2.850,1,20,14.55,4.48,-2.82,45.3,14.41,194.5,13.21,3244,1365,5,0.00,28.95,10.16,0.512,0.504,-1.00,-1.56,-0.5,-8.2,52.38,0
2.908,1,20,14.41,4.48,-2.83,45.3,14.41,194.5,13.21,3243,1390,5,0.00,28.92,10.16,0.512,0.504,-1.00,-0.78,-0.4,-8.3,51.76,0
2.969,1,20,14.41,4.50,-2.86,45.3,14.41,194.5,13.21,3244,1397,5,0.00,28.97,10.16,0.513,0.504,-1.00,-0.78,-0.4,-8.4,52.11,0
3.036,1,20,14.41,4.50,-2.82,45.3,14.41,194.5,13.27,3247,1419,5,0.00,28.96,10.16,0.512,0.504,-1.00,-0.78,-0.4,-8.4,54.07,0
3.090,1,20,14.41,4.48,-2.80,45.3,14.41,194.5,13.27,3248,1411,5,0.00,28.97,10.16,0.512,0.504,-1.00,-0.78,-0.5,-8.2,52.29,0
3.148,1,20,14.41,4.48,-2.85,45.3,14.26,194.5,13.27,3249,1433,5,0.00,28.97,10.16,0.512,0.504,-1.00,-0.78,-0.3,-8.5,51.99,0
3.215,1,20,14.41,4.49,-2.86,45.3,14.26,194.5,13.22,3246,1415,5,0.00,28.99,10.16,0.512,0.504,-1.00,-0.78,-0.4,-8.3,52.67,0
3.273,1,20,14.26,4.49,-2.86,45.1,14.26,194.5,13.22,3252,1436,5,0.00,29.00,10.16,0.511,0.504,-1.00,-0.78,-0.4,-8.5,51.25,0
3.329,1,20,14.26,4.49,-2.85,45.3,14.85,194.5,13.22,3253,1372,5,0.00,29.00,10.16,0.511,0.504,-1.00,-0.78,-0.4,-8.4,52.07,0
3.390,1,16,14.41,4.48,-2.83,45.3,14.85,194.5,13.13,3255,1387,5,0.00,29.29,10.16,0.511,0.395,-1.00,-1.56,-0.4,-8.6,0.00,0
3.449,1,4,14.41,4.48,-4.22,45.3,14.85,194.5,8.33,3220,1380,5,0.00,5.65,10.16,0.413,0.147,-1.00,-1.56,-0.2,-8.5,0.00,0
3.507,1,0,14.55,3.63,-7.41,45.3,14.85,194.5,1.84,3227,1263,5,0.00,40.53,10.16,0.413,0.137,-1.00,-1.56,-0.3,-7.4,0.00,0
3.567,1,0,14.55,1.62,-8.72,45.3,13.52,194.5,4.93,3253,1164,15,0.00,17.81,9.38,0.185,0.185,-1.00,-0.78,-0.3,-3.4,0.00,0
3.627,1,0,14.70,1.62,-8.52,45.3,13.38,194.5,5.52,3255,1061,15,0.00,7.72,9.38,0.173,0.153,-1.00,0.78,-0.3,-0.3,0.00,0
3.687,1,0,14.41,1.50,-8.97,45.3,14.70,194.5,4.84,3231,969,15,0.00,7.94,9.38,0.173,0.162,-1.00,0.00,-0.2,-0.5,0.00,0
3.747,1,0,13.96,1.50,-9.10,45.1,14.99,194.5,5.34,3203,891,15,0.00,8.84,9.38,0.156,0.161,-1.00,-2.34,-0.3,-0.5,0.00,0
3.811,1,0,13.82,1.37,-9.15,45.1,14.99,194.5,5.42,3174,817,15,0.00,8.89,9.38,0.156,0.161,-1.00,0.00,-0.2,-0.6,0.00,0
3.871,1,0,14.11,1.32,-9.15,45.1,13.52,194.5,5.45,3121,817,15,0.00,8.02,9.38,0.152,0.155,-1.00,0.00,-0.4,-0.5,0.00,0
3.929,1,0,16.90,1.32,-9.06,45.1,13.52,194.5,5.26,3093,820,15,0.00,11.61,9.38,0.154,0.153,-1.00,0.00,-0.2,-0.6,0.00,0
3.989,1,6,24.55,1.32,-9.05,45.1,13.52,194.5,5.23,3127,792,15,0.00,30.51,9.38,0.154,0.164,-1.00,0.00,-0.3,-0.4,0.00,0
4.049,1,9,29.99,1.32,-8.88,45.1,13.52,194.5,6.94,3220,696,15,0.00,42.91,9.38,0.161,0.253,-1.00,0.00,-0.2,-0.5,0.00,0
4.109,1,12,28.08,1.34,-8.07,45.1,13.52,194.5,9.96,3310,746,15,0.00,36.92,9.38,0.161,0.296,-1.00,0.00,-0.4,-0.6,0.00,0
4.173,1,12,22.49,2.11,-7.22,44.8,13.67,194.7,11.15,3440,948,15,0.00,34.77,9.38,0.248,0.300,-1.00,0.00,0.2,-0.6,62.38,0
4.232,1,12,18.67,2.11,-6.74,44.8,14.11,194.7,11.40,3577,1096,15,0.00,34.26,9.38,0.282,0.302,-1.00,0.00,7.4,-0.6,43.72,0
4.292,1,12,16.17,2.52,-6.49,44.8,14.55,194.7,11.53,3723,1128,15,0.00,37.07,10.16,0.282,0.306,-1.00,0.00,18.2,-0.7,55.82,0
4.353,1,12,15.14,2.52,-6.13,44.8,14.70,194.7,12.31,3884,1164,15,0.00,36.89,10.16,0.293,0.311,-1.00,0.00,25.4,-0.5,54.91,0
4.410,1,12,14.85,2.79,-5.86,44.8,14.70,194.7,12.62,4044,1174,15,0.00,36.29,10.16,0.293,0.315,-1.00,0.00,27.7,-0.6,58.44,0
4.470,1,12,14.70,3.08,-5.80,44.8,14.70,194.7,12.88,4111,1210,15,0.00,36.10,10.16,0.302,0.324,-1.00,-0.78,28.4,-0.6,57.95,0
4.534,1,13,14.70,3.08,-5.62,44.8,14.41,194.7,13.27,4134,1284,15,0.00,35.83,10.16,0.317,0.330,-1.00,-0.78,28.9,-0.6,57.85,0
4.593,1,14,14.55,3.46,-5.47,44.8,14.26,194.7,13.49,4158,1323,15,0.00,35.49,10.16,0.317,0.341,-1.00,-0.78,28.2,-0.6,57.22,0
4.648,1,15,14.55,3.46,-5.29,44.8,14.26,194.7,13.80,4183,1334,15,0.00,34.51,10.16,0.335,0.366,-1.00,0.00,26.8,-0.6,57.92,0
4.707,1,16,14.70,3.74,-4.69,44.8,14.26,194.7,15.46,4225,1404,15,0.00,32.64,10.16,0.335,0.414,-1.00,0.00,24.6,-0.8,62.60,0
4.771,1,18,14.70,4.61,-3.78,44.8,14.11,194.9,17.09,4220,1436,15,0.00,31.27,10.16,0.409,0.482,-1.00,0.78,19.8,-0.7,62.81,0
4.836,1,19,14.55,4.61,-2.72,44.8,14.11,194.9,18.42,3959,1429,15,0.00,30.44,10.16,0.507,0.518,-1.00,0.78,13.4,-0.7,57.33,0
4.888,1,19,14.55,5.78,-1.96,44.8,14.11,194.9,17.95,4043,1433,15,0.00,29.37,9.38,0.507,0.518,-1.00,0.78,7.1,-0.7,51.06,0
4.962,1,20,14.55,5.78,-1.98,44.8,14.11,194.9,17.55,4034,1457,15,0.00,29.17,9.38,0.526,0.552,-1.00,0.78,2.9,-0.8,45.56,0
5.009,1,22,14.55,5.73,-1.55,44.8,13.96,194.9,17.89,4027,1486,15,0.00,28.94,9.38,0.526,0.598,-1.00,1.56,-0.6,-4.1,43.44,0
5.071,1,22,14.70,6.34,-1.26,44.8,14.41,194.9,18.04,4044,1550,15,0.00,28.74,9.38,0.575,0.605,-1.00,1.56,-0.6,-8.8,38.30,0
5.136,1,26,14.99,6.34,-1.13,44.8,14.41,194.9,17.93,4036,1553,15,0.00,28.63,9.38,0.616,0.675,-1.00,2.34,-0.4,-11.6,36.30,0
5.196,1,28,15.14,6.69,-0.32,44.8,14.26,194.9,19.11,4062,1567,4,0.00,27.79,9.38,0.616,0.739,-1.00,2.34,-0.6,-11.7,33.07,0
5.248,1,28,14.99,6.69,0.81,45.1,14.26,194.9,20.09,4055,1613,4,0.00,27.61,9.38,0.726,0.750,-1.00,3.12,-0.4,-11.8,27.85,0
5.313,1,28,14.99,7.91,1.18,45.1,14.26,194.9,19.49,4063,1627,4,0.00,27.64,9.38,0.726,0.753,-1.00,2.34,-0.4,-12.5,23.09,0
5.371,1,28,14.99,8.19,1.25,45.1,13.82,194.9,18.74,4073,1596,4,0.00,27.65,9.38,0.747,0.741,-1.00,3.12,-0.6,-13.1,19.90,0
5.431,1,28,14.70,8.19,1.13,45.1,13.67,194.9,18.04,4075,1610,4,0.00,27.67,9.38,0.755,0.737,-1.00,3.12,-0.4,-13.6,18.29,0
5.490,1,28,14.55,8.28,1.00,45.1,13.67,194.9,17.59,4086,1610,4,0.00,27.63,9.38,0.755,0.733,-1.00,3.12,-0.5,-13.6,17.79,0
5.550,1,28,14.41,8.28,0.99,45.3,13.82,194.9,17.32,4092,1599,4,0.00,27.56,9.38,0.772,0.731,-1.00,3.12,-0.4,-13.8,17.95,0
5.614,1,28,14.26,8.50,1.02,45.3,13.82,194.9,17.13,4101,1610,4,0.00,27.49,9.38,0.772,0.729,-1.00,2.34,-0.5,-14.0,17.88,0
5.670,1,28,14.11,8.73,1.01,45.3,13.96,194.9,16.95,4107,1635,4,0.00,27.43,9.38,0.791,0.735,-1.00,2.34,-0.6,-13.9,19.02,0
5.735,1,28,13.96,8.73,1.00,45.5,13.96,194.9,16.76,4113,1663,4,0.00,27.39,9.38,0.800,0.735,-1.00,1.56,-0.4,-14.0,19.17,0
5.789,1,28,13.96,8.86,0.98,45.5,14.11,194.9,16.68,4121,1656,4,0.00,27.39,9.38,0.800,0.738,-1.00,0.78,-0.6,-14.0,20.44,0
5.853,1,30,13.96,8.86,0.99,45.5,14.11,194.9,16.68,4125,1645,4,0.00,27.37,9.38,0.811,0.761,-1.00,0.00,-0.4,-14.1,19.45,0
5.913,1,31,13.96,9.00,1.10,45.5,14.70,194.9,16.84,4132,1659,4,0.00,27.33,9.38,0.811,0.786,-1.00,-0.78,-0.5,-14.1,18.50,0
5.971,1,32,14.11,9.32,1.34,45.5,14.85,194.9,17.16,4141,1578,4,0.00,27.27,9.38,0.839,0.832,-1.00,-0.78,-0.5,-14.0,15.94,0
6.035,1,33,14.11,9.32,1.86,45.7,14.85,195.1,17.64,4151,1596,4,0.00,27.16,9.38,0.889,0.855,-1.00,-1.56,-0.4,-14.1,12.76,0
6.089,1,34,14.11,9.91,2.08,45.7,14.85,195.1,17.70,4160,1719,4,0.00,27.10,9.38,0.889,0.870,-1.00,-1.56,-0.4,-14.0,11.22,0
6.147,1,34,14.26,9.91,2.25,45.5,14.99,195.1,17.78,4167,1723,4,0.00,27.07,9.38,0.908,0.887,-1.00,-2.34,-0.4,-14.0,11.67,0
6.212,1,34,14.26,10.17,2.29,45.5,14.55,195.1,17.88,4177,1635,4,0.00,27.03,9.38,0.908,0.897,-1.00,-2.34,-0.5,-13.9,13.17,0
6.270,1,34,14.26,10.23,2.35,45.7,14.55,195.1,17.99,4180,1755,4,0.00,27.01,9.38,0.912,0.902,-1.00,-2.34,-0.5,-13.9,14.23,0
6.335,1,34,14.26,10.23,2.39,45.7,14.55,195.1,18.05,4193,1755,4,0.00,27.01,9.38,0.915,0.904,-1.00,-2.34,-0.4,-14.1,14.47,0
6.393,1,34,14.26,10.32,2.44,45.7,14.55,195.1,18.24,4199,1691,4,0.00,26.95,9.38,0.915,0.919,-1.00,-2.34,-0.5,-13.8,15.52,0
6.452,1,36,14.26,10.32,2.64,45.7,14.55,195.1,18.50,4211,1681,4,0.00,26.80,9.38,0.936,0.937,-1.00,-2.34,-0.5,-13.8,16.51,0
6.509,1,36,14.11,10.58,2.90,45.7,14.70,195.1,18.81,4222,1748,4,0.00,26.21,9.38,0.936,0.962,-1.00,-3.12,-0.4,-13.7,17.43,0
6.569,1,39,14.11,10.96,3.26,45.7,14.70,195.1,19.36,4228,1744,4,0.00,25.35,9.38,0.966,1.018,-1.00,-3.12,-0.6,-13.7,18.59,0
6.635,1,42,14.11,10.96,4.11,45.7,14.70,195.1,20.21,4243,1695,4,0.00,22.59,9.38,1.072,1.091,-1.00,-3.12,-0.4,-13.7,21.66,0
6.694,1,45,14.11,12.22,5.28,45.7,14.99,195.1,21.40,4260,1851,4,0.20,22.17,9.38,1.072,1.175,-1.00,-3.91,-0.5,-13.7,23.54,0
6.751,1,48,14.11,12.22,6.27,45.7,15.14,195.1,22.10,4266,1776,4,0.00,18.77,9.38,1.192,1.243,-1.00,-3.91,-0.6,-15.2,22.59,0
6.810,1,50,14.11,13.65,7.05,45.7,14.70,195.1,22.51,4285,1921,4,0.00,17.03,9.38,1.192,1.314,-1.00,-3.91,-0.4,-19.5,22.00,0
6.868,1,55,14.11,14.78,7.89,45.5,14.41,195.1,23.05,4295,1893,4,0.20,15.91,9.38,1.286,1.393,-1.00,-3.91,-0.5,-23.0,23.93,0
6.933,1,60,13.96,14.78,8.97,45.7,14.55,195.1,24.03,4318,1914,4,0.40,14.25,9.38,1.412,1.499,-1.00,-3.91,-0.4,-24.8,27.87,0
6.988,1,66,13.82,16.33,10.64,45.7,14.11,195.1,26.90,4343,2028,4,0.00,10.69,9.38,1.412,1.672,-1.00,-3.91,-0.5,-25.4,24.30,0
7.052,1,72,13.67,16.33,13.45,45.7,14.26,195.1,40.26,4345,1974,4,0.00,7.93,9.38,1.686,1.919,-1.00,-3.91,-0.6,-25.9,47.21,0
7.108,1,82,13.38,19.61,15.04,45.7,13.38,195.1,76.09,4370,2148,4,0.00,7.95,9.38,1.686,2.390,-1.00,-3.12,-0.4,-26.3,51.87,0
7.171,1,94,13.23,20.95,15.82,45.7,13.08,195.1,82.02,4389,2148,4,0.20,7.51,9.38,1.782,3.000,-1.00,-3.12,-0.5,-26.4,53.31,0
7.228,1,100,13.08,20.95,16.81,45.7,13.08,195.1,82.06,4405,2130,4,0.20,7.72,9.38,1.870,3.000,-1.00,-3.12,-0.5,-26.6,56.31,0
7.292,1,100,12.79,22.06,17.67,45.7,12.35,195.1,82.01,4429,2141,4,0.40,7.74,9.38,1.870,3.000,-1.00,-2.34,-0.4,-30.4,57.10,0
7.349,1,100,12.35,22.06,18.46,45.7,12.49,195.1,82.00,4436,2095,4,0.60,7.97,9.38,1.955,3.000,-1.00,-3.12,1.1,-32.1,58.51,0
7.413,1,100,12.20,23.18,19.13,45.7,12.35,195.1,81.99,4463,2226,4,0.60,8.00,9.38,1.955,3.000,-1.00,-3.12,4.9,-31.1,60.23,0
7.469,1,100,12.05,24.09,19.73,45.7,12.35,195.1,81.99,4480,2251,4,0.80,8.20,9.38,2.008,2.997,-1.00,-3.12,7.6,-30.6,63.05,0
7.534,1,100,12.05,24.09,20.20,45.7,12.35,195.1,81.99,4508,2031,4,0.80,8.21,9.38,2.023,2.998,-1.00,-3.12,7.9,-30.4,60.87,0
7.595,1,100,12.05,24.38,20.58,45.7,12.35,195.1,81.99,4528,2088,4,1.00,8.43,9.38,2.023,2.998,-1.00,-3.12,7.8,-30.4,61.51,0
7.656,1,100,12.05,24.38,20.86,45.9,12.35,195.1,81.99,4551,2194,4,1.00,8.67,9.38,2.051,2.998,-1.00,-3.12,7.6,-30.2,60.01,0
7.710,1,100,12.05,24.89,21.12,45.9,12.35,195.1,81.99,4563,2212,4,1.20,8.68,9.38,2.051,2.998,-1.00,-2.34,7.0,-29.8,60.17,0
7.769,1,100,12.05,25.36,21.29,45.9,12.35,195.1,81.98,4586,2205,4,1.40,8.90,9.38,2.067,2.998,-1.00,-2.34,6.8,-29.6,62.00,0
7.836,1,100,12.05,25.36,21.38,45.9,12.49,194.9,81.98,4606,2070,4,1.40,8.92,9.38,2.075,2.998,-1.00,-3.12,6.4,-29.6,62.45,0
7.888,1,100,12.05,25.59,21.43,45.9,12.35,194.9,81.96,4624,2031,4,1.60,9.15,9.38,2.075,2.998,-1.00,-3.12,6.2,-29.3,61.79,0
7.949,1,100,11.91,25.59,21.47,45.9,12.35,194.9,81.96,4647,2052,4,1.60,9.16,9.38,2.077,2.997,-1.00,-2.34,6.1,-29.2,64.19,0
8.013,1,100,11.91,25.77,21.48,45.9,12.49,194.9,81.96,4665,2130,4,1.80,9.37,9.38,2.077,2.998,-1.00,-3.12,5.8,-29.0,64.66,0
8.068,1,100,12.05,25.97,21.47,45.9,12.49,194.9,81.95,4688,2063,4,1.80,9.61,9.38,2.078,2.998,-1.00,-3.12,5.3,-28.8,64.21,0
8.132,1,100,11.91,25.97,21.49,45.9,12.35,194.9,81.95,4713,2095,4,2.00,9.62,9.38,2.081,2.998,-1.00,-3.12,5.0,-28.3,67.03,0
8.188,1,100,11.91,26.20,21.57,45.9,12.49,194.9,82.00,4718,2116,4,2.20,9.84,9.38,2.081,2.998,-1.00,-3.91,4.7,-28.3,67.39,0
8.252,1,100,11.91,26.20,21.55,45.9,12.49,194.9,81.95,4748,2056,4,2.20,9.86,9.38,2.089,2.998,-1.00,-3.91,4.2,-27.9,65.97,0
8.312,1,100,11.76,26.52,21.55,45.9,12.49,194.9,82.01,4758,2063,4,2.40,10.07,9.38,2.089,2.998,-1.00,-3.91,4.2,-28.1,70.58,0
8.372,1,100,11.76,26.54,21.52,45.9,12.64,194.9,81.96,4768,2159,4,2.40,10.29,9.38,2.081,2.998,-1.00,-4.69,4.1,-27.7,68.17,0
8.434,1,100,11.91,26.54,21.61,45.9,12.64,194.9,81.96,4797,2194,4,2.60,10.30,9.38,2.086,2.996,-1.00,-4.69,3.6,-27.4,69.24,0
8.489,1,100,11.76,26.79,21.59,45.9,12.79,194.9,81.96,4818,2137,4,2.80,10.52,9.38,2.086,2.996,-1.00,-4.69,3.3,-27.4,71.42,0
8.553,1,100,11.76,26.79,21.55,45.9,12.79,194.9,81.95,4842,2095,4,2.80,10.55,9.38,2.091,2.996,-1.00,-5.47,3.1,-27.2,73.06,0
8.613,1,100,11.76,27.06,21.65,45.9,12.79,194.9,81.95,4853,2063,4,3.00,10.76,9.38,2.091,2.997,-1.00,-4.69,2.8,-26.9,77.31,0
8.675,1,100,11.61,27.31,21.56,45.9,12.79,194.7,81.94,4879,2226,4,3.00,10.77,9.38,2.094,2.997,-1.00,-5.47,2.5,-26.8,78.67,0
8.735,1,100,11.61,27.31,21.56,45.9,12.79,194.7,81.99,4903,2215,4,3.08,10.87,9.38,2.092,2.997,-1.00,-5.47,2.5,-26.7,77.26,0
