﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
1152.912,14.5,17.9,-1.4,0,0,0,0,0,0,0,71.6,3,72,15.26,13.97,47.6,47,39.7,230,796.1,2463,11.6,10.1,12.9,22.5,173.9,0,20.1,35.5,19.2,0
1153.026,14.5,17.7,-1.3,0,0,0,0,0,0,0,71.6,3,72,15.06,14.44,47.3,47.1,40,230,793.4,2474,11.8,11.2,12.8,22.5,174.2,0,19.8,35.2,18.9,0
1153.147,14.5,17.8,-1.5,0,0,0,0,0,0,0,71.4,3,72,14.54,14.46,46.2,46.1,39.6,230,792.8,2489,12.6,11,12.3,22.5,170.4,0,19.5,34.7,18.6,0
1153.269,14.5,17.9,-1.5,0,0,0,0,0,0,0,70.9,3,72,14.1,14.56,46.8,47,40.1,230,799.8,2497,9.6,9.7,12.4,22.5,172.1,0,19.2,34.4,18.3,0
1153.378,14.5,17.9,-1.4,0,0,0,0,0,0,0,70.9,3,72,14.4,14.9,46.5,47.1,40.8,230,786.8,2515,9.7,10.1,12.6,22.5,171.3,0,18.9,34.3,18.1,0
1153.510,14.5,18,-1.4,0,0,0,0,0,0,0,70.9,3,72,14.54,14.9,47.2,47.4,41.2,230,804.1,2532,10.4,9.8,12.7,21.8,174.3,0,18.6,34.1,17.8,0
1153.623,14.5,18,-1.4,0,0,0,0,0,0,0,71.4,3,72,14.47,14.63,47.2,47.5,41.6,230,794.5,2544,9.3,11.9,12.8,22.5,174.9,0,18.4,33.9,17.6,0
1153.735,14.5,18,-1.4,0,0,0,0,0,0,0,70.4,3,72,14.9,13.91,47.7,47.7,41.9,230,808,2560,8.7,9.5,12.8,21.8,176,0,18.2,33.5,17.4,0
1153.855,14.5,18.1,-1.4,0,0,0,0,0,0,0,71.8,3,72,15.19,14.08,47.5,47.8,42.3,230,822.9,2577,9.8,8.1,12.8,21.8,176.2,0,18.1,33.3,17.2,0
1153.967,14.5,17.9,-1.4,0,0,0,0,0,0,0,71.1,3,72,14.99,14.46,48,46.7,42.2,230,799.1,2587,10.8,8.9,12.4,21.8,177.9,0,17.9,33.3,17.1,0
1154.077,14.5,17.6,-1.5,0,0,0,0,0,0,0,70.9,3,72,14.25,14.56,46.7,46,41.8,230,798.2,2607,10,8.7,12.3,21.8,172.6,0,17.7,33,16.9,0
1154.188,14.5,17.1,-1.7,0,0,0,0,0,0,0,71.8,3,72,14.15,14.93,45.5,44.1,40.8,230,797.1,2619,7.9,9,11.6,22.9,168.1,0,17.6,33,16.8,0
1154.304,14.5,16.9,-1.9,0,0,0,0,0,0,0,71.3,3,72,14.6,15.06,43.5,43.3,39.7,230,795.1,2634,9.1,10.2,11.4,24,160.8,0,17.5,32.9,16.7,0
1154.421,14.5,16.7,-2.1,0,0,0,0,0,0,0,71.8,3,72,14.58,14.48,42.6,42.4,39,230,770.3,2639,8.8,10.5,11.2,25.5,157,0,17.4,32.6,16.6,0
1154.542,14.5,16.7,-2.2,0,0,0,0,0,0,0,71.3,3,72,14.6,14.13,42.5,42.6,38.9,230,751.9,2656,8.7,7.9,11.3,25.5,156.3,0,17.2,32.5,16.5,0
1154.655,14.5,16.2,-2.2,0,0,0,0,0,0,0,71.3,3,72,15.14,14.46,41.9,41.7,38.5,230,728.6,2664,9.4,8.8,11.3,25.9,154.1,0,17.1,32.4,16.4,0
1154.771,14.5,16,-2.5,0,0,0,0,0,0,0,70.7,3,72,15.03,14.53,39.8,39.7,37.3,230,739.9,2675,9.1,9.1,10.7,27.4,146.2,0,17.1,32.3,16.3,0
1154.891,14.5,16,-2.6,0,0,0,0,0,0,0,70.2,3,72,14.6,14.4,39.8,39.5,36.8,230,708.3,2688,9.5,8.4,10.9,27.4,146.4,0,17,32.3,16.2,0
1155.014,14.5,16,-2.6,0,0,0,0,0,0,0,69.9,3,72,14.25,14.47,39.8,39.9,36.9,230,700.8,2694,8.1,7.3,10.9,28.5,146,0,16.9,32.2,16.2,0
1155.126,14.5,16.1,-2.7,0,0,0,0,0,0,0,70.5,3,72,14.3,14.84,39.8,39.9,37.2,230,689.3,2704,7.3,7.5,11,27.8,145.8,0,16.9,32.1,16.1,0
1155.241,14.5,16.1,-2.7,0,0,0,0,0,0,0,70.9,3,72,14.47,14.9,40,39.9,37.3,230,698.5,2713,7.7,7.4,11,27.8,146.7,0,16.8,32,16,0
1155.364,14.5,16.3,-2.6,0,0,0,0,0,0,0,71.1,3,72,14.46,14.9,40.2,40.8,37.9,230,688.9,2727,7.2,8,11.3,27.8,148.1,0,16.6,31.9,15.9,0
1155.481,14.5,16.4,-2.5,0,0,0,0,0,0,0,70.5,3,72,14.61,14.3,40.7,40.9,38.5,230,722,2737,7,9.2,11.4,27.4,149.7,0,16.5,31.8,15.8,0
1155.607,14.5,16.4,-2.5,0,0,0,0,0,0,0,71.1,3,72,15.06,14.14,41.1,41,38.8,230,724.8,2751,7.8,7.3,11.4,27,151.2,0,16.4,31.8,15.6,0
1155.722,14.5,16.4,-2.5,0,0,0,0,0,0,0,69.3,3,72,15.11,14.47,41.2,41.1,39.1,230,712.2,2763,8.2,8,11.5,26.2,151.6,0,16.3,31.5,15.5,0
1155.844,14.5,17,-2.5,0,0,0,0,0,0,0,70.9,3,72,14.71,14.53,41.2,42.2,39.7,230,751.4,2776,9.3,8.2,11.9,27,151.9,0,16.1,31.4,15.4,0
1155.964,14.5,26.5,-1.8,0,0,0,0,0,0,0,69,3,72,14.24,14.81,46.2,50.1,44.1,230,743.3,2785,7.7,7.9,13.8,22.9,171.8,0,16,31.4,15.3,0
1156.072,14.5,43.2,1,6.1,0,0,0,0,0,0,64.7,3,72,13.97,14.56,84.1,128.4,81.3,230,785.1,2831,9.1,9.4,34.8,7.9,296.4,0,47.9,61.9,14.6,0
1156.193,14.5,66,2.2,14.2,0,0,0,0,0,0,69.5,3,72,12.19,12.28,91.3,173.3,134.9,230,1634.7,2877,-2,1,76.5,7.9,332.6,0,80,95.2,19.3,0
1156.300,14.5,90.7,4.2,17.5,0,0,0,0,0,0,68.4,3,72,12.61,12.25,102.4,187.6,176.5,230,1704.1,2900,-4.4,-4.6,80,12,372.9,0,80,96.4,20.8,0
1156.413,14.5,99.6,5.7,18.5,0,0,0,0,0,0,70.9,3,72,12.53,12.69,110.7,192.6,195.7,230,2008.9,2926,-11.3,-8.5,81.1,13.1,405.7,0,80,95,19.9,0
1156.535,14.5,99.6,6.8,19.4,0,0,0,0,0,0,66.8,3,72,13.37,13.24,116.6,197.4,209.5,230,2344.4,2961,-10.6,-7.6,81.1,12.4,425.9,0,80,94.9,19.8,0
1156.647,14.5,99.6,9.7,19.9,0,0,0,0,0,0,71.8,3,72,13.31,13.18,132.8,204.4,225.3,230,2782.6,3015,-10.6,-9,81,11.2,483.2,0,80,95,19.4,0
1156.757,14.5,99.6,11.4,19.9,0,0,0,0,0,0,61.5,3,72,13.26,13.31,142.6,204.4,237.3,230,2897.2,3066,-9.9,-9.6,81.1,11.2,515.7,0,80,95.6,20.9,0
1156.871,14.5,99.6,14.7,19.9,0,0,0,0,0,0,78.5,3,72,12.78,12.96,160.8,204.5,250.5,230,2786.6,3130,-11.8,-10.8,81,11.2,544.6,0,80,94.8,22.4,0
1156.992,14.5,99.6,17.6,19.9,0,0,0,0,0,0,79.6,3,72,12.45,12.39,176.6,204.5,263,230,2473.6,3216,-15,-11.8,81,11.2,572.5,0,34.9,50.3,23.7,0
1157.117,14.5,99.6,19.4,20,0,0,0,0,0,0,68.4,3,72,13.09,12.81,186.6,204.5,276,230,2081.9,3299,-10.5,-9.4,81,12,593.3,0,27.2,42.6,26.2,0
1157.223,14.5,99.6,19.9,20.2,0,0,0,0,0,0,54.1,3,72,12.91,12.59,189.6,204.4,287,230,1744.9,3367,-10.4,-10,81,12,600.5,0,29.3,43.7,27.8,0
1157.340,14.5,99.6,19.9,20.4,0,0,0,0,0,0,78.9,3,72,12.95,12.43,189.6,204.3,294.1,230,1555.9,3474,-11.4,-10.1,81,12,602.9,0,31.4,46.8,28.4,0
1157.461,14.5,99.6,19.8,20.7,0,0,0,0,0,0,65.4,3,72,12.38,12.43,189.3,204.2,298.5,230,1495.4,3423,-11.5,-11.1,81,12.4,601.3,0,31.3,46.7,28.3,0
1157.575,14.5,99.6,20.3,21,0,0,0,0,0,0,77.5,3,72,12.32,12.13,191.7,204.1,304.1,230,1451,3599,-11.5,-12.2,81,12,610.3,0,34.1,49.5,31.3,0
1157.684,14.5,99.6,21.2,21.4,0,0,0,0,0,0,84,3,72,12.23,12.22,196.7,204,307.9,230,1389.4,3589,-14.8,-14.7,81,11.2,617,0,31.2,46.8,30.1,0
1157.806,14.5,99.6,21.2,21.7,0,0,0,0,0,0,54.1,3,72,12.83,12.12,196.7,204,312.5,230,1322.7,3768,-14.4,-12.9,81,10.9,618.7,0,33.9,50,31.3,0
1157.936,14.5,99.6,21.5,21.7,0,0,0,0,0,0,72.7,3,73,13.11,12.3,198.8,204,315,230,1265.8,3840,-12.2,-15.1,81,10.9,626.3,0,32.1,47.1,30.8,0
1158.047,14.5,99.6,21.3,21.7,0,0,0,0,0,0,72.3,3,73,11.83,12.46,197.6,204.1,321.7,230,1200.8,3948,-12.3,-15.3,81,9.8,622.3,0,34.2,49.2,32.3,0
1158.163,14.5,99.6,21.3,21.6,0,0,0,0,0,0,73.2,3,73,12.48,12.5,197.5,204.1,326.2,230,1218.9,4042,-19.1,-16.3,81,9.4,621.3,0,35.1,49.8,33.4,0
1158.281,14.5,99.6,21.3,21.6,0,0,0,0,0,0,75,3,73,12.95,12.61,197.5,204.1,332.2,230,1297.3,4131,-14.9,-17.2,81.1,9.4,623,0,36.5,51.6,34.9,0
1158.402,14.5,99.6,21.3,21.6,0,0,0,0,0,0,67.7,3,73,12.86,12.66,197.5,204.1,337.7,230,1347.7,4222,-17.4,-16.2,81,9.4,624.2,0,37.1,51.5,35.5,0
1158.517,14.5,99.6,21.3,21.6,0,0,0,0,0,0,57.8,3,73,13.06,12.78,197.4,204.1,343.1,230,1434.9,4307,-14.4,-14.3,81,9.4,624.4,0,38.7,53.5,36.6,0
1158.620,14.5,99.6,21.3,21.6,0,0,0,0,0,0,74.5,3,73,13.14,12.79,197.4,204.1,348,230,1549.8,4384,-12.8,-13.8,81,9.4,625.7,0,39.9,54.4,37.7,0
1158.722,14.5,99.6,21.3,21.5,0,0,0,0,0,0,60.3,3,75,12.76,12.72,197.1,204.1,352.9,230,1584.7,4460,-13,-13,81,9.4,626,0,40.8,55.3,38.4,0
1158.841,14.5,99.6,21.3,21.5,0,0,0,0,0,0,72.2,3,75,12.75,12.62,197,203.6,358.3,230,1606.4,4603,-13.8,-13.5,81,9.4,625.8,0,42.7,57.2,40.7,0
1158.954,14.5,99.6,21.7,21.5,0,0,0,0,0,0,58,3,75,12.45,12.55,199.3,203.6,362.8,230,1639.2,4613,-12.4,-12.6,81,9.4,630.7,0,41.3,55.8,40,0
1159.066,14.5,99.6,21.7,21.5,0,0,0,0,0,0,56.8,3,75,12.53,12.42,199.3,203,367,230,1632.7,4707,-13.8,-13.4,78.3,9.8,632.9,0,42.8,57.6,41.3,0
1159.173,14.5,99.6,21.7,21.5,0,0,0,0,0,0,70.7,3,77,12.82,12.55,199.1,202.6,372.1,230,1667.4,4775,-13.9,-12.3,78.8,9.8,634.3,0,43.8,58.6,42.4,0
1159.283,14.5,99.6,21.7,21.4,0,0,0,0,0,0,64.5,3,77,12.53,12.46,199.1,202.3,376.6,230,1691.5,4847,-14.1,-13.2,79.9,10.5,634.8,0,44.4,59.3,43.1,0
1159.405,14.5,99.6,21.7,21.4,0,0,-1.7,0,0,0,76.7,3,79,12.72,12.53,199,201.8,381.1,230,1703.4,4919,-15.5,-13.2,80.5,10.5,638.5,0,45.3,60.2,44.1,0
1159.516,14.5,99.6,21.7,21.4,0,0,-1.7,0,0,0,69.9,3,79,12.66,12.5,198.8,201.4,386.5,230,1743.8,4999,-15.5,-13.9,81,10.5,639,0,46.6,61.4,45.4,0
1159.628,14.5,99.6,21.2,21.3,0,0,-3,0,0,0,61.2,3,79,12.45,12.5,196.2,200.7,392,230,1834.4,5073,-15.7,-14.3,81,10.9,634.5,0,47.7,63.4,46.4,0
1159.752,14.5,99.6,21,21.3,0,0,-3,0,0,0,66.3,3,79,12.48,12.53,194.7,199.9,397.6,230,1909.1,5137,-15.6,-14.3,81,10.9,632.4,0,50.5,64.8,47.4,0
1159.872,14.5,99.6,20.7,21.2,0,0,-2.7,0,0,0,75.7,3,79,12.61,12.58,193.4,199.5,402.6,230,1947.2,5214,-14.6,-14.1,81,10.9,630.9,0,51.4,66.3,48,0
1159.979,14.5,99.6,20.5,21.2,0,0,-2.7,0,0,0,55.9,3,81,12.86,12.58,191.9,198.8,407.5,230,2028.8,5282,-13.6,-14.3,81,10.9,628.8,0,52.2,67.6,49.1,0
1160.090,14.5,99.6,20.4,21.2,0,0,-2.3,0,0,0,69.9,3,81,12.49,12.45,191,198.2,411.5,230,2058.2,5354,-15.7,-14.8,81,10.9,627.4,0,53.4,69.2,49.9,0
1160.210,14.5,99.6,20.2,21.1,0,0,-2.3,0,0,0,63.1,3,82,12.63,12.65,189.7,197.5,416.3,230,2112.7,5414,-14,-14.1,81,10.9,625.4,0,55.1,69.5,50.8,0
1160.328,14.5,99.6,20,21.1,0,0,-2,0,0,0,67.4,3,82,12.79,12.4,188.4,196.9,420.8,230,2189.9,5479,-14.6,-15.5,81,10.9,623.2,0,55.8,70.2,51.6,0
1160.434,14.5,99.6,19.8,21.1,0,0,-2,0,0,0,66.3,3,82,12.45,12.49,187.3,196.3,424.8,230,2228.1,5541,-13.2,-14.3,81,11.2,623.1,0,57.8,72.2,52.3,0
1160.550,14.5,99.6,19.5,21,0,0,-1.7,0,0,0,56.6,3,82,12.35,12.45,185.7,195.7,428.5,230,2255.3,5610,-16.6,-15.5,81,11.2,620.7,0,60.3,74.7,53,0
1160.665,14.5,99.6,19.3,21,0,-2,-1.7,0,0,0,62.2,3,82,12.78,12.55,184.7,195.2,432.2,230,2316.4,5663,-14,-15.4,81,11.2,617.3,0,59.7,74.6,53.7,0
1160.782,14.5,99.6,19.2,21,0,-2,-1.7,0,0,0,52.3,3,84,12.56,12.4,183.5,194.7,435.9,230,2364.1,5722,-16.7,-14.8,81,11.2,615.2,0,61.4,75.8,54.5,0
1160.900,14.5,99.6,18.7,20.9,0,-1.7,-1.3,0,0,0,71.8,3,86,12.75,12.55,181,194.1,439.6,230,2459.8,5783,-17.2,-15.6,81,11.2,611.1,0,62,78.1,55.1,0
1161.021,14.5,99.6,18.6,20.9,0,-1.7,-1.3,0,0,0,58.7,3,86,12.56,12.65,180.1,193.5,443,230,2506.8,5849,-16.4,-15.9,81,11.2,609.3,0,64.5,79.6,55.8,0
1161.131,14.5,99.6,18.4,20.9,0,-1.7,-1,0,0,0,60,3,88,12.39,12.61,178.8,193.2,446.2,230,2534.2,5901,-16,-15.2,81,11.2,606.9,0,63,78.1,56.1,0
1161.244,14.5,99.6,18.3,20.8,0,-3.3,-1,0,0,0,65.1,3,88,12.59,12.42,178,192.5,449.4,230,2558,5950,-16.9,-16.1,81,11.2,604.8,0,64.5,79.6,57,0
1161.369,14.5,99.6,18,20.5,0,-3.3,-1,0,0,0,68.6,3,88,12.49,12.5,176.6,192,452.7,230,2605.1,6011,-17.7,-15.4,81,11.2,605.7,0,64.8,79.9,57.4,0
1161.494,14.5,99.6,18,20.5,0,-3.3,-0.7,0,0,0,72.9,3,90,12.59,12.55,176.4,191.4,455.9,230,2678.9,6061,-17.7,-15.3,81.2,12,604.9,0,64.8,81.6,57.2,0
1161.605,14.5,99.6,17.9,20.4,-2,-3,-0.7,0,0,0,67.2,3,90,12.56,12.58,175.6,190.8,459.2,230,2735.7,6114,-18.3,-15.2,81,9.8,601.5,0,63,78.4,54.8,0
1161.725,14.5,0,17.6,20.3,-2,-3,-0.3,0,0,0,61.5,3,90,12.55,12.65,173.8,190.3,461.8,230,2764.9,6158,-12,-12,80.9,9.8,597.9,0,48.6,64.2,46.4,0
1161.851,14.5,0,8.4,0,-2,-2.7,-0.3,0,0,0,40.7,0,91,13.34,13.04,123.5,13.2,190.6,230,3631.4,6208,0,0,20.8,-8.6,0,0,33.6,49.3,32,0
1161.964,14.5,0,-9.9,0,0,0,0,0,0,0,67.2,0,91,135.92,213.52,20.3,11.8,62.3,230,3529.1,5790,0,0,3,1.1,0,0,43.9,58,41.9,0
1162.074,14.5,0,-11.3,0,0,0,0,0,0,0,67.7,0,93,234.95,234.95,11.4,11.6,31.9,230,3067.5,5486,0,0,4.8,6.8,0,0,44.9,58.9,42.8,0
1162.187,14.5,52,-11.2,13.9,0,0,0,0,0,0,67.9,0,93,234.95,226.57,11.9,180.5,86.6,230,2688.7,5235,0,0,11.1,19.9,36.4,0,80,95.6,38.4,0
1162.312,14.5,68.9,0.5,16.9,0,-1.7,0,0,0,0,63.5,4,93,16.74,18.2,78.3,203.8,267,230,2243.1,4746,0,0,78.5,16.9,301.9,0,65.8,82.4,35,0
1162.419,14.5,91,6.1,17,0,-1.7,0,0,0,0,54,4,91,14.15,14.38,108.4,204.7,320.1,230,1517.2,4619,0,0,81,12,402,0,66.2,81.1,35.7,0
1162.541,14.5,99.6,9.4,17.4,0,-1.7,0,0,0,0,74.3,4,91,13.18,13.06,126.1,204.7,341.6,230,2705.8,4625,-2.6,-3.2,81,9.8,464.5,0,68.1,83.5,39,0
1162.662,14.5,99.6,15.1,17.7,0,-1.7,0,0,0,0,73.4,4,93,12.61,12.49,156.8,204.4,355.3,230,2863,4676,-6.3,-5.9,81,9.8,546.2,0,44.3,59.7,39.7,0
1162.776,14.5,99.6,19.4,18.7,0,-1.7,0,0,0,0,75.5,4,93,12.38,12.05,180.2,204.1,364.1,230,2499.1,4724,-9,-7.5,81,9.8,594.3,0,44.5,59.9,43.3,0
1162.886,14.5,99.6,21.7,19.7,0,-1.7,0,0,0,0,69.9,4,93,11.86,11.86,192.4,203.6,369.7,230,1874.2,4771,-14.2,-13.3,81,9.8,611.8,0,43.7,59.1,44.1,0
1163.002,14.5,99.6,22.4,20.7,0,-1.7,0,0,0,0,73.6,4,95,12.72,12.62,196.1,203.2,374.2,230,1864.3,4809,-12.7,-11.8,64.5,9.8,626.6,0,45.8,60.6,44.7,0
1163.116,14.5,0,21.2,21.7,0,-1.7,0,0,0,0,67.5,4,95,12.32,12.5,189.9,114.6,343.4,230,1827.6,4966,-12.6,-12.9,45.1,4.5,604.4,0,26.6,41.4,26.6,0
1163.224,14.5,0,0.6,0,0,-1.3,0,0,0,0,79,0,97,13.34,13.26,79.1,11.4,120.3,230,3205.8,5003,0,0,5.6,-12,0,0,33.5,47.3,32,0
1163.344,14.5,0,-10.2,0,0,0,0,0,0,0,66.3,0,97,67.29,128.36,16.8,11.2,43.2,230,3216.6,4720,0,0,2.3,0.8,0,0,45.4,59.9,43.4,0
1163.461,14.5,0,-11.3,0,0,0,0,0,0,0,70.5,0,97,201.91,185.22,10.6,11.3,22.7,230,3182,4469,0,0,5.3,4.9,0,0,45.6,60.6,43.5,0
1163.584,14.5,0,-11.2,0,0,0,0,0,0,0,66.2,0,95,181.91,140.16,11.1,11.7,18.2,230,2831.6,4225,0,0,6.2,4.5,0,0,44.9,60.3,42.8,0
1163.693,14.5,0,-11,0,0,0,0,0,0,0,69.3,0,95,176.01,147.62,11.5,12,17,230,2514.8,3986,0,0,6.7,3.8,0,0,44.2,59.3,42.2,0
1163.808,14.5,0,-11,0,0,0,0,0,0,0,69.9,0,95,188.55,148.77,11.8,11.4,15.7,230,2359.8,3780,0,0,6.2,3.4,0,0,42.3,57.8,40.4,0
1163.926,14.5,0,-11.1,0,0,0,0,0,0,0,69.2,0,93,195.59,155.91,11.7,11,14.2,230,2296,3557,0,0,5.7,2.6,0,0,40.7,56.1,38.9,0
1164.032,14.5,0,-11.2,0,0,0,0,0,0,0,69.7,0,93,234.95,234.95,11.3,11.1,13.3,230,2109.7,3358,0,0,5.4,1.9,0,0,39.9,55.3,38.1,0
1164.140,14.5,0,-11.2,0,0,0,0,0,0,0,70,0,93,234.95,234.95,10.8,11.2,12.6,230,2036.8,3161,0,0,5,1.5,0,0,39.1,54.5,37.3,0
1164.257,14.5,0,-11,0,0,0,0,0,0,0,72.7,0,93,234.95,234.95,10.7,11.2,11.9,230,1896.9,2974,0,0,4.8,0.4,0,0,39,54.3,37.2,0
1164.374,14.5,0,-10.9,0,0,0,0,0,0,0,71.3,0,93,234.95,234.95,11,11.3,11.2,230,1539,2777,0,0,4.5,-0.4,0,0,38.8,54.1,37,0
1164.482,14.5,0,-10.8,0,0,0,0,0,0,0,70.7,0,93,234.95,234.95,11.4,11.4,10.6,230,1257.7,2597,0,0,4.2,-0.8,0,0,38.5,53.9,36.8,0
1164.591,14.5,0,-10.7,0,0,0,0,0,0,0,71.1,0,93,234.95,234.95,11.6,11.4,9.9,230,1039.9,2434,0,0,3.9,-1.1,0,0,38.1,53.5,36.4,0
1164.697,14.5,0,-10.8,0,0,0,0,0,0,0,71.3,0,93,234.95,234.95,11.7,11.5,9.3,230,829.9,2261,0,0,3.6,-1.9,0,0,37.8,53.1,36,0
1164.809,14.5,0,-10.8,0,0,0,0,0,0,0,71.1,0,93,234.95,234.54,11.7,11.6,8.8,230,703.8,2109,0,0,3.4,-2.6,0,0,37.4,52.8,35.7,0
1164.924,14.5,0,-10.8,0,0,0,0,0,0,0,71.4,0,93,234.95,221.69,11.8,11.7,8.1,230,594,1928,0,0,3.1,-4.9,0,0,37.1,52.5,35.4,0
1165.031,14.5,0,-10.7,0,0,0,0,0,0,0,71.4,0,93,234.95,228.95,11.8,11.9,7.5,230,516.1,1750,0,0,2.9,-6,0,0,36.9,52.3,35.3,0
1165.136,14.5,0,-10.7,0,0,0,0,0,0,0,72.5,0,93,234.95,215.26,11.8,12.1,6.9,230,449.3,1572,0,0,2.6,-2.6,0,0,36.8,52.1,35.1,0
1165.242,14.5,0,-10.6,0,0,0,0,0,0,0,72.3,0,93,231.84,208.74,11.7,12.3,6.3,230,410.4,1418,0,0,2.5,-5.6,0,0,36.7,52.1,35.1,0
1165.354,14.5,0,-10.5,0,0,0,0,0,0,0,72.3,0,93,211.34,202.01,12.1,12.5,5.7,230,372.1,1217,0,0,2.1,-8.6,0,0,36.7,52,35,0
1165.466,14.5,0,-9.9,0,0,0,0,0,0,0,71.4,0,93,204.91,202.01,14.5,20.3,6.2,230,365,1043,0,0,4.1,7.5,37.9,0,35.8,51.2,34.2,0
1165.566,14.5,0,-8.6,0,0,0,0,0,0,0,71.1,0,93,198.17,175.18,19.9,19.7,6.7,230,413.6,981,0,0,3.1,-0.4,51.4,0,36.1,50.4,34.5,0
1165.674,14.5,0,-8.9,0,0,0,0,0,0,0,71.8,0,93,197.97,155.39,19.3,17.9,6.4,230,506.7,1020,0,0,2.1,-2.6,42.9,0,36.5,50.5,34.8,0
1165.780,14.5,0,-9.3,0,0,0,0,0,0,0,72.3,0,91,125.25,81.51,18.2,17,6.3,230,600.1,1069,0,0,2.3,-0.8,42.2,0,36.8,50.8,35.1,0
