﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72 IJE0S IJE0S 91acn v5 - WBAPM73539E194703.mhd
833.776,14.5,99.6,5.6,13.3,201,0,0,0,0,0,0,72.9,3,75,15.22,15.16,109.3,157.9,158.5,232,2077.7,2605,-0.2,-0.3,81,10.5,393.7,0,80,95.7,14.4,0
833.905,14.5,99.6,8,13.6,201,0,0,0,0,0,0,70.9,3,75,14.6,14.4,122.6,160.5,165.2,232,2326.3,2658,3.5,1.1,81,6.4,439.5,0,80,95.7,14.5,0
834.040,14.5,99.6,9.4,14,201,0,0,0,0,0,0,69.7,3,75,13.94,13.82,130.3,163.3,169.2,232,2749.8,2723,-0.4,-1.2,81,3.4,451.3,0,73.5,89.9,14.9,0
834.164,14.5,99.6,11.5,14.5,201,0,0,0,0,0,0,75.7,3,75,13.71,13.55,141.9,166.9,174.4,232,2959.5,2787,-1.2,-3.1,81,3,481.1,0,31.9,47.3,16.3,0
834.297,14.5,99.6,13.1,14.9,201,0,0,0,0,0,0,72.9,3,75,13.48,13.52,151,170,181.4,232,2975.7,2849,-2.9,-3.2,81,1.9,497.7,0,21,36.5,16.8,0
834.431,14.5,99.6,14.6,15.6,201,0,0,0,0,0,0,69,3,75,13.44,13.38,159.6,173.1,194.1,232,2899.1,2911,-1.2,-1.6,81,1.5,505.8,0,21.9,36.2,18.1,0
834.567,14.5,99.6,14.8,16.6,201,0,0,0,0,0,0,63.7,3,75,13.26,13.08,160.6,177.7,209.6,232,2747.4,3002,-0.6,-0.9,81,1.9,510.8,0,29.7,44,20.9,0
834.697,14.5,99.6,15.5,17,201,0,0,0,0,0,0,75.9,3,75,12.99,12.82,164.5,178.2,220.9,232,2618.1,3073,1.6,0,81,2.2,512.5,0,24.1,39.7,19.6,0
834.830,14.5,99.6,16.1,17.4,201,0,0,0,0,0,0,77.3,3,75,12.4,12.39,168.1,178.7,231.5,232,2416.3,3149,-0.4,-1.4,81,2.2,517,0,24.9,39.2,21.4,0
834.985,14.5,99.6,16.7,17.8,201,0,0,0,0,0,0,60,3,75,12.4,12.19,171.3,179.4,240.9,232,2228.6,3237,1.9,-1.2,81.1,2.2,522.8,0,27.6,42.1,22.8,0
835.128,14.5,99.6,16.7,17.9,201,0,0,0,0,0,0,81.4,3,75,12.38,12.15,171.4,179.7,248.1,232,2144.5,3344,0.1,-3.4,81.1,3,526.5,0,25.8,40.2,22.3,0
835.261,14.5,99.6,16.7,17.9,201,0,0,0,0,0,0,88.4,3,75,12.19,12.07,171.4,179.9,252.6,232,2092.7,3414,-0.9,-4.5,81,3,527.1,0,26.7,41.2,22.7,0
835.405,14.5,99.6,16.7,18,201,0,0,0,0,0,0,68.1,3,75,12.26,12.07,171.5,180.1,256.8,232,2065.3,3450,-1,-5.8,81,3,527.2,0,26.3,41.6,22.6,0
835.542,14.5,99.6,16.7,18,201,0,0,0,0,0,0,91.8,3,75,12.15,12.19,171.5,180.3,261.6,232,2086.9,3565,-2.6,-5.9,81,3.4,529.7,0,27.2,41.8,23.5,0
835.681,14.5,99.6,17.2,18,201,0,0,0,0,0,0,74.1,3,77,12.15,11.95,174.1,180.4,265.1,232,2085.4,3648,-3,-8.5,81,3,532.3,0,27.3,41.7,24,0
835.825,14.5,99.6,17.2,18,201,0,0,0,0,0,0,75.5,3,77,12.3,12.25,174,180.4,268.7,232,2074.8,3722,-2.9,-7.9,81.1,2.2,528.5,0,27.6,43.2,24.4,0
836.328,14.5,99.6,17.6,18,201,0,0,0,0,0,0,61.2,3,77,12.13,12.2,176.3,180.4,271.5,232,2093.3,3797,-4.1,-8.3,81,2.2,527.2,0,27.3,42.6,24.5,0
836.461,14.5,99.6,17.6,18,201,0,0,0,0,0,0,73,3,79,12.23,12.16,175.9,180.3,284,232,2097.8,4095,-5,-8.9,81,0.8,516.1,0,28.4,44,26,0
836.602,14.5,99.6,18,17.9,201,0,0,0,0,0,0,68.1,3,79,12.03,12,178.5,180.2,288.7,232,2133.2,4132,-5.8,-9.7,81,0.8,519.6,0,27.8,43.4,26.1,0
836.735,14.5,99.6,18,17.9,201,0,0,0,0,0,0,67.4,3,79,12.2,12.06,178.4,180.1,293.2,232,2089.1,4199,-5,-9,78.8,0.8,520.3,0,28.4,44,26.6,0
836.868,14.5,99.6,18,17.8,201,0,0,0,0,0,0,77.6,3,79,12.09,12.16,178,179.8,297.5,232,2085.6,4318,-5.4,-8.9,81.1,0.8,517.8,0,30.2,44.8,27.6,0
837.009,14.5,99.6,17.5,17.7,201,0,0,0,0,0,0,61.9,3,79,12.07,12,175.2,179.7,301.1,232,2176.8,4364,-3.6,-7.7,81.1,0.8,515.3,0,30.7,45.3,27.6,0
837.136,14.5,99.6,17.2,17.7,201,0,0,0,0,0,0,78.9,3,79,12.09,12.1,173.9,179.7,305,232,2246.5,4448,-2.5,-6.6,81,0.8,514.8,0,31.4,46,28.4,0
837.269,14.5,99.6,17.3,17.6,201,0,0,0,0,0,0,64.2,3,79,12.03,12,174,179.6,309.3,232,2287.9,4501,-1,-6.6,81,0.8,515.7,0,31.1,46.5,28.7,0
837.405,14.5,99.6,17.3,17.5,201,0,0,0,0,0,0,61.7,3,81,12,11.97,174.2,179.4,313.7,232,2297.9,4582,-1.4,-6,81,0.8,508.2,0,31.3,45.7,29.3,0
837.543,14.5,99.6,17.3,17.5,201,0,0,0,0,0,0,79.9,3,81,11.99,11.93,174.1,179.3,317.9,232,2310.3,4646,-0.6,-5.1,81,0.8,507.3,0,31.4,47,29.6,0
837.686,14.5,99.6,17.3,17.4,203,0,0,0,0,0,0,60.5,3,81,12.07,11.96,174,179.2,322.6,232,2325.1,4731,0.9,-3.7,81,0.8,506.4,0,32.1,46.4,30.4,0
837.824,14.5,99.6,17.7,17.3,203,0,0,0,0,0,0,76.6,3,82,11.83,11.8,176,179,327.1,232,2302.3,4811,0.8,-3.3,81,0.8,508.5,0,32.3,48,30.7,0
837.962,14.5,99.6,17.7,17.2,203,0,0,0,0,0,0,66,3,82,11.83,11.85,175.8,179,332.4,232,2322.3,4875,0.9,-2.4,81,0.8,508.5,0,32.8,47.8,31.4,0
838.102,14.5,99.6,17.7,17.2,203,0,0,0,0,0,0,61.7,3,82,11.95,11.85,175.7,178.8,337.7,232,2337,4950,2.2,-1.5,81.1,0.8,507.8,0,33.1,47.5,32,0
838.238,14.5,99.6,17.7,17.1,203,0,0,0,0,0,0,60.1,3,82,11.9,11.74,175.7,178.7,343.5,232,2340.3,5034,2.7,-1.3,81,1.5,514.4,0,34.2,48.6,33.2,0
838.392,14.5,99.6,17.7,17.1,203,0,0,0,0,0,0,68.3,3,82,11.76,11.7,175.5,178.6,349,232,2340.4,5105,2,-1.3,81,1.5,513.8,0,35.1,49.6,34.3,0
838.537,14.5,99.6,17.7,17,203,0,0,0,0,0,0,80.6,3,84,11.83,11.7,175.4,178.5,355.3,232,2413,5164,1.9,-1.2,81,1.5,514.3,0,36.1,50.5,35.1,0
838.678,14.5,99.6,17.6,17,203,0,0,0,0,0,0,64.2,3,84,11.72,11.74,174.9,178.5,361.4,232,2420.9,5240,1.5,-1,81,1.5,513.9,0,37,51.7,36,0
838.826,14.5,99.6,17.6,17,203,0,0,0,0,0,0,74.6,3,84,11.77,11.79,174.6,178.3,366.4,232,2450.2,5299,2.2,-0.4,81,1.5,513.2,0,37.4,52.6,37,0
838.965,14.5,99.6,17.6,16.9,205,0,0,0,0,0,0,63.3,3,86,11.86,11.73,174.3,178.3,371.4,232,2449.3,5346,3,-0.5,81,1.5,513.1,0,38.1,53.5,37.8,0
839.102,14.5,99.6,17.5,16.9,205,0,0,0,0,0,0,76.7,3,86,11.86,11.69,173.9,178.2,376.6,232,2482,5437,2.3,-0.5,81,1.5,513.2,0,39.1,54.5,38.9,0
839.236,14.5,99.6,17.5,16.9,205,0,0,0,0,0,0,72.3,3,88,11.66,11.69,173.5,178,381.5,234,2474.3,5492,2.3,-0.2,81.1,1.5,512.1,0,39.8,54.3,39.6,0
839.372,14.5,99.6,17.4,16.8,205,0,0,0,0,0,0,84,3,88,11.82,11.73,173,177.9,385.7,234,2510.2,5553,3.4,0,80.9,1.9,514.6,0,40.3,55.7,40.4,0
839.513,14.5,99.6,17.3,16.8,205,0,0,0,0,0,0,66.3,3,90,11.76,11.63,172.6,177.8,390,234,2555.6,5619,2.3,0.3,81.1,1.9,514.2,0,41.8,56.6,41.4,0
839.657,14.5,99.6,17.3,16.8,205,0,0,0,0,0,0,78.2,3,90,11.79,11.69,172,177.6,394.2,234,2541.5,5694,2.8,-0.3,80.9,1.9,513.5,0,42.2,57,42.5,0
839.845,14.5,99.6,17.3,16.7,205,0,0,0,0,0,0,63.3,3,90,11.7,11.67,171.7,177.5,399.5,234,2542.6,5757,2.5,-0.2,81.1,1.9,513.2,0,42.5,57.3,43,0
839.984,14.5,99.6,17.1,16.7,205,0,0,0,0,0,0,63.5,3,90,11.67,11.64,170.7,177.4,403.4,234,2548.4,5827,1.1,-0.7,81,1.9,511.6,0,43.1,57.9,43.7,0
840.125,14.5,99.6,16.8,16.7,205,0,0,0,0,0,0,80.1,3,91,11.72,11.7,169.1,177.2,408,234,2565.6,5887,0.9,-0.8,81,1.9,509.1,0,44.6,59.1,45.3,0
840.275,14.5,99.6,16.8,16.6,205,0,0,0,0,0,0,64.9,3,91,11.76,11.7,168.6,177.1,412.5,234,2587.6,5959,1,-0.4,81,1.9,508.6,0,45.3,60.2,46.1,0
840.424,14.5,99.6,16.6,16.6,207,0,0,0,0,0,0,68.8,3,93,11.76,11.67,167.7,177,417.2,234,2583.1,6012,0.6,-1.1,80.9,2.2,511.5,0,45.5,61.4,46.4,0
840.566,14.5,99.6,16.6,16.6,207,0,0,0,0,0,0,56.8,3,93,11.86,11.73,167.2,176.3,420.8,234,2579.9,6075,1.1,-0.7,80.8,2.2,510.4,0,46.2,61.1,47.1,0
840.702,14.5,99.6,16.5,16.5,207,0,0,0,0,0,0,68.6,3,93,11.83,11.7,166.4,175.7,423.7,234,2546,6121,1.2,-0.4,81.1,2.2,508.9,0,46.8,61.7,47.7,0
840.844,14.5,99.6,16.4,16.5,207,0,0,0,0,0,0,68.4,3,93,11.73,11.73,165.7,175.4,426.1,234,2554.7,6194,0.8,-0.4,81.1,3,513.5,0,47.3,62.8,48.2,0
840.976,14.5,99.6,16.4,16.5,207,0,0,0,0,0,0,65.1,3,95,11.74,11.67,165.5,174.8,428.4,234,2487.6,6230,1.3,-0.4,81,3,512.9,0,47.9,62.4,48.5,0
841.117,14.5,99.6,16.2,16.5,207,0,0,0,0,0,0,73,3,95,11.72,11.73,164.5,174.4,430.6,234,2512.4,6290,3,0.1,81,3,510.8,0,48.4,63.7,48.9,0
841.271,14.5,99.6,15.9,16.4,207,0,0,0,0,0,0,65.6,3,97,11.72,11.7,162.9,173.9,433.5,234,2461.4,6341,2.1,-0.1,81,3.4,510.7,0,49.6,65,49.3,0
841.414,14.5,99.6,15.9,16.4,207,0,0,0,0,0,0,67,3,99,11.76,11.67,162.5,173.4,436.2,234,2431.6,6373,3,0.4,81.1,3.4,509.7,0,49.7,65.6,49.8,0
841.566,14.5,99.6,15.8,16.4,208,0,0,0,0,0,0,65.3,3,100,11.77,11.74,161.6,172.9,438.7,234,2406.2,6431,1.9,0.1,81,3.4,508,0,50.5,65.9,50.2,0
841.707,14.5,99.6,15.8,16.3,208,0,0,0,0,0,0,67.4,3,100,11.83,11.63,161.4,172.5,441.1,234,2358.2,6474,1.9,-0.7,81.1,3.4,507.6,0,50.9,67.3,50.5,0
841.837,14.5,99.6,15.8,16.3,208,0,0,0,0,0,0,67.5,3,100,11.56,11.62,161.3,171.9,443.3,234,2314.8,6541,-0.3,-1.7,81.1,3.8,507.2,0,51.5,66.4,51.1,0
841.972,14.5,92.6,15.8,16.3,208,0,0,0,0,0,0,70.4,3,100,11.62,11.67,161,171.2,445,234,2290.2,6574,1.2,-1.7,81.1,3.8,506.8,0,51.9,66.4,51.4,0
842.112,14.5,0,15.8,0,208,0,0,0,0,0,0,63.5,0,102,11.76,11.63,160.9,32.2,329.5,234,1859.1,6729,-0.1,-2.3,56.1,-7.9,382.9,0,42.6,60.1,40.4,0
842.257,14.5,0,14.9,16.4,208,0,0,0,0,0,0,73,0,104,234.95,234.95,151.8,174.6,389.2,234,2647.3,6243,0,0,49.8,-8.2,0,0,37.4,52.7,35.4,0
842.397,14.5,0,11.4,13.3,208,0,0,0,0,0,0,74.5,0,104,234.95,234.95,132.3,178,401.9,234,2213.3,5739,0,0,51.5,-9.4,0,0,35.4,51.1,33.5,0
842.535,14.5,83,7.7,14.6,208,0,0,0,0,0,0,89.1,0,104,18.74,24.26,112.4,176.5,311.4,234,2138.5,6065,-5.7,0,42.4,4.9,398.4,0,39,53.3,39,0
842.677,14.5,91,15,16.9,208,-1.7,-2,0,-1.7,0,0,65.3,4,104,13.22,14.14,151.1,179.3,356.9,234,1976.4,4828,-9.7,-3.7,80.3,-0.4,481.9,0,36.8,52.1,33.1,0
842.810,14.5,99.6,19.2,17.1,208,-1.7,-2,0,-1.7,0,0,63.8,4,104,12.42,12.25,173.3,179,348.6,234,2400.2,5006,-1.9,-2,72.8,-1.1,488.3,0,31.5,45.6,32.5,0
842.964,14.5,99.6,19.1,17.2,208,-1.7,-2,0,-1.7,0,0,66.3,4,106,12.26,12.1,173.8,178.9,350.1,234,2209.7,5057,0.1,2,40,-0.4,501.8,0,32.6,47.2,33.9,0
843.098,14.5,99.6,18.9,17.2,208,-1.7,-2,0,-1.7,0,0,66.3,4,108,11.87,11.89,173.4,178.8,352.6,234,2077,5090,2.1,3.3,36.8,-0.4,500.5,0,33.2,47.7,34,0
843.228,14.5,99.6,18.9,17.1,208,-1.7,-2,0,-1.7,0,0,66,4,108,12,11.73,173.7,178.8,355.9,234,2072.3,5130,3.4,3.2,40.1,-0.4,501.2,0,33.6,49.1,34.6,0
843.354,14.5,99.6,18.9,17.1,208,-1.3,-1.7,0,-1.3,0,0,65.3,4,108,11.69,11.67,174.2,178.7,358.4,234,2104.1,5169,2.9,2.6,43.5,0,504.5,0,33.7,49.2,34.7,0
843.489,14.5,99.6,18.9,17.1,208,-1.3,-1.7,0,-1.3,0,0,67.4,4,109,11.79,11.63,174.4,178.6,360,234,2164.6,5190,3.8,2.3,47.3,0,505.2,0,34.3,48.9,35.2,0
843.617,14.5,99.6,18.8,17,208,-1,-1.3,0,-1,0,0,66,4,109,11.83,11.64,174,178.6,360.9,234,2190,5225,3.5,1.3,51.5,0.4,507,0,34.2,49.8,35.2,0
843.749,14.5,99.6,18.7,17,208,-0.7,-1,0,-0.7,0,0,66.7,4,109,11.62,11.67,173.6,178.5,362.7,234,2157,5258,2.5,0.5,61.5,0.8,507.3,0,35.2,50.1,35.8,0
843.886,14.5,99.6,18.4,16.9,208,-0.7,-1,0,-0.7,0,0,69.7,4,111,11.74,11.64,172,178.4,366.3,234,2205.6,5304,2.4,-0.4,80,0.8,504.7,0,35.9,50.5,36.7,0
844.019,14.5,0,18.3,16.9,208,-0.3,-0.7,0,-0.3,0,0,68.4,4,111,11.73,11.67,171.4,178.3,369.5,234,2202,5323,2.6,-0.3,81.3,1.1,505.6,0,37.2,52.5,35.3,0
844.143,14.5,0,14.9,0,208,-0.3,-0.7,0,-0.3,0,0,105.4,0,111,11.77,11.69,151.1,16.7,201.3,234,2787,5346,0,0,27.4,-9.4,0,0,33.8,47.7,32,0
844.276,14.5,0,-8.9,0,208,0,0,0,0,0,0,75.7,0,111,54.55,130.23,24.2,11.3,55.4,234,2708.3,4965,0,0,2.7,-2.6,0,0,45.3,59.3,42.9,0
844.410,14.5,0,-11.3,0,208,0,0,0,0,0,0,71.4,0,111,126.08,185.44,10.3,11.2,25,234,2333.8,4683,0,0,5.8,5.6,0,0,46.1,60.5,43.6,0
844.548,14.5,0,-11.1,0,208,0,0,0,0,0,0,74.6,0,111,131.98,141.71,10.8,11.4,18.6,234,2007.2,4399,0,0,7.3,4.5,0,0,45.6,61,43.2,0
844.671,14.5,0,-11,0,208,0,0,0,0,0,0,73.2,0,111,145.14,160.99,11.5,11.8,17.2,234,1827.6,4154,0,0,7.7,4.1,0,0,45,61.3,42.7,0
844.794,14.5,0,-10.8,0,208,0,0,0,0,0,0,74.3,0,109,164.3,167.83,12,11.8,16.5,234,1706.6,3917,0,0,7,3.8,0,0,44,59.4,41.7,0
844.924,14.5,0,-10.9,0,208,0,0,0,0,0,0,76.7,0,109,170.52,174.25,11.8,11.2,15,234,1544.7,3688,0,0,6.1,3,0,0,37.7,53.3,35.7,0
845.054,14.5,0,-11.1,0,208,0,0,0,0,0,0,74.8,0,109,170.52,167.83,11.3,11.1,13.7,234,1136.9,3465,0,0,5.6,1.9,0,0,36.9,52.5,34.9,0
845.182,14.5,0,-11.1,0,208,0,0,0,0,0,0,75.2,0,108,234.95,234.95,11,11.1,12.8,234,864,3238,0,0,5.3,1.9,0,0,35.5,50.8,33.7,0
845.312,14.5,0,-11.1,0,208,0,0,0,0,0,0,75.9,0,108,234.95,234.95,10.8,11.2,12.1,234,661.6,3040,0,0,5,1.1,0,0,34.4,49.7,32.6,0
845.442,14.5,0,-10.9,0,208,0,0,0,0,0,0,75.3,0,108,234.95,234.95,11,11.3,11.3,234,486,2819,0,0,4.7,0,0,0,33.3,48.3,31.6,0
845.570,14.5,0,-10.8,0,208,0,0,0,0,0,0,75.5,0,108,234.95,234.95,11.3,11.4,10.7,234,417.8,2624,0,0,4.5,-0.4,0,0,32.6,47.8,30.9,0
845.704,14.5,0,-10.7,0,208,0,0,0,0,0,0,75.7,0,108,223.97,234.95,11.6,11.4,9.8,234,408,2403,0,0,3.9,-1.5,0,0,31.8,47.1,30.2,0
845.835,14.5,0,-10.8,0,208,0,0,0,0,0,0,75.3,0,108,210.92,234.95,11.6,11.5,9.1,234,459.8,2191,0,0,3.5,-1.5,0,0,31.3,46.5,29.6,0
845.964,14.5,0,-10.8,0,208,0,0,0,0,0,0,74.8,0,106,191.23,234.95,11.8,11.6,8.3,234,511.3,1993,0,0,3.3,-4.5,0,0,30.8,45.8,29.2,0
846.099,14.5,0,-10.8,0,208,0,0,0,0,0,0,75.3,0,106,137.68,228.95,11.7,11.8,7.6,234,574.7,1769,0,0,3,-5.6,0,0,30.5,45.4,28.9,0
846.224,14.5,0,-10.7,0,208,0,0,0,0,0,0,75.2,0,106,111.57,202.32,11.6,12.1,6.9,235,623.5,1573,0,0,2.8,-3.4,0,0,30.2,45.7,28.6,0
846.358,14.5,0,-10.5,0,208,0,0,0,0,0,0,75.5,0,106,105.27,188.23,11.9,12.3,6.1,235,824.3,1342,0,0,2.5,-6,0,0,30,45.2,28.4,0
846.493,14.5,0,-10.4,0,208,0,0,0,0,0,0,76.2,0,106,105.24,154.78,12.1,14,5.4,235,976.1,1128,0,0,2,0.8,20.8,0,29.8,45,28.2,0
846.625,14.5,0,-8.6,0,207,0,0,0,0,0,0,76.2,0,104,109.39,148.35,19.6,20.4,6.6,235,987.2,931,0,0,4.2,-1.5,46.8,0,29.6,45.1,28.1,0
846.764,14.5,0,-8.8,0,207,0,0,0,0,0,0,76.4,0,104,107.25,121.94,19.5,17.8,5.9,235,983.5,915,0,0,1.6,-6.4,39.3,0,29.5,44.7,28,0
846.891,14.5,0,-9,0,207,0,0,0,0,0,0,76.7,0,104,101.09,83.49,18.8,18.3,5.8,235,935.7,930,0,0,2.3,-3,41.5,0,29.4,44.9,27.8,0
847.019,14.5,0,-9.1,0,207,0,0,0,0,0,0,76.7,0,104,74.11,47.94,18.5,18.6,5.9,235,867.2,937,0,0,2.5,-1.5,42,0,29.3,44.5,27.8,0
847.139,14.5,0,-9.2,0,207,0,0,0,0,0,0,76.7,0,104,44.46,28.44,18.5,18.8,6,235,800.6,942,0,0,2.5,-1.5,42.2,0,29.2,44.4,27.7,0
