﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ acn91_cad94
1685.905,14.7,8.1,-7.2,0.8,0,208,0,0,0,0,0,0,72.7,68,14.87,15.06,26.2,27.1,7,7,25.6,703.2,2869,8.1,34.5,34.5,34.5,33.6,48.5,48.5,0
1686.056,14.7,8.4,-6.8,0.9,0,208,0,0,0,0,0,0,73.6,68,14.4,14.4,27.6,28,8.6,8.6,27,707.8,2877,8.4,34.5,34.5,34.5,32.4,47.6,47.6,0
1686.192,14.7,8.4,-6.7,1,0,208,0,0,0,0,0,0,71.4,68,14.66,14.14,28.1,28,10.1,10.1,27.3,680.2,2875,8.3,34.9,34.9,34.9,31.3,46.5,46.5,0
1686.325,14.7,7.5,-6.9,1.1,0,208,0,0,0,0,0,0,72.3,68,14.84,14.25,27,26.2,8.6,8.6,26,662.7,2873,7.6,34.5,34.5,34.5,31,46.2,46.2,0
1686.449,14.7,5.2,-7.3,1.2,0,208,0,0,0,0,0,0,72.2,70,14.79,14.25,25.5,24,6.2,6.2,24.3,662.1,2877,6.8,34.5,34.5,34.5,34.4,48.6,48.6,0
1686.590,14.7,0,-9.2,1,0,208,0,0,0,0,0,0,71.8,70,14.81,14.48,22.1,15.7,4.7,4.7,19.7,640.3,2871,3.2,21.8,21.8,23.2,45.3,60.7,60.7,0
1686.743,14.7,0,-10.8,0.8,0,208,0,0,0,0,0,0,72,70,14.43,14.02,14.2,14.3,1.6,1.6,14.8,657.8,2849,4.8,19.5,19.5,19.5,43.5,58.8,58.8,0
1686.895,14.7,0,-10.9,0.8,0,208,0,0,0,0,0,0,70.9,70,14.1,14.84,13.3,12.1,1.6,1.6,12.7,690.5,2811,4.2,13.1,13.1,13.9,40.5,55.8,55.8,0
1687.029,14.7,0,-11.2,0.6,0,208,0,0,0,0,0,0,73.6,70,14.81,16.43,11.6,11.5,1.6,1.6,11.3,736.8,2821,4,6.4,6.4,6.8,39.9,54.2,54.2,0
1687.166,14.7,0,-11.3,0.6,0,208,0,0,0,0,0,0,73.6,70,15.93,16.85,11.4,11.5,1.6,1.6,11.1,743.6,2814,4,0,0,0,39.9,55.2,55.2,0
1687.297,14.7,0,-11.3,0.5,0,208,0,0,0,0,0,0,72.9,70,16.71,15.9,11.3,11.3,1.6,0.8,10.9,793.4,2804,4,-0.4,-0.4,-0.4,39.6,54.5,54.5,0
1687.435,14.7,0,-11.3,0.5,0,208,0,0,0,0,0,0,72.3,70,17.93,17.64,11.1,11.3,1.6,0.8,10.7,803.3,2784,3.9,-0.4,-0.4,-0.4,39.5,53.8,53.8,0
1687.584,14.7,0,-11.2,0.5,0,208,0,0,0,0,0,0,73,68,27.98,33.24,11.1,11.3,1.6,0.8,10.7,800.3,2766,3.9,0,0,0,39.4,54.7,54.7,0
1687.717,14.7,0,-11.2,0.5,0,208,0,0,0,0,0,0,73.4,68,38.83,64.12,11.1,11.3,1.6,0.8,10.6,792.2,2745,3.8,-0.4,-0.4,-0.4,39.3,53.6,53.6,0
1687.881,14.7,0.6,-11.1,0.5,0,208,0,0,0,0,0,0,73.6,68,91.12,113.13,11.1,11.3,1.6,0.8,10.5,790.2,2733,3.8,-0.4,-0.4,-0.4,39.3,54.6,54.6,0
1688.023,14.7,9.9,-11.1,0.5,0,208,0,0,0,0,0,0,70.9,68,146.49,111.21,11.3,11.5,1.6,0.8,10.6,793.8,2713,3.8,4.1,4.1,4.1,39.4,54.7,54.7,0
1688.173,14.7,13.8,-11.1,0.5,0,208,0,0,0,0,0,0,72.9,68,35.46,35.31,11.6,13.9,1.6,0.8,11.4,819.6,2704,4.7,15.8,15.8,15.8,42.1,56.5,56.5,0
1688.321,14.7,20,-10.4,0.5,0,208,0,0,0,0,0,0,73.2,68,20.97,19.37,14.9,15.5,1.6,0.8,13.6,782.1,2711,5.5,21,21,21,44.1,58.4,58.4,0
1688.457,14.7,26.3,-10.1,0.4,0,208,0,0,0,0,0,0,72.3,68,18.93,17.22,16.8,21.3,1.6,0.8,16.3,770.4,2722,7.6,24.4,24.4,24.4,43.5,58.9,58.9,0
1688.596,14.7,33.2,-6.5,0.2,0,208,0,0,0,0,0,0,72,68,16.92,16.59,36.1,40.3,16.3,16.3,29.4,756.5,2714,13.2,33,33,33,37,52.3,52.3,0
1688.741,14.7,33.7,-3,0.2,0,208,0,0,0,0,0,0,73,68,14.76,15.26,54.1,59.4,17.1,17.9,46.2,860.5,2720,17.9,20.2,20.2,20.2,32.7,48.2,48.2,0
1688.894,14.7,42,-0.5,0.6,1.9,208,0,0,0,0,0,0,76.2,68,13.16,13.04,74.8,106.8,16.3,17.1,70.2,1059.1,2738,31.8,16.5,16.5,16.5,35.9,50.4,50.4,0
1689.040,14.7,63.4,1.4,1.6,7.1,208,0,0,0,0,0,0,73,68,12.03,12.05,95.1,140.8,10.1,10.1,114.5,1594.9,2764,70.8,15,15,15,80,94.8,94.8,0
1689.180,14.7,99.6,2.8,3,13.7,208,0,0,0,0,0,0,73.6,68,12.78,12.69,104.4,181.1,8.6,8.6,158.6,1914.6,2824,79.9,13.5,13.5,13.5,80,94.8,94.8,0
1689.311,14.7,99.6,3.3,4.6,14,208,0,0,0,0,0,0,75.3,68,13.82,13.72,106.9,181.3,7.8,7.8,173.9,2406.8,2859,81,12.8,12.8,12.8,80,94.7,94.7,0
1689.436,14.7,99.6,5.7,6.5,13.5,208,0,0,0,0,0,0,70.2,70,14.33,14.28,125.2,181.7,6.2,6.2,180.6,2605,2910,81,6.4,6.4,6.4,80,97,97,0
1689.565,14.7,99.6,8.7,9,13,208,0,0,0,0,0,0,73.7,70,14.14,14.05,146.4,182.1,4.7,6.2,184.6,3048.5,2966,81,1.5,1.5,1.5,80,95.5,95.5,0
1689.703,14.7,99.6,11,12.1,12.4,208,0,0,0,0,0,0,79.7,70,12.89,12.95,164.4,182.4,4.7,6.2,189.3,3144.9,3025,81,1.5,1.5,1.5,18.4,33.4,33.4,0
1689.825,14.7,99.6,13.4,13.9,11.9,208,0,0,0,0,0,0,72,70,12.38,12.46,184.6,182.3,4.7,6.2,194.3,2973.2,3100,67.8,0.8,0.8,0.8,15.8,30.9,30.9,0
1689.943,14.7,99.6,12.8,13.4,12,208,0,0,0,0,0,0,85.2,70,12.42,12.19,180.4,182.3,4.7,6.2,198.1,2823.3,3134,42,0.8,0.8,0.8,17.2,31.3,31.3,0
1690.080,14.7,99.6,12.2,12.2,12.3,208,0,0,0,0,0,0,64.5,70,12.33,12.19,175.1,182.2,4.7,5.4,202.4,2793.4,3223,67.3,1.5,1.5,1.5,20.8,34.9,34.9,0
1690.217,14.7,99.6,11.5,11.6,13,208,0,0,0,0,0,0,64.4,70,12.61,12.62,167.5,182.1,4.7,5.4,206.7,2783.8,3277,79.3,1.5,1.5,1.5,28,42.3,42.3,0
1690.354,14.7,99.6,12.4,12.8,13.4,208,0,0,0,0,0,0,73,70,12.52,12.3,172.9,182,4.7,5.4,211.2,2814.1,3381,80.9,1.5,1.5,1.5,22.2,37.2,37.2,0
1690.481,14.7,99.6,13.1,13.3,13.6,208,0,0,0,0,0,0,86.1,70,12.3,12.33,176.8,181.9,4.7,5.4,215.3,2781,3434,81,1.5,1.5,1.5,20.9,35.1,35.1,0
1690.616,14.7,99.6,13,13.2,13.7,208,0,0,0,0,0,0,80.1,70,12.43,12.19,174.9,181.9,4.7,5.4,219.7,2803.1,3489,81,1.5,1.5,1.5,23.4,37.6,37.6,0
1690.747,14.7,99.6,12.8,12.9,14,208,0,0,0,0,0,0,74.6,70,12.3,12.25,171.8,181.9,4.7,5.4,224.9,2775.8,3580,81,1.9,1.9,1.9,25.5,39.7,39.7,0
1690.885,14.7,99.6,12.8,13.2,14.3,208,0,0,0,0,0,0,77.6,70,12.39,12.29,170.1,181.9,3.9,5.4,229.1,2778.8,3649,81.1,1.9,1.9,1.9,26.3,40.5,40.5,0
1691.025,14.7,99.6,13.5,13.7,14.6,208,0,0,0,0,0,0,68.4,70,12.45,12.42,172.3,181.9,3.9,5.4,233.8,2740.5,3719,81,1.9,1.9,1.9,26.4,40.8,40.8,0
1691.159,14.7,99.6,13.5,14.1,14.9,208,0,0,0,0,0,0,72.9,70,12.46,12.43,170.6,181.9,3.9,5.4,238.6,2745.4,3784,81,1.9,1.9,1.9,25.2,39.4,39.4,0
1691.302,14.7,99.6,14.1,14.3,15.1,208,0,0,0,0,0,0,82.4,70,12.42,12.29,172.7,181.9,4.7,5.4,243.6,2740.3,3852,81,1.9,1.9,1.9,25.3,40.5,40.5,0
1691.442,14.7,99.6,14.1,14.4,15.3,208,0,0,0,0,0,0,71.4,70,12.38,12.42,171.9,181.7,4.7,5.4,248.4,2670.5,3922,81,1.9,1.9,1.9,25.9,41.6,41.6,0
1691.606,14.7,99.6,14.1,14.3,15.3,208,0,0,0,0,0,0,69.2,70,12.33,12.38,172.2,181.1,4.7,5.4,253.7,2622.1,4005,81,1.9,1.9,1.9,27.2,41.6,41.6,0
1691.749,14.7,99.6,14.1,14.7,15.2,208,0,0,0,0,0,0,70.2,70,12.3,12.16,170.9,180.7,4.7,5.4,258.4,2585.3,4099,81,1.9,1.9,1.9,26.1,41.3,41.3,0
1691.897,14.7,99.6,14.7,15.1,15.4,208,0,0,0,0,0,0,80.1,72,12.19,12.19,173.8,180.1,4.7,5.4,263.6,2567.3,4180,81,1.9,1.9,1.9,26.9,41.1,41.1,0
1692.041,14.7,99.6,14.7,15.2,15.5,208,0,0,0,0,0,0,70.5,72,12.23,12.3,172.7,179.7,4.7,5.4,268.5,2491.4,4259,81,1.9,1.9,1.9,26.2,40.6,40.6,0
1692.175,14.7,99.6,14.7,14.8,15.5,208,0,0,0,0,0,0,69,72,12.3,12.18,171.9,179,4.7,5.4,273.2,2358.4,4346,81,1.9,1.9,1.9,29.8,44,44,0
1692.318,14.7,99.6,14.6,14.7,15.5,208,0,0,0,0,0,0,71.3,72,12.03,12.02,170.8,178.5,4.7,5.4,278.3,2355.4,4423,81,1.9,1.9,1.9,29.9,44.4,44.4,0
1692.444,14.7,99.6,14.6,15,15.5,208,0,0,0,0,0,0,72,72,12.13,12.06,170.5,178,4.7,5.4,283,2287.9,4519,81,1.9,1.9,1.9,29.2,43.7,43.7,0
1692.574,14.7,99.6,14.6,15.1,15.4,208,0,0,0,0,0,0,70.5,72,12.12,12.13,170.3,177.3,4.7,5.4,286.4,2271,4571,81,1.9,1.9,1.9,29.1,44.6,44.6,0
1692.719,14.7,99.6,14.6,15.2,15.4,208,0,0,0,0,0,0,73.7,72,12.16,12.18,169,176.8,4.7,5.4,290.3,2232.5,4655,81,1.9,1.9,1.9,29.5,44.7,44.7,0
1692.839,14.7,99.6,14.6,15.2,15.5,208,0,0,0,0,0,0,69.7,72,12.09,12.05,168.9,176.4,4.7,5.4,293.8,2158.5,4692,81,1.9,1.9,1.9,30,44.2,44.2,0
1692.977,14.7,99.6,14.6,15.1,15.3,208,0,0,0,0,0,0,73.4,72,12.05,12,169,175,3.9,4.7,298.1,2109.9,4801,81,2.2,2.2,2.2,30.2,44.5,44.5,0
1693.125,14.7,99.6,14.6,15.2,15.3,210,0,0,0,0,0,0,72.7,73,11.9,11.95,168.8,174.6,3.9,4.7,302.1,2086.4,4858,81,2.2,2.2,2.2,30,44.2,44.2,0
1693.256,14.7,99.6,15.1,15.2,15.1,210,0,0,0,0,0,0,74.3,73,11.77,11.77,172.2,174.1,3.9,4.7,305.4,2103,4917,81,2.2,2.2,2.2,30.3,45.5,45.5,0
1693.382,14.7,99.6,15.1,15.1,14.9,210,0,0,0,0,0,0,74.6,73,11.76,11.72,172,173.4,3.9,4.7,308.7,2097.5,5001,78.9,2.2,2.2,2.2,30.8,46,46,0
1693.522,14.7,99.6,15.1,15.2,14.8,210,0,0,0,0,0,0,72.3,73,11.73,11.73,172.1,172.8,3.9,4.7,311.5,2143.7,5061,77.3,3,3,3,31.1,46.4,46.4,0
1693.652,14.7,99.6,15,15.2,14.6,210,0,0,0,0,0,0,71.1,75,11.7,11.73,172.9,171.8,3.9,4.7,315.1,2095.5,5111,69.1,3,3,3,31.5,46.8,46.8,0
1693.780,14.7,99.6,14.9,15.3,14.5,210,0,0,0,0,0,0,73,75,11.69,11.72,171.8,171,3.9,4.7,318,2045.3,5185,53.1,3,3,3,31.9,45.9,45.9,0
1693.918,14.7,99.6,14.4,15.3,14.2,210,0,0,0,0,0,0,71.8,75,11.82,11.79,169.8,169.5,3.9,4.7,322,1952.6,5299,48.1,3,3,3,32.4,47.6,47.6,0
1694.045,14.7,99.6,14.3,15.6,14.2,210,0,0,0,0,0,0,71.8,77,11.86,11.82,168.6,169.6,3.9,4.7,324.1,1911.6,5326,46.7,3,3,3,31.2,46.2,46.2,0
1694.185,14.7,99.6,14.3,15.9,14.1,210,0,0,0,0,0,0,72.7,77,11.82,11.79,168.7,168.8,3.9,4.7,326.7,1918.8,5370,43,3,3,3,31.5,45.8,45.8,0
1694.323,14.7,99.6,14.3,15.8,13.9,210,0,0,0,0,0,0,71.6,77,11.77,11.74,169.2,168.1,4.7,4.7,329.5,1881.8,5437,42.6,3,3,3,31.5,45.7,45.7,0
1694.447,14.7,99.6,14.2,15.6,13.8,210,0,0,0,0,0,0,71.4,79,11.72,11.74,168,167.4,4.7,4.7,332.1,1867.8,5513,42.7,3,3,3,31.5,45.7,45.7,0
1694.671,14.7,99.6,14.1,15.2,13.7,210,0,0,0,0,0,0,72,79,11.66,11.72,167.4,167,4.7,4.7,334.5,1944.6,5544,46,3.4,3.4,3.4,32.2,45.9,45.9,0
1694.795,14.7,99.6,13.7,14.8,13.3,210,0,0,0,0,0,0,72.2,79,11.72,11.69,165,165.2,4.7,4.7,338.4,1935.4,5669,48.3,3.4,3.4,3.4,31.4,46.3,46.3,0
1694.943,14.7,99.6,13.5,14.6,13.2,210,0,0,0,0,0,0,72.2,79,11.7,11.66,165.1,164.3,4.7,4.7,340.6,1900.3,5715,48.3,3.4,3.4,3.4,31.7,45.6,45.6,0
1695.080,14.7,99.6,13.4,14.3,13.1,210,0,0,0,0,0,0,72.7,81,11.72,11.69,163.9,163.6,4.7,4.7,343.2,1875.5,5812,49.5,3.4,3.4,3.4,31.6,46.6,46.6,0
1695.219,14.6,99.6,13.3,14.3,13,210,0,0,0,0,0,0,72.7,81,11.73,11.72,163.3,163,4.7,4.7,344.8,1918,5842,48.4,3.4,3.4,3.4,31,46.3,46.3,0
1695.357,14.6,99.6,13,14.1,12.7,212,0,0,0,0,0,0,75.5,81,11.73,11.73,161.8,161.7,4.7,4.7,346.8,1976.6,5913,48.8,3.4,3.4,3.4,31,46.2,46.2,0
1695.504,14.6,99.6,13,13.6,12.7,212,0,0,0,0,0,0,70.7,82,11.72,11.69,161.4,161,4.7,4.7,348.8,1957.2,5964,51.5,3.4,3.4,3.4,30.9,45.6,45.6,0
1695.638,14.6,99.6,12.7,13.3,12.5,212,0,0,0,0,0,0,73.6,82,11.73,11.73,159.6,160.2,4.7,4.7,350.6,1838.4,6044,57.5,4.5,4.5,4.5,30.9,45.9,45.9,0
1695.776,14.6,99.6,12.5,12.7,12.3,212,0,0,0,0,0,0,73.4,82,11.8,11.74,157.9,158.6,4.7,4.7,352,1860.3,6109,71.5,4.5,4.5,4.5,30.8,45.7,45.7,0
1695.916,14.6,99.6,12.2,12.4,12.2,212,0,0,0,0,0,0,71.3,82,11.82,11.72,156.3,158.3,4.7,4.7,353,1946.2,6145,73.4,4.5,4.5,4.5,30.5,44.4,44.4,0
1696.055,14.6,99.6,11.9,12.2,12,212,0,0,0,0,0,0,70.9,82,11.76,11.77,154.6,157,4.7,4.7,354.1,1937.4,6216,77,4.5,4.5,4.5,31,45.2,45.2,0
1696.207,14.6,99.6,11.6,12.1,11.7,212,0,0,0,0,0,0,71.4,84,11.86,11.86,153,155.1,4.7,4.7,355.5,1793.8,6331,81,4.5,4.5,4.5,31,44.9,44.9,0
1696.335,14.6,99.6,11.6,12.2,11.7,212,0,0,0,0,0,0,72.3,84,11.85,11.86,153.3,154.9,4.7,4.7,356.3,1801,6315,79.8,4.5,4.5,4.5,32.8,47.7,47.7,0
1696.455,14.6,99.6,11.6,12.2,11.7,212,0,0,0,0,0,0,70.7,84,11.8,11.67,153.1,154.3,4.7,4.7,356.9,1899.6,6360,65.6,4.5,4.5,4.5,32.7,48,48,0
1696.592,14.6,95.5,11.6,12.6,11.5,212,0,0,0,0,-3.3,0,74.1,86,11.82,11.66,152.9,153.8,4.7,4.7,357.6,1893.9,6409,52.4,4.5,0.8,4.5,31.7,46.7,46.9,0
1696.737,14.6,0,11.6,13.1,0,212,0,0,0,0,-3.3,0,74.3,86,11.77,11.83,152.6,28.4,4.7,4.7,257.7,1499.1,6580,46.5,-7.9,-7.9,-7.9,34.6,50.6,50.6,0
1696.867,14.6,0,9.1,11.3,12.1,212,0,0,0,0,-2.3,0,81.2,88,225.53,234.95,134.1,153.8,4.7,4.7,327.4,2282.9,6378,49.9,-8.6,-8.6,-8.6,35.4,49.6,49.6,0
1696.996,14.6,0,8.4,9.1,10.4,212,0,0,0,0,-2.3,0,82.2,88,234.95,234.95,126.1,161.8,3.9,4.7,345.6,2220.5,5960,50.7,-9.4,-9.4,-9.4,35.4,49,49,0
1697.134,14.6,99.6,6.6,8.6,11.2,212,0,0,0,0,-2,0,68.4,88,44.83,234.95,114.9,160.8,3.9,3.9,275.2,1951.3,5986,42.6,7.9,7.9,7.9,19.9,34.2,34.2,0
1697.278,14.6,99.6,11.1,11.2,13.3,212,0,0,0,0,-2,0,69.7,88,14.61,14.64,142.3,167,3.9,4.7,323.9,1471.2,5556,80,3.4,1.5,3.4,32.7,46.4,46.4,0
1697.409,14.6,99.6,13.8,14.3,16.5,212,0,0,0,0,-2,0,77.1,88,13.65,13.52,156.9,175.7,3.9,4.7,318.9,2077.7,4853,81.1,1.5,-0.4,1.5,40.8,55.4,55.5,0
1697.536,14.6,99.6,17.1,17.5,16.3,212,0,0,0,0,-2,0,78.2,90,12.07,12.06,177.3,174.6,3.9,4.7,313.1,2295.6,4950,78,1.9,0,1.9,29.2,44,44.1,0
1697.677,14.6,99.6,16.7,19.6,16.1,212,0,0,0,-3,-2,0,81.7,90,12.18,12.05,175.6,174.1,3.9,4.7,312.5,2170.4,5003,37.4,2.2,0,2.2,28,42,42,0
1697.797,14.6,99.6,15.9,19.3,15.9,212,0,0,0,-3,-2,0,79.4,90,11.86,11.92,171.8,173.8,3.9,4.7,313.4,2121.5,5016,34,3,0.8,3,28.6,43.2,43.1,0
1697.936,14.6,99.6,15.8,17.2,16,212,0,0,0,-3,-1.7,0,81.4,90,11.85,11.82,170.2,173.4,3.9,4.7,314.6,2062.7,5051,43.7,3,1.1,3,32.6,46.4,46.3,0
1698.061,14.6,99.6,15.8,16.1,15.8,212,0,0,0,-2.7,-1.3,0,78.3,90,11.73,11.63,171.5,173,3.9,4.7,316.2,2066.8,5084,78.2,3,1.5,3,30.1,45.2,45.1,0
1698.240,14.6,99.6,15.8,16.2,15.4,212,0,0,0,-2.3,-1.3,0,80.8,90,11.73,11.63,172.2,172.5,3.9,4.7,318.1,2078,5132,57.6,3,1.5,3,30.1,45.2,45.2,0
1698.375,14.6,99.6,15.6,16.1,15.3,212,0,0,0,-2.3,-1,0,80.1,91,11.64,11.69,171.4,172.2,3.9,4.7,319.7,2103,5157,56.7,3,1.9,3,30.1,44.2,44.2,0
1698.519,14.6,99.6,15.4,15.8,15.3,210,0,0,0,-2,-0.7,0,78.9,91,11.8,11.69,170.2,171.8,3.9,4.7,321.2,2042.1,5198,58.9,3,2.2,3,30.2,45,45,0
1698.643,14.6,0,15,15.8,5.3,210,0,0,0,-1.7,-0.7,0,70.9,91,11.8,11.74,168.3,109.4,3.9,4.7,302.3,1852.6,5235,51.3,-4.1,-4.1,-4.1,23.4,38.6,38.6,0
1698.776,14.6,0,-3,18.3,0,210,0,0,0,-1.7,-0.3,0,96.2,91,14,18.56,60.6,11.5,3.9,4.7,100.1,2648.4,5225,3.6,-9.8,-9.8,-9.8,35.3,48.7,48.7,0
1698.918,14.6,0,-11.6,7.3,0,210,0,0,0,0,0,0,84.2,93,107.61,169.89,10,11.3,4.7,4.7,30.7,2524.2,4908,3.2,5.6,5.6,5.6,48.1,61.2,61.2,0
1699.044,14.6,0,-11.5,2.2,0,210,0,0,0,0,0,0,82.8,93,117.09,131.56,9.9,11.2,5.4,5.4,19.8,2391.4,4665,5.3,5.6,5.6,5.6,48.3,61.8,61.8,0
1699.193,14.6,0,-11.4,1.3,0,210,0,0,0,0,0,0,83.3,91,217.44,234.44,10.9,11.3,5.4,6.2,17.6,1989.8,4450,6.8,4.5,4.5,4.5,47.8,63.1,63.1,0
1699.329,14.6,0,-11.2,1,0,210,0,0,0,0,0,0,85.1,91,234.95,234.95,11.6,11.7,5.4,6.2,16.9,1483.6,4206,6.6,4.5,4.5,4.5,47.3,62.2,62.2,0
1699.468,14.6,0,-11.2,0.8,0,210,0,0,0,0,0,0,82.6,90,234.95,234.95,11.9,12,5.4,5.4,16.5,1139.7,4004,6.4,3.8,3.8,3.8,46.8,61.6,61.6,0
1699.611,14.6,0,-11.2,0.7,0,210,0,0,0,0,0,0,83.3,90,234.95,234.95,11.9,11.5,4.7,5.4,15.4,833.5,3789,5.8,3,3,3,44.9,59.7,59.7,0
1699.749,14.6,0,-11.4,0.6,0,208,0,0,0,0,0,0,83.7,90,234.95,234.95,11.5,11,4.7,4.7,13.9,596.2,3566,5.3,2.2,2.2,2.2,43,57.8,57.8,0
