﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E50 v7 - WBAPM73539E194703.mhd
659.851,14.1,11.9,-10.5,0,203,0,0,0,0,0,0,73.2,2,73,42.51,32.42,11.4,12.7,11.5,232,850.4,2751,0,0,4.8,15,29.1,0,28.5,43.4,27.9,0
659.985,14.1,12.1,-10.1,0,203,0,0,0,0,0,0,72.2,2,73,23.1,20.31,13.9,14.3,13.6,232,794.6,2765,0,0,5.8,17.2,42.3,0,28.9,44.3,28.3,0
660.133,14.1,13.4,-10,0,203,0,0,0,0,0,0,72.9,2,73,19.29,17.85,14.4,14.8,14.2,232,773.7,2762,0,0,5.7,18.4,46,0,29,43.6,28.4,0
660.274,14.1,24.6,-9.8,0,203,0,0,0,0,0,0,71.3,2,73,17.37,16.45,15.8,19.2,16,232,779.6,2765,0,0,6.9,21.4,53.8,0,30.7,45.4,30.1,0
660.414,14.1,37.9,-4.5,0,203,0,0,0,0,0,0,70.7,2,73,16.36,16.05,44.8,58.6,39.5,232,806.8,2879,-8.5,-6.1,20.7,12.8,138.2,0,24,39.6,23.5,0
660.554,14.1,40.8,-0.3,9.8,203,0,0,0,0,0,0,69.5,2,73,13.35,13.9,71,134.6,105.2,232,1274.1,2841,-2,3.1,75.9,14.6,265.2,0,80,95.8,21.3,0
660.694,14.1,87.5,-0.2,17.6,203,0,0,0,0,0,0,72.2,2,73,12.38,11.87,74.6,184.3,157.9,232,1635.1,2942,-9.1,-7.9,79.8,15.4,277.2,0,80,95.9,22.5,0
660.829,14.1,99.6,2.1,18.7,203,0,0,0,0,0,0,68.4,2,73,12.99,13.05,87.5,204.6,204.2,232,1670,3046,-9.5,-8.5,81.1,13.9,319.3,0,80,96.7,18.6,0
660.971,14.1,99.6,4,19.2,205,0,0,0,0,0,0,71.4,2,73,13.04,13.12,98.4,204.6,229.1,232,2343.6,3135,-12.1,-9.8,81.1,13.5,356.6,0,80,96,21.2,0
661.111,14.1,99.6,5.6,19.6,203,0,0,0,0,0,0,66.3,2,73,14.41,14.3,107.3,204.6,245.7,232,2496.6,3248,-8.1,-6.6,81,13.5,393,0,80,94.5,22.7,0
661.252,14.1,99.6,8.7,19.7,203,0,0,0,0,0,0,67.5,2,73,13.64,13.28,124.3,204.6,262.2,232,2891,3397,-9.1,-8.3,81,12.8,457.3,0,80,95.9,23.9,0
661.386,14.1,99.6,12.5,19.4,205,0,0,0,0,0,0,68.1,2,73,13.51,13.57,145.5,204.6,280.7,232,3067.2,3566,-13.3,-9.7,80.9,12.4,533.9,0,80,95.2,26.6,0
661.525,14.1,99.6,16.3,19,205,0,0,0,0,0,0,80.3,2,75,12.46,12.65,166.6,204.6,300.4,232,2769.4,3726,-13.4,-10.9,81,11.2,561.9,0,38.7,54.4,29.5,0
661.649,14.1,99.6,18.9,18.8,203,0,0,0,0,0,0,71.4,2,75,12.32,12.43,180.9,204.6,317.3,232,2289.3,3974,-15.4,-11.3,81,9.8,590.8,0,33,47.7,32.8,0
661.799,14.1,99.6,20,19.4,203,0,0,0,0,0,0,72,2,75,13.14,12.1,186.9,204.5,334.3,232,1930.4,4242,-11.6,-8.5,81,6.4,592.2,0,38.4,52.8,38.1,0
661.935,14.1,99.6,19.9,20.3,205,0,0,0,0,0,0,62.4,2,75,12.79,12.45,186.6,202.7,362.1,232,1776.9,4771,-12.8,-10.7,81,5.6,587.9,0,49.9,64,44.8,0
662.071,14.1,99.6,19.4,20.9,205,0,0,0,0,0,0,60.5,2,75,12.85,12.63,184.1,199.6,389.3,232,1944,5192,-12.4,-7.2,80.9,10.9,613.2,0,54.1,69.9,47.2,0
662.209,14.1,99.6,18.4,20.6,205,0,0,0,0,0,0,72.3,2,75,12.56,12.52,178.5,194.6,420.1,232,2088.9,5663,-11,-8.1,81.1,11.2,607.9,0,64.9,79.8,53.6,0
662.352,14.1,0,17.1,20.4,205,0,0,0,0,0,0,71.6,2,75,12.38,12.4,171.2,131.6,434.5,232,2316.3,6024,-10.8,-8.3,80.9,11.2,595,0,34.9,49.8,34.9,0
662.502,14.1,0,-1.2,0,205,0,0,0,0,0,0,73,0,77,71.75,234.95,69.8,11.8,104.9,232,3510.6,5783,0,0,8.5,-9.8,0,0,32.6,46.3,32,0
662.636,14.1,0,-11.1,0,203,0,0,0,0,0,0,67.7,0,77,234.95,234.95,11.1,11.6,36.8,232,3457.2,5391,0,0,5,6.8,0,0,43.7,58.1,42.9,0
662.775,14.1,99.2,-5.9,16.3,205,0,0,0,0,0,0,67.5,0,77,234.95,234.95,40.4,191.8,137.5,232,2786.8,5168,0,0,29.8,29.2,153.9,0,80,96,37.7,0
662.917,14.1,99.6,0.9,17.1,205,0,0,0,0,0,0,82.6,3,77,14.97,16.86,78.3,204.8,287.1,232,2470.8,4077,-17.1,-10.1,79.9,16.9,294.6,0,80,95.1,30.9,0
663.067,14.1,99.6,7.7,19.8,205,0,0,0,0,0,0,64.7,3,77,12.95,12.99,116.5,204.8,262.9,232,1726,3312,-3.1,-2.9,81,12.8,429.7,0,80,96.4,21.2,0
663.214,14.1,99.6,11.2,19.7,205,0,0,0,0,0,0,70,3,77,12.82,13.01,136.6,204.8,262.1,232,2605.2,3414,-6.5,-4.1,81,7.9,487.9,0,80,93.2,23.7,0
663.354,14.1,99.6,16.3,19.6,205,0,0,0,0,0,0,58,3,77,12.22,12.63,164.1,204.8,277.4,232,2629.1,3486,-9,-6.2,81,10.9,557.6,0,58,73.8,25.8,0
663.502,14.1,99.6,19.1,19.6,205,0,0,0,0,0,0,62.1,3,79,12.19,12.1,180.4,204.8,295.9,232,1928,3559,-9.3,-7.8,81,12.4,586.9,0,28.9,43.3,28.7,0
663.642,14.1,99.6,20,19.9,205,0,0,0,0,0,0,52.5,3,79,12.28,12.23,185.5,204.7,309,232,1698,3669,-11.4,-8.9,81,12,599.7,0,32.2,46.9,31.1,0
663.781,14.1,99.6,20,20.2,205,0,0,0,0,0,0,52.2,3,79,12.29,12.3,185.8,204.7,316.6,232,1607.1,3757,-12.3,-9.2,81,11.2,599.8,0,33,47.7,32.7,0
663.915,14.1,99.6,20.7,20.8,205,0,0,0,0,0,0,50.2,3,79,12.65,12.49,189.4,204.5,321.8,232,1530.7,3880,-11.7,-8.9,81,10.5,607.4,0,35.1,49.8,34.4,0
664.054,14.1,99.6,20.7,21.5,205,0,0,0,0,0,0,61.7,3,79,12.15,12.35,189.5,204.5,327.1,232,1498.4,3966,-12,-10.4,81,9.8,607.1,0,37.6,52.2,36.1,0
664.191,14.1,99.6,21.9,21.3,205,0,0,0,0,0,0,76,3,81,12.76,12.32,196.2,204.5,334.1,232,1470.7,4067,-15.1,-12.1,81,9.4,619,0,34.5,48.9,34.3,0
664.325,14.1,99.6,21.8,21.2,205,0,0,0,0,0,0,72.7,3,81,12.73,12.39,195.6,204.6,341.7,232,1454,4142,-15.4,-13.4,78.5,9.4,619.3,0,35.2,50.8,34.9,0
664.458,14.1,99.6,21.6,21.2,205,0,0,0,0,0,0,60.7,3,81,12.76,12.59,194.4,204.6,348.3,232,1481.1,4248,-13.5,-11.7,81,9.4,618.9,0,36.4,52.4,36.1,0
664.603,14.1,99.6,21.1,21.2,205,0,0,0,0,0,0,66.5,3,81,12.78,12.78,192.2,204.6,354.9,232,1602.9,4365,-12.7,-8.8,81,9.4,615.7,0,38.2,53.5,37.6,0
664.741,14.1,99.6,21.1,21.1,205,0,0,0,0,0,0,63.7,3,81,12.61,12.52,192.1,204.6,361,232,1648.2,4471,-11.9,-9.2,81,9.4,617.1,0,39.1,53.4,38.9,0
664.883,14.1,99.6,21.1,21.1,205,0,0,0,0,0,0,73.6,3,82,12.38,12.52,192.1,204.4,367.5,232,1688.4,4553,-10.9,-8.9,80.9,9.4,615.4,0,40,55.7,39.9,0
665.022,14.1,99.6,21.1,21.1,205,0,0,0,0,0,0,63.1,3,82,12.69,12.52,192,203.7,373.1,232,1729.2,4669,-11,-9,81.1,9.4,616.8,0,41.1,55.7,41.1,0
665.167,14.1,99.6,21.1,21,205,0,0,0,0,0,0,60.3,3,82,12.33,12.48,192,203.1,378.6,232,1789.3,4756,-12.5,-9.1,80.9,9.8,619.6,0,42.1,56.7,42.1,0
665.307,14.1,99.6,21,21,205,0,0,0,0,0,0,74.8,3,82,12.28,12.49,191.4,202.6,384.8,232,1856.8,4873,-11.3,-9.2,81.1,10.5,623,0,43.7,58,43.7,0
665.451,14.1,99.6,20.7,20.9,205,0,0,0,0,0,0,72.2,3,84,12.72,12.49,189.4,201.9,392,232,1918.3,4987,-10.2,-9.1,81.1,10.5,620.6,0,45.6,59.9,45.3,0
665.593,14.1,99.6,20.6,20.9,205,0,0,0,0,0,0,57.1,3,84,12.73,12.48,188.6,201.4,398.6,232,1993,5048,-11.3,-8.8,81.1,10.9,621.5,0,46.3,62,45.9,0
665.726,14.1,99.6,20.5,20.9,205,0,0,0,0,0,0,70.5,3,86,12.68,12.48,187.9,200.6,404.6,232,2030.9,5134,-12.1,-8.9,81.1,10.9,620.8,0,47.8,63.5,47.2,0
665.868,14.1,99.6,20.2,20.8,207,0,0,0,0,0,0,64.2,3,86,12.69,12.48,186,199.8,411.5,232,2084.5,5230,-11.5,-8.7,80.9,10.9,617.7,0,50.9,66.2,48.6,0
666.003,14.1,99.6,19.8,20.8,207,0,0,0,0,0,0,63.5,3,88,12.73,12.48,184.1,198.9,417.6,232,2200.7,5313,-10,-8.5,80.9,10.9,615.5,0,53,67.8,49.6,0
666.144,14.1,99.6,19.6,20.7,207,0,0,0,0,0,0,72.2,3,88,12.81,12.48,183,198.2,423,232,2242.3,5386,-9.7,-8.9,81,10.9,613.2,0,53,68.7,50.4,0
666.273,14.1,99.6,19.4,20.7,207,0,0,0,0,0,0,74.5,3,90,12.5,12.43,181.2,197.3,428.7,232,2322.9,5482,-12.1,-9,80.9,10.9,610.9,0,54.4,70.2,51.5,0
666.415,14.1,99.6,19.1,20.6,207,0,0,0,0,0,0,67,3,90,12.49,12.49,179.7,196.4,433.5,232,2386,5571,-10.4,-8.6,81,11.2,610.2,0,56.6,71.3,52.6,0
666.560,14.1,99.6,18.8,20.6,207,0,0,0,0,0,0,69.9,3,90,12.72,12.48,177.8,195.8,438.8,232,2475.2,5633,-11.4,-9.3,81.1,11.2,606.1,0,56.6,72.3,52.9,0
666.706,14.1,99.6,18.7,20.5,207,0,0,0,0,0,0,62.1,3,91,12.5,12.4,177.2,194.9,443.5,232,2518.7,5708,-12,-9.7,80.9,11.2,605.5,0,58.8,73.5,54.2,0
666.855,14.1,99.6,18.2,20.5,207,0,-2,0,0,0,0,65.8,3,91,12.68,12.56,174.4,194.1,448.2,232,2592.1,5790,-13.3,-9.4,80.9,11.2,598.8,0,59.8,74.6,55,0
667.001,14.1,71.1,17.8,20.4,207,0,-2,0,0,0,0,62.8,3,93,12.62,12.52,171.9,193.2,453,232,2716.8,5887,-12.6,-9.2,80.9,11.2,594.3,0,54.5,70.2,53.4,0
667.142,14.1,0,17.4,0,207,0,-1.7,0,0,0,0,69.3,0,93,12.46,12.39,169.4,22.2,314.2,232,2748.7,6307,-12.6,-10.2,79.1,-8.2,407.8,0,34.6,51.2,34,0
667.272,14.1,0,-5.6,0,208,0,-1.7,0,0,0,0,68.3,0,93,197.87,234.95,42.4,11.9,82.9,232,3580.2,5826,0,0,4.5,-6,0,0,33.5,48.5,32.9,0
667.401,14.1,27.9,-11,0,208,0,0,0,0,0,0,70,0,95,221.9,211.75,10.9,39.4,41.3,232,3114.1,5484,0,0,5,7.1,0,0,41.8,57.1,41,0
667.543,14.1,86,1.8,16.3,208,0,0,0,0,0,0,59.2,0,95,15.62,17.28,82.6,198.9,267.5,232,2044.3,5199,-17.5,0,78.7,15.4,323.9,0,62,77.4,38.2,0
667.686,14.1,89.2,10.1,17.1,208,0,0,0,0,0,0,62.1,4,93,14.87,13.45,126.5,205.4,331.1,232,1959.3,4528,-1.7,-5.3,81.1,9.4,474.1,0,66.8,83.3,37.8,0
667.827,14.1,98.7,15.6,17.5,208,0,0,0,0,0,0,60.1,4,95,12.81,13.31,155.8,205.3,352.9,232,2873.6,4537,-7.2,-3.7,81,9.4,543.4,0,41.5,57,38.5,0
667.964,14.1,99.6,19.5,18.6,208,0,0,0,0,0,0,77.1,4,97,12.58,12.22,177.2,204.8,364.2,232,2492.9,4600,-9.5,-6.5,81.1,9.4,586.8,0,42.1,56.7,42.3,0
668.102,14.1,99.6,21.1,19.7,208,0,0,0,0,0,0,58.9,4,97,12.23,12.16,186,204.2,371,232,1944.5,4658,-11.3,-9.2,81,9.4,605.1,0,42.4,56.6,43.4,0
668.242,14.1,99.6,21.8,21,208,0,0,0,0,0,0,60.5,4,99,12.4,12.42,189.9,203.8,376.3,232,1943.8,4707,-11.8,-9.1,66,9.8,614.8,0,45.2,59.8,43.9,0
668.381,14.1,99.6,21.8,21.1,208,0,0,0,0,0,0,73,4,99,12.71,12.53,190.2,203.5,380.3,232,1913.9,4753,-10.4,-8.6,50.7,9.8,615.8,0,40.8,55.9,41.5,0
668.518,14.1,99.6,21.8,21,208,0,0,0,0,0,0,75.9,4,100,12.49,12.49,190.3,203,383.8,232,1927,4837,-11.3,-8.7,52.9,9.8,617.5,0,42.6,57.1,42.9,0
668.666,14.1,99.6,21.8,21,208,-1.7,0,0,0,0,0,72.2,4,100,12.5,12.49,190.3,202.9,386.7,234,1928.7,4855,-11.1,-8.3,60.9,8.6,619.8,0,43,58.5,42.7,0
668.812,14.1,99.6,21.7,20.9,208,-1.3,0,0,0,0,0,63.8,4,100,12.65,12.48,190.1,202.4,391.6,234,1959.2,4930,-9.9,-8.5,77.6,9,620.7,0,44.1,59.6,44.4,0
668.948,14.1,99.6,21.7,20.9,208,-1.3,0,0,0,0,0,72.9,4,100,12.76,12.48,189.6,202.3,397.4,234,1992,4956,-10.9,-8.5,79.2,9,619.8,0,43.9,58.9,44.3,0
669.084,14.1,99.6,21.6,20.9,208,-1,0,0,0,0,0,59.4,4,102,12.58,12.48,189.4,201.8,399.8,234,2032.2,5021,-9.9,-9.1,77.4,9.8,620.5,0,44.5,58.5,45.2,0
669.212,14.1,0,21.6,20.9,208,-0.7,0,0,0,0,0,66.3,4,102,12.55,12.43,189.3,201.2,402.9,234,2078,5095,-11.3,-9,79.5,10.1,622.4,0,46.6,60.3,46.6,0
669.354,14.1,0,21.3,21.7,208,-0.7,0,0,0,0,0,61,4,102,12.65,12.62,187.3,86,258.9,234,2091,5183,-10.7,-8.2,81.1,-9.4,441.7,0,17.9,31.8,17.9,0
669.501,14.1,0,0,0,208,-0.3,0,0,0,0,0,67.2,0,104,57.33,234.95,72.6,11.3,67,234,3506.3,4922,0,0,6.6,-11.6,0,0,41.8,55.6,41,0
669.646,14.1,0,-10.9,0,208,0,0,0,0,0,0,71.8,0,104,234.95,234.95,10.8,11.1,27.2,234,3432.8,4617,0,0,4.7,4.9,0,0,44.5,58.6,43.6,0
669.783,14.1,0,-10.8,0,208,0,0,0,0,0,0,67.7,0,104,234.95,234.95,10.9,11.5,18.9,234,2886.8,4317,0,0,7.4,4.1,0,0,43.9,58.7,43.1,0
669.922,14.1,0,-10.6,0,208,0,0,0,0,0,0,70.7,0,102,234.95,234.95,11.7,11.9,17.4,234,2439.6,4060,0,0,7.3,3.8,0,0,43.3,58.4,42.5,0
670.092,14.1,0,-10.6,0,208,0,0,0,0,0,0,70.2,0,100,234.95,234.95,12.1,11.5,16.2,234,2261.1,3802,0,0,6.3,3,0,0,40,54.8,39.2,0
670.233,14.1,0,-10.8,0,208,0,0,0,0,0,0,73.7,0,100,234.95,234.95,11.4,11,14.1,234,2194.4,3495,0,0,5.7,2.2,0,0,37.3,52.4,36.6,0
670.367,14.1,0,-10.8,0,208,0,0,0,0,0,0,68.4,0,100,234.95,234.95,11,11.1,13.1,234,1933.7,3264,0,0,5.3,1.9,0,0,35.6,50.7,34.9,0
670.509,14.1,0,-10.7,0,208,0,0,0,0,0,0,70.9,0,100,234.95,234.95,10.7,11.2,12.3,234,1885.2,3026,0,0,5.1,1.1,0,0,34.1,49.1,33.4,0
670.666,14.1,0,-10.5,0,208,0,0,0,0,0,0,70.5,0,100,234.95,234.95,11,11.3,11.4,234,1712.3,2788,0,0,4.8,0,0,0,32.8,47.8,32.1,0
670.799,14.1,0,-10.4,0,208,0,0,0,0,0,0,71.1,0,100,234.95,234.95,11.5,11.4,10.6,234,1654.3,2567,0,0,4.5,-0.4,0,0,31.8,46.8,31.2,0
670.942,14.1,0,-10.4,0,207,0,0,0,0,0,0,72,0,100,234.95,234.95,11.6,11.5,9.9,234,1548.3,2357,0,0,4,-1.5,0,0,31,46.1,30.4,0
671.081,14.1,0,-10.4,0,207,0,0,0,0,0,0,72.2,0,100,234.95,222.84,11.8,11.6,9.1,234,1401.8,2151,0,0,3.7,-2.6,0,0,30.4,45.2,29.8,0
671.219,14.1,0,-10.4,0,207,0,0,0,0,0,0,73.4,0,100,234.95,216.31,11.6,11.6,8.7,234,1230.7,2071,0,0,3.6,-3.4,0,0,29.9,44.9,29.3,0
671.359,14.1,0,-10.4,0,207,0,0,0,0,0,0,72.5,7,99,234.95,209.37,11.7,11.8,8,234,1070.9,1866,0,0,3.2,-5.6,0,0,29.5,44.5,28.9,0
671.487,14.1,0,-10.4,0,207,0,0,0,0,0,0,72,7,99,234.95,195.59,11.7,12,7.3,234,946.7,1660,0,0,2.9,-6.8,0,0,29.2,44.2,28.6,0
671.617,14.1,0,-10.3,0,207,0,0,0,0,0,0,72.3,7,99,232.89,182.32,11.7,12.2,6.6,234,887.6,1463,0,0,2.7,-5.2,0,0,29,44,28.4,0
