﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
2.572,99.6,168.1,14.3,13.9,14.4,16.1,216,0,0,0,0,0,0,72.5,3,102,12.65,12.89,185,244.9,223,2370.8,3611,53,-4.8,-7.8,81,4.9,508.4,0,46.2
2.702,99.6,168.4,14.3,14.6,14.9,16.9,216,0,0,0,0,0,0,76,3,102,12.92,13.05,185,250.1,223,2441.5,3691,55,-2.4,-5,81,4.9,514,0,47.8
2.830,99.6,169.1,14.3,15.2,15.7,17.5,216,0,0,0,0,0,0,70.9,3,102,12.85,12.76,185,255.6,223,2470,3775,56,-2.7,-6.7,81,4.9,513.9,0,46.5
2.962,99.6,168.9,14.3,15.8,16.1,18.2,216,0,0,0,0,0,0,79.4,3,102,13.04,12.96,185,261.2,223,2482.5,3848,57,-1.7,-5.3,81,4.9,515.8,0,49.8
3.090,99.6,169.4,14.3,16.4,16.5,18.2,216,0,0,0,0,0,0,70.2,3,102,12.99,13.32,185,266.8,223,2460.8,3916,58,0.1,-2.8,81,5.2,513.9,0,43.4
3.211,99.6,167.4,14.3,16.5,16.6,18.2,216,0,0,0,0,0,0,69.9,3,102,12.71,12.92,185,273.1,223,2458.3,3985,60,0.1,-3.6,81,5.2,517.6,0,42.8
3.340,99.6,165.5,14.3,16.3,16.5,18.2,216,0,0,0,0,0,0,75,3,102,12.83,13.21,185,279.3,223,2465.9,4053,60,2.1,-6.2,81,6,521.5,0,44.6
3.459,99.6,163.9,14.3,16.2,16.3,18.2,216,0,0,0,0,0,0,71.3,3,102,12.59,12.81,185,284.3,223,2441.5,4161,62,2.1,-1.4,81,6,522.4,0,44
3.592,99.6,164,14.3,16.1,16.2,18.2,216,0,0,0,0,0,0,71.1,3,102,12.46,12.56,185,290.3,223,2409.8,4216,63,1.9,-3.4,81,6,525,0,44.7
3.719,99.6,161.7,14.3,15.9,15.8,18,216,0,0,0,0,0,0,71.1,3,102,12.26,12.63,185,296.4,223,2291.6,4291,64,2,-2.2,80.9,6,527.6,0,47.5
3.843,99.6,161.2,14.3,15.6,15.6,17.9,216,0,0,0,0,0,0,71.1,3,102,12.35,12.52,185,302.5,223,2285.9,4379,65,3.7,-1.8,81,6,530,0,47.6
3.969,99.6,161.4,14.3,15.5,15.6,17.8,216,0,0,0,0,0,0,71.6,3,102,12.18,12.32,185,307.9,223,2241.3,4433,66,4.1,-1.7,81,6,535.7,0,47.2
4.103,99.6,162.3,14.3,15.5,15.7,17.7,216,0,0,0,0,0,0,69.7,3,102,11.96,12.12,185,313.8,223,2203.8,4516,67,4.3,-2.5,81,6.4,538.1,0,47
4.233,99.6,163.2,14.3,15.6,15.7,17.6,216,0,0,0,0,0,0,72.2,3,102,11.76,11.8,185,319.8,223,2146.5,4587,68,2.9,-3.9,81,6.4,544.4,0,48.7
4.362,99.6,163.7,14.3,15.5,15.7,17.5,216,0,0,0,0,0,0,73.2,3,102,11.62,11.82,185,325.6,223,2094.3,4659,70,1.2,-5.6,81,6.4,547.8,0,49.4
4.497,99.6,164,14.3,15.5,15.6,17.4,216,0,0,0,0,0,0,74.3,3,102,11.6,11.73,185,331.5,223,2099.3,4739,71,-0.4,-7.6,81,6.4,549.5,0,50.3
4.618,99.6,164.7,14.3,15.5,15.6,17.4,217,0,0,0,0,0,0,74.3,3,102,11.57,11.63,185,337.1,223,2089.8,4808,71,-1.8,-9.4,81,6.4,551.1,0,50.4
4.756,99.6,165.8,14.3,15.5,15.8,17.4,217,0,0,0,0,0,0,71.3,3,102,11.46,11.64,185,342.3,223,2059.4,4881,73,-4.2,-11.8,81,6.4,553.5,0,50.9
4.887,99.6,166,14.3,15.5,15.7,17.3,217,0,0,0,0,0,0,71.8,3,104,11.47,11.64,185,347.6,223,2029,4962,74,-6.1,-13.9,81,6.4,555,0,50.9
5.009,99.6,166.3,14.3,15.5,15.7,17.3,217,0,0,0,0,0,0,71.6,3,104,11.53,11.66,185,352.3,223,2018.3,5018,75,-7.1,-15.5,81,6.8,559.5,0,50.8
5.136,99.6,166.2,14.3,15.5,15.8,17.3,217,0,0,0,0,0,0,71.6,3,104,11.54,11.7,185,357.6,223,1977.5,5112,76,-7.8,-16.1,81,6.8,560.4,0,50.7
5.259,99.6,167,14.3,15.5,15.8,17.3,217,0,0,0,0,0,0,67.4,3,104,11.63,11.76,185,362.2,223,1955,5166,77,-8.8,-17.5,81,6.8,562.3,0,51.5
5.386,99.6,167,14.3,15.5,16.1,17.2,217,0,0,0,0,0,0,71.1,3,104,11.57,11.72,185,366.9,223,1972.3,5237,78,-9.1,-17.9,81.1,6.8,562.5,0,51.8
5.514,99.6,166,14.3,15.5,15.9,17.2,217,0,0,0,0,0,0,72.3,3,104,11.6,11.85,185,371.7,223,2010.3,5294,79,-9.1,-17.6,81,6.8,561.2,0,51.9
5.638,99.6,166.2,14.3,15.5,16,17.2,217,0,0,0,0,0,0,74.3,3,104,11.54,11.76,185,376.7,223,2059.4,5367,80,-9.1,-18.8,81,6.8,563.1,0,53
5.764,99.6,164.9,14.3,15.5,15.8,17.2,217,0,0,0,0,0,0,72.9,3,104,11.64,11.77,185,381.2,223,2084.4,5428,81,-9.7,-19.8,81,6.8,560.6,0,52.3
5.891,99.6,164.2,14.3,15.5,15.8,17.1,219,0,0,0,0,0,0,71.6,3,104,11.7,11.97,185,386,223,1998.4,5501,82,-9,-17.7,80.9,7.5,560.2,0,53.3
6.017,99.6,163,14.3,15.5,15.7,17.1,219,0,0,0,0,0,0,73.7,3,106,11.7,11.9,185,391,223,2033.3,5574,83,-9.8,-20.2,81.1,7.5,562.6,0,52.7
6.152,99.6,162.9,14.3,15.5,15.7,17,219,0,0,0,0,0,0,72,3,106,11.54,11.72,185,395.3,223,1983.1,5629,84,-10.4,-19.2,81,7.5,561.5,0,53.3
6.291,99.6,160.7,14.3,15.1,15.3,17,219,0,0,0,0,0,0,70.5,3,106,11.59,11.72,185,400.8,223,1934.6,5719,85,-10.8,-21,81,7.5,559,0,54.1
6.419,99.6,160.6,14.3,15,15.2,17,219,0,0,0,0,0,0,75.3,3,108,11.73,11.9,184.3,405.2,223,1988.2,5766,86,-10.9,-20.6,81,7.5,557.9,0,55.6
6.557,99.6,159.5,14.3,14.9,15.1,17,219,0,0,0,0,0,0,71.6,3,108,11.67,11.86,183.3,408,223,1995.3,5829,87,-10.9,-20.4,81,7.5,556.8,0,55.7
6.690,89.2,158.3,14.3,14.7,15,16.9,219,0,0,0,0,0,0,71.4,3,108,11.64,11.73,181.8,410.2,223,1958.1,5920,88,-11.4,-21.2,81,7.5,554.2,0,57
6.815,99.6,157.5,14.3,14.5,15,16.9,219,0,0,0,0,0,0,75.2,3,109,11.66,11.69,180.4,411.9,223,1960.3,5978,89,-11.3,-21.4,81,7.5,552.8,0,57
6.937,99.6,156.2,14.3,14.4,14.9,16.9,219,0,0,0,0,0,0,70,3,109,11.64,11.8,179.9,413.4,223,1877.7,6033,89,-11.4,-21,81,7.9,550.6,0,57.3
7.061,99.6,155.8,14.3,14.3,14.8,16.8,219,0,0,0,0,0,0,73,3,109,11.63,11.77,179.2,415.3,223,1933,6072,91,-11.4,-21.1,81,7.9,549.7,0,56.6
7.366,99.6,155.1,14.3,14.2,14.5,16.8,219,0,0,0,0,0,0,72.9,3,109,11.64,11.8,178.4,418.3,223,1955.1,6160,91,-11.5,-21,81.1,7.5,548.1,0,58.9
