﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
3.280,99.6,168.6,14.3,15.5,15.9,17.8,210,0,0,0,0,0,0,69.2,4,111,12.88,12.95,185,255.7,228,2494.8,3740,74,-1.5,-5.2,81,4.9,513.5,0,46.7
3.410,99.6,165.6,14.3,15.5,16.1,18.2,210,0,0,0,0,0,0,73.4,4,111,12.88,12.94,185,258.7,228,2492,3792,75,-0.6,-3.6,81,5.2,509.6,0,46.4
3.543,99.6,166.7,14.3,16.1,16.2,18.2,210,0,0,0,0,0,0,72.3,4,111,12.73,12.78,185,262.4,228,2502.5,3844,76,-1.5,-5.4,81,4.9,510.8,0,44.2
3.669,99.6,166.8,14.3,16.2,16.4,18.2,210,0,0,0,0,0,0,73.9,4,111,12.94,12.68,185,265.5,228,2543.4,3880,76,-0.4,-4.7,81,5.2,514.2,0,42.7
3.799,99.6,164.8,14.3,16,16.2,18.2,210,0,0,0,0,0,0,72.3,4,111,12.88,13.14,185,269.3,228,2550.4,3925,78,0,-3.5,81,5.2,510.3,0,45
3.931,99.6,163.4,14.3,16.1,16.2,18.2,210,0,0,0,0,0,0,72.5,4,111,12.96,13.26,185,272.8,228,2501.7,3970,78,0,-3.5,81,5.2,509.9,0,43.6
4.060,99.6,160.2,14.3,16.1,16.2,18.2,210,0,0,0,0,0,0,74.5,4,111,12.73,12.92,185,276.1,228,2476.8,4010,79,-0.3,-4,81,6,510.4,0,43.1
4.199,99.6,160.8,14.3,16.1,16.4,18.2,210,0,0,0,0,0,0,72.9,4,111,12.92,12.98,185,279.4,228,2512.9,4058,80,0.6,-4.4,81,6,508.9,0,44.5
4.340,99.6,161.9,14.3,16.1,16.2,18.2,210,0,0,0,0,0,0,72,4,111,12.79,12.86,185,283.1,228,2486,4093,81,1.4,-3.3,81,6,512.2,0,45.6
4.459,99.6,160.4,14.3,16.2,16.3,18.2,210,0,0,0,0,0,0,74.1,4,111,12.82,12.89,185,285.6,228,2458.3,4143,81,1.9,-2.8,81,6,516.4,0,44.4
4.575,99.6,162.1,14.3,16.3,16.4,18.2,210,0,0,0,0,0,0,70.9,4,111,12.71,12.91,185,288.6,228,2452,4180,83,2.2,-2.1,81,6,521.2,0,45.3
4.702,99.6,162,14.3,16.2,16.4,18.2,210,0,0,0,0,0,0,73,4,111,12.5,12.68,185,291.6,228,2390.5,4220,83,1.7,-4.2,81,6,523.1,0,46.1
4.830,99.6,162.1,14.3,16.2,16.2,18.1,210,0,0,0,0,0,0,71.6,4,111,12.35,12.39,185,295.2,228,2333,4262,84,1.9,-3.8,81,6,525.6,0,47.7
4.959,99.6,160.6,14.3,16,16,18,210,0,0,0,0,0,0,68.8,4,111,12.39,12.38,185,298.6,228,2293.5,4299,85,2.6,-3.1,81,6,524.1,0,47.6
5.087,99.6,161.4,14.3,16,16.2,18,210,0,0,0,0,0,0,72.5,4,111,12.3,12.38,185,301.6,228,2273.5,4341,86,3,-2.6,81,6,527.2,0,46.8
5.205,99.6,161.6,14.3,16,16.2,17.9,210,0,0,0,0,0,0,68.3,4,111,12.07,12.2,185,305.1,228,2208.3,4382,87,3.5,-1.9,81,6,533.3,0,48
5.335,99.6,161.7,14.3,16.1,16.3,17.9,210,0,0,0,0,0,0,70.5,4,111,12,12.13,185,307.6,228,2156.1,4428,88,2.5,-3.4,81,6,537,0,47.2
5.474,99.6,162.9,14.3,16.1,16.5,17.9,210,0,0,0,0,0,0,72.3,4,111,12.03,12.2,185,311,228,2140,4465,88,2.9,-2.9,81,6,541.9,0,48.7
5.600,99.6,162.8,14.3,16.1,16.5,17.8,210,0,0,0,0,0,0,69.2,4,113,11.85,11.97,185,314.3,228,2129.1,4518,89,3.5,-2.9,81,6.4,542.7,0,48.1
5.732,99.6,163.1,14.3,16.1,16.6,17.8,210,0,0,0,0,0,0,73.9,4,113,11.74,11.89,185,317.6,228,2128.2,4560,90,2.6,-3.6,81,6,542.8,0,48.3
5.856,99.6,164.2,14.3,16.1,16.6,17.7,210,0,0,0,0,0,0,71.3,4,113,11.64,11.77,185,320.8,228,2133.5,4595,91,2.2,-4.6,81,6,544.4,0,50.1
5.979,99.6,164.1,14.3,16.1,16.5,17.6,210,0,0,0,0,0,0,70.4,4,113,11.66,11.74,185,324,228,2145.4,4632,92,1.5,-5.6,81,6,545.5,0,52.1
6.098,99.6,164.9,14.3,16.1,16.6,17.6,210,0,0,0,0,0,0,72.3,4,113,11.64,11.8,185,326.9,228,2106.3,4665,92,0.9,-5.9,81,6,547.2,0,50.4
6.222,99.6,165.3,14.3,16.1,16.5,17.5,210,0,0,0,0,0,0,70.9,4,113,11.59,11.72,185,329.9,228,2102.9,4708,93,-0.3,-7.3,81,6,548.6,0,51.2
6.352,99.6,164.8,14.3,16.1,16.5,17.5,210,0,0,0,0,0,0,72,4,115,11.6,11.76,185,333,228,2069.1,4758,94,-1.1,-8.1,81,6,549.9,0,50.9
6.481,99.6,165.6,14.3,16.1,16.7,17.5,210,0,0,0,0,0,0,71.8,4,115,11.64,11.8,185,336.4,228,2069,4784,94,-1.7,-8.8,80.9,6,549.4,0,52.5
6.613,99.6,165.6,14.3,16.1,16.7,17.5,210,0,0,0,0,0,0,73.2,4,115,11.69,11.85,185,339.3,228,2126.8,4832,96,-2.4,-9.8,81,6,550.8,0,52.6
6.744,99.6,168.7,14.3,16.6,16.8,17.5,210,0,0,0,0,0,0,71.8,4,115,11.49,11.54,185,342,228,2108.4,4856,96,-4.1,-12.2,81,5.2,552.7,0,51.3
6.881,99.6,169.1,14.3,16.6,16.9,17.4,210,0,0,0,0,0,0,71.4,4,115,11.59,11.77,185,345.1,228,2108.5,4912,97,-5.6,-13.2,81,5.2,553.9,0,52.2
7.012,99.6,169.2,14.3,16.6,16.9,17.4,210,0,0,0,0,0,0,71.1,4,115,11.59,11.66,185,348,228,2096.4,4962,98,-6.5,-14.5,81,5.2,554.3,0,51.9
7.134,99.6,169.1,14.3,16.6,16.9,17.4,210,0,0,0,0,0,0,73.6,4,115,11.6,11.74,185,350.7,228,2056.6,4988,99,-7.1,-15.3,81,5.2,554.4,0,51.6
7.262,99.6,169.1,14.3,16.6,16.9,17.4,210,0,0,0,0,0,0,74.6,4,117,11.64,11.82,185,353.2,228,2003.8,5028,99,-7.4,-15.6,81,6,559.6,0,51.7
7.387,99.6,169.4,14.3,16.6,17,17.4,210,0,0,0,0,0,0,70.9,4,117,11.66,11.82,185,356.2,228,2000.5,5069,101,-7.7,-16.2,81,6,560.6,0,52.4
7.511,99.6,169.1,14.3,16.6,17.1,17.4,210,0,0,0,0,0,0,73.9,4,117,11.59,11.74,185,358.6,228,1999.4,5115,101,-8.3,-17.1,81,6,560.8,0,53.2
7.639,99.6,169.5,14.3,16.6,17,17.4,210,0,0,0,0,0,0,70.7,4,118,11.66,11.8,185,361.3,228,2008.7,5135,101,-8.5,-17.4,81,6,560.5,0,52.4
7.760,99.6,169.4,14.3,16.6,16.9,17.3,210,0,0,0,0,0,0,75,4,118,11.69,11.85,185,363.7,228,1996.3,5182,103,-8.8,-17.5,81,5.2,555.1,0,53.1
7.889,99.6,168.3,14.3,16.6,17,17.3,212,0,0,0,0,0,0,72.7,4,118,11.59,11.74,185,366.5,228,1971.3,5229,103,-8.7,-18.2,81,5.2,556.7,0,53.3
8.005,99.6,168.5,14.3,16.6,17,17.3,212,0,0,0,0,0,0,74.1,4,120,11.7,11.85,185,368.9,228,2034.3,5237,104,-9.2,-18.5,81.1,5.2,555.6,0,52.8
8.131,99.6,168.4,14.3,16.6,16.9,17.3,212,0,0,0,0,0,0,73.7,4,120,11.72,11.8,185,371.4,228,2065.7,5283,104,-9.4,-17.7,81,5.2,555.8,0,52.4
8.256,99.6,168,14.3,16.6,17,17.3,212,0,0,0,0,0,0,72.2,4,120,11.64,11.85,185,374,228,1979,5322,105,-9.3,-18.4,81.1,5.2,555.5,0,52.8
8.378,99.6,168.1,14.3,16.6,16.9,17.3,212,0,0,0,0,0,0,70.7,4,122,11.72,11.77,185,376.3,228,1978.9,5347,106,-9.4,-19.3,81,5.2,556.2,0,54
8.499,99.6,166.5,14.3,16.6,16.9,17.2,212,0,0,0,0,0,0,75.3,4,122,11.53,11.72,185,378.5,228,1992.7,5401,106,-10.5,-19.5,81,5.2,560.3,0,53.5
8.633,99.6,167.7,14.3,16.6,17,17.2,212,0,0,0,0,0,0,71.1,4,122,11.69,11.85,185,381.2,228,2002.7,5420,107,-8.7,-18.4,81,6,559.2,0,53.2
8.761,0,165.8,14.3,16.6,16.8,17.2,212,0,0,0,0,0,0,74.5,4,122,11.69,11.77,185,383.9,228,1954.9,5469,108,-9.9,-12,81,6,558.1,0,45.4
8.895,0,116.5,14.3,7.3,21.9,0.3,212,0,0,0,0,0,0,77.3,4,122,11.63,11.09,74.5,242.5,228,2279.9,5420,108,-10.5,-12,14.6,-0.4,350.3,0,45.1
9.023,0,37.1,14.3,-6.7,14.8,0,212,0,0,0,0,0,0,77.8,4,122,13.06,13.15,29.1,110.4,228,1540.1,5378,107,-12,-12,7.7,27,130.7,0,41.1
