﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.02E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
692.394,14.51,0,4.5,3.6,-3.8,0,1371,4,95,13.98,13.5,12.4,14,66.85,2356.3,-21.5,3172,6.6,61.8,-1.5,-2.2,-1.4,-2,-1.4,-2,-26,100,1,0,0,0.1,0,0,0,0,0,0,13.6,13.6,13.62,44.5,0,0,0.54,0.01,0,-2.31,0
696.224,14.52,0,3.5,3.1,-3.2,0,1369,4,95,13.68,12.8,12.4,13.4,77.46,2378,-21.5,3216,4.67,52.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-20,20,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.69,18.8,0,0,0.89,0,0,-0.22,0
696.344,14.52,0,0.4,-0.8,-0.3,0,1308,4,95,235.2,12,12.4,9.9,56.93,2434.9,-21.5,2466,0.01,9.7,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.5,10.59,18.8,0,0,0.9,0,0,-0.2,0
696.440,14.52,0,0.4,-0.8,-0.3,0,1308,4,95,235.2,12,12.4,9.8,57.1,2434.9,-21.5,2449,0.01,9.7,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.5,18.9,0,0,0.9,0,0,-0.2,0
696.542,14.52,0,0.4,-0.8,-0.3,0,1306,4,95,235.2,12,12.4,9.8,55.16,2435.8,-21.5,2435,0.01,9.6,-11,-11,-11.5,-11,-11.5,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.44,18.9,0,0,0.91,0,0,-0.19,0
699.733,14.52,0,0.4,-0.8,-0.3,0,1306,4,95,235.2,12,12.4,9.7,56.22,2435.2,-21.5,2418,0.01,9.7,-11,-11,-11,-11,-11,-11,-39,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.36,18.9,0,0,0.92,0,0,-0.19,0
699.818,14.52,100,0.1,-0.1,14.1,14,1288,4,95,13.57,70.5,307.6,48.7,75.7,2472.3,-21.5,2097,0.01,97.2,13,13,12.5,13,13,12.5,316,100,1.65,14.2,22.8,9.1,0,0,0,0,0,0,68.2,207.9,220.85,62.9,0,0,2.16,0.59,0,13.06,0
700.026,14.52,100,0.2,0.1,14.9,15.3,1292,4,95,14.68,66.8,308.5,46.9,63.48,2678.6,-21.5,2186,0.01,98,13,13.5,13.5,13,13.5,13.5,262,100,1.98,15.5,41.2,29,0,0,0,0,0,0,65.1,217.5,231.26,59.9,0,0,2.62,0,0,12.27,0
703.383,14.52,100,0.4,0.2,15.7,16,1301,4,95,15.45,65.2,310.9,47.5,76.94,2723.2,-21.5,2240,1.67,98.1,13.5,13.5,13.5,13.5,13.5,13.5,249,100,2.07,16.1,44.1,31.2,0,0,0,0,0,0,66,227.8,242.28,61.1,0,0,2.49,0.35,0,12.58,0
703.518,14.52,100,6.4,6.1,18.8,22.6,1317,4,93,14.5,115.5,323.4,127.2,90.04,2891.5,-21.5,3407,-2.42,98,12,12,12,12,12,12,453,100,2.69,25.1,50.4,34.5,0,0,0,0,0,0,116.6,365.8,384.92,81.6,0,0,1.28,0,0,15.99,0
703.622,14.52,100,6.8,6.5,18.8,22.6,1317,4,93,14.29,118.5,324.4,132.5,90.21,2896.4,-21.5,3472,-4.12,98,11.5,11.5,11.5,11.5,11.5,11.5,460,100,2.72,25.5,51.8,35.8,0,0,0,0,0,0,119.5,374,393.37,81.5,0,0,1.27,0,0,16.05,0
703.723,14.52,100,7.2,6.9,18.8,22.6,1312,4,93,14.42,120.8,325,137.1,93.93,2900.8,-21.5,3524,-4.56,98,11.5,11.5,11.5,11.5,11.5,11.5,468,100,2.75,26.1,53,36.7,0,0,0,0,0,0,121.8,380.1,399.54,82,0,0,1.26,0.28,0,16.02,0
703.826,14.52,100,7.6,7.3,19,22.6,1312,4,93,14.47,123,325,141.8,89.15,2892.9,-21.5,3570,-4.72,97.9,11.5,11.5,11.5,11.5,11.5,11.5,475,100,2.77,26.7,53.3,37,0,0,0,0,0,0,124.4,385.4,404.84,82.9,0,0,1.24,0.3,0,15.99,0
703.929,14.52,100,8,7.8,19.2,22.6,1306,4,93,14.49,126,325,147.1,89.33,2886.8,-21.5,3618,-4.79,98,11,11,11,11,11,11,482,100,2.81,27.5,53.4,37.3,0,0,0,0,0,0,127.3,391.4,410.84,83.8,0,0,1.21,0.16,0,15.93,0
704.034,14.52,100,8.6,8.3,19.4,22.6,1306,4,93,14.43,129,325,152.8,88.62,2925.4,-21.5,3676,-4.97,97.9,11,11,11,11,11,11,491,100,2.85,28.1,53.4,37.5,0,0,0,0,0,0,130.4,397.2,416.61,84.6,0,0,1.19,0.05,0,15.84,0
704.144,14.52,100,9.1,8.8,19.6,22.6,1299,4,93,14.47,132,325,158.6,88.08,2914.4,-21.5,3729,-4.86,97.9,10.5,10.5,10.5,10.5,10.5,10.5,497,100,2.89,29,53.7,37.8,0,0,0,0,0,0,133.8,402.6,421.83,85.5,0,0,1.16,0.13,0,15.73,0
704.289,14.52,100,9.8,9.5,19.5,22.6,1299,4,93,14.27,136.5,325,166.8,88.08,2918.2,-21.5,3791,-5.24,98,10.5,10,10,10.5,10.5,10,508,100,2.94,29,53.9,38.3,0,0,0,0,0,0,140.1,413.9,433.02,87,0,0,1.1,0,0,15.59,0
704.499,14.52,100,11.6,11.2,17.8,22.6,1283,4,93,13.35,146.2,325,185.1,88.27,2957,-21.5,3922,-8.41,98,9.5,9.5,9.5,9.5,9.5,9.5,527,100,2.98,29,54.5,39,0,0,0,0,0,0,150.3,428.5,447.06,86.4,0,0,1.04,0,0,15.49,0
704.664,14.52,100,12.7,12.3,16.8,22.6,1283,4,93,13.71,153,325,196.8,86.14,2856.4,-21.5,3984,-9.55,98,9,9,9,9,9,9,536,96.3,2.99,29,55,39.5,0,0,0,0,0,0,155.6,433.8,452.05,88.6,0,0,1.01,0,0,15.46,0
704.789,14.52,100,14.4,14,15.2,22.6,1272,4,93,13.27,162.8,325,214.9,88.62,2932.4,-21.5,4092,-11.58,98,8.5,8.5,8.5,8.5,8.5,8.5,558,91.6,3.01,29.3,58,42.6,0,0,0,0,0,0,169.2,450,467.27,85.7,0,0,0.97,0,0,15.41,0
704.960,14.52,100,16.3,15.6,13.7,22.6,1261,4,93,13.87,172.5,325,233.3,84.37,2958.8,-21.5,4208,-10.74,98,7.5,7.5,7.5,7.5,7.5,7.5,576,92,3.02,29.5,60.1,44.7,0,0,0,0,0,0,178.7,461.1,477.7,85,0,0,0.94,0,0,15.38,0
705.060,14.52,100,19,18.2,11.4,22.6,1249,4,93,14.64,187.5,325,259.7,87.56,2917,-21.5,4314,-6.85,98,6.5,6,6.5,6,6.5,6,614,93.6,3.03,29.7,61.9,46.6,0,0,0,0,0,0,191.7,471.8,487.09,87.7,0,0,0.91,0,0,15.36,0
705.209,14.52,100,20.9,20,9.8,22.6,1249,4,93,14.59,191.2,325,278.9,89.33,2992.7,-21.5,4381,-3.73,98,5.5,5.5,5.5,5.5,5.5,5.5,666,94.9,3.05,30.1,64.7,49.4,0,0,0,0,0,0,209,489.7,502.96,93.8,0,0,0.86,0,0,15.32,0
705.319,14.52,100,23.4,22.6,7.3,22.6,1234,4,93,14.19,191.2,325,310.6,91.45,2880.2,-21.5,4520,-0.22,98,5.5,5.5,5.5,5.5,5.5,5.5,709,86.7,3.06,30.4,64.2,50.1,0,0,0,0,0,0,219.2,502.8,515.03,96.7,0,0,0.8,0,0,14.17,0
705.530,14.52,100,26.1,22.6,5.3,22.6,1218,4,93,13.21,191.2,325,347.9,89.15,3119.5,-21.5,4749,1.77,98,6,6,6,6,6,6,728,76.3,3.1,31.3,63.4,51.4,0,0,0,0,0,0,231,527.4,538,93.9,0,0,0.71,0,0,12.06,0
705.968,14.52,100,26.8,22.6,5.2,22.6,1218,4,93,12.61,191.2,325,364.2,80.29,3147.9,-21.5,4870,0.53,97.9,7,7,7,7,7,4,730,76,3.12,31.7,63.8,52.1,0,0,0,0,0,-3,235.3,543.3,553.51,93.8,0,0,0.68,0,0,11.71,0
706.069,14.52,100,28.5,22.6,5,22.6,1189,4,93,12.81,191.2,325,418.5,74.29,2928,-21.5,5272,0.58,98,9.5,9.5,9.5,9.5,9.5,6.8,752,77.9,3.23,33.3,64.1,52.1,0,0,0,0,0,-2.7,247.2,568.9,568.84,97.8,0,0,0.64,0.15,0,11.88,0
706.190,14.52,100,28,22.6,5.3,22.6,1189,4,93,12.7,191.2,325,427.9,82.25,3038.5,-21.5,5376,0.69,98,10,10.5,10.5,10.5,10.5,7.8,751,80.3,3.25,33.8,64.8,52.1,0,0,0,0,0,-2.7,247.3,568.9,568.84,96.5,0,0,0.64,0.3,0,12.45,0
706.289,14.52,100,28.6,22.6,5.8,22.6,1188,4,95,12.6,191.2,325,440.2,84.37,3060,-21.5,5552,0.41,98,11.5,11.5,11.5,11.5,11.5,8.8,750,83.9,3.28,34.1,65.2,52.1,0,0,0,0,0,-2.7,246.9,568.9,568.84,96.2,0,0,0.64,0.08,0,13.01,0
706.510,14.52,100,28.1,22.6,5.8,22.6,1188,4,95,12.66,191.2,325,445.2,81.37,3132.5,-21.5,5597,0.61,97.9,11.5,11.5,11.5,11.5,11.5,9.2,748,83.9,3.31,34.1,64.8,52.1,0,0,0,0,0,-2.3,247,568.9,568.84,95.7,0,0,0.64,0,0,12.67,0
706.649,14.52,100,28.8,22.6,5.7,22.6,1193,4,95,12.57,191.2,325,455.7,81.71,3214.6,-21.5,5810,1.32,97.9,12,12,12,12,12,9.7,744,83.4,3.33,34.1,65,52.1,0,0,0,0,0,-2.3,243.8,568.9,568.84,94.4,0,0,0.64,0,0,12.88,0
706.807,14.52,100,28.2,22.6,5.8,22.6,1204,4,97,12.68,191.2,325,470.4,83.85,3218.7,-21.5,5964,1.69,98,12.5,12,12,12.5,12.5,9.7,740,83.6,3.34,34.1,64.7,52.1,0,0,0,0,0,-1.9,244.9,568.9,568.84,94,0,0,0.64,0,0,12.64,0
706.959,14.52,100,28.2,22.6,5.6,22.6,1218,4,97,12.59,191.2,325,476.5,82.25,3292.7,-21.5,6004,2.82,98,12.5,12.5,12.5,12.5,12.5,10.6,742,82.7,3.35,34.1,64.7,52.1,0,0,0,0,0,-1.9,244.8,568.9,568.84,93.7,0,0,0.64,0,0,12.57,0
707.118,14.52,100,28.4,22.6,5.6,22.6,1236,4,99,12.58,191.2,325,484.4,78.35,3326.3,-21.5,6099,2.64,98,12.5,12.5,12.5,12.5,12.5,10.6,740,82.8,3.35,34.1,64.5,52.1,0,0,0,0,0,-1.9,245.4,568.9,568.84,92.8,0,0,0.64,0,0,12.41,0
707.219,14.52,100,28.3,22.6,5.6,22.6,1236,4,99,12.34,191.2,325,496.4,86.31,3300.8,-21.5,6348,1.99,98,13,13,13,13,13,11.5,736,82.8,3.35,34.1,64.9,52.1,0,0,0,0,0,-1.5,242,568.9,568.84,90.5,0,0,0.64,0.11,0,12.73,0
707.369,14.52,100,28.2,22.6,5.7,22.6,1256,4,100,12.32,191.2,313.3,500.8,80.12,3357,-21.5,6476,0.87,98,13,13,13,13.5,13,11.5,729,83.5,3.36,34.1,64.8,52.1,0,0,0,0,0,-1.5,239,568.9,568.84,88.7,0,0,0.64,0,0,12.74,0
707.530,14.52,100,28.8,22.6,5.7,22.6,1278,4,100,12.6,191.2,303.1,501.9,93.04,3331.8,-21.5,6462,1.22,98,13,13,13,13,13,11.5,726,83.3,3.36,34.1,64.8,52.1,0,0,0,0,0,-1.5,240,568.9,568.84,89,0,0,0.64,0,0,12.65,0
707.681,14.52,100,28.2,22.6,5.8,22.6,1278,4,100,12.63,191.2,297.8,501.3,84.19,3316.7,-21.5,6520,1.79,98,13.5,13.5,13.5,13.5,13.5,12.3,726,83.8,3.36,34.1,65.2,52.1,0,0,0,0,0,-1.2,233.4,568.9,568.84,86.7,0,0,0.64,0,0,13.11,0
707.798,14.52,100,28.4,22.6,6,22.6,1301,5,102,12.69,191.2,290.3,499.7,88.08,3319.6,-21.5,6690,1.68,98,13.5,13.5,13.5,13.5,13.5,12.3,710,85,3.36,34.1,65.6,52.1,0,0,0,0,0,-0.8,228.8,568.9,568.84,85.9,0,4,0.64,0.08,0,13.41,0
708.144,14.52,100,28.3,22.6,6.1,22.6,1324,5,102,12.81,191.2,325,500.4,86.5,3366,-21.5,6784,2.46,98,12.5,12.3,13.3,12.3,12.5,11.7,706,85.4,3.36,34.1,65.7,52.1,0,0,0,0,0,-0.8,240.5,568.9,568.84,78.7,0,4,0.64,0,0,13.55,0
708.299,14.52,86.4,28.1,22.6,5.5,22.6,1371,5,104,14.83,191.2,325,418.5,73.04,2959.1,-21.5,5348,-5.08,98,9,9,9,9.5,9,8.7,730,81.2,3.14,12.2,9.3,23.2,0,0,0,0,0,-0.8,244.1,284.8,269.84,87.8,0,0,0.24,-4.77,0,-9.14,0
708.452,14.52,5.6,28.4,22.6,-22.2,2.6,1371,5,106,13.39,191.2,92.8,414.2,93.93,3043.5,-21.5,5323,-4.76,92.5,0.9,3.2,3.1,1.2,0.9,3.2,711,0,1.82,0,0,7.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,243.3,145.6,125.76,43,0,0,0.45,-1.91,0,-5.93,0
708.659,14.52,0,24.2,22.6,-27.3,0,1393,5,106,16.59,191.2,23.9,372,91.45,2105.1,-21.5,5044,0.01,83.3,7.7,7.2,7.2,-7,7.2,7.2,-2,0,1,0,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,168.4,60.5,42.79,18.2,0,0,0.03,0,0,-5.96,0
708.759,14.52,0,12.8,13.2,-13.9,0,1413,5,106,25.84,139.5,24.2,227.4,85.43,2560.2,-21.5,5116,0.01,66,-4,-4,-4,-4,-4,-4,-84,0,1,0.1,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,113.4,53.8,42.97,18.3,0,0,0.06,0,0,-5.96,0
708.858,14.52,0,10.6,10,-10.9,0.4,1432,5,106,26.56,97.5,24.2,160.9,76.75,2567.5,-21.5,5169,0.01,58.5,-4.5,-4,-4.5,-4,-4,-4,-70,0,1,0.5,0,0.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,79.4,49.9,43.04,18.3,0,0,0.09,0,0,-5.96,0
708.989,14.52,0,8.9,8.4,-9,0.5,1432,5,106,29.44,69.8,24.2,114.9,88.44,2574.4,-21.5,5132,0.01,52.5,-4,-4,-4,-4,-4,-4,-62,0,1.02,0.5,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,55,46.5,43,18.3,0,0,0.2,0,0,-5.93,0
709.172,14.52,0,6.9,6.5,-6.8,0.5,1445,5,106,35.44,49.5,24.2,81.7,76.41,2581.7,-21.5,5103,0.01,44.7,-3,-3,-3,-3,-3,-3,-57,0,1.03,0.5,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.4,45.2,42.93,18.4,0,0,0.26,0,0,-5.05,0
709.481,14.52,0,5.3,4.6,-5,0.5,1449,5,106,50.22,35.2,24.2,58,80.29,2589.8,-21.5,5094,0.01,36.4,-2,-2,-2,-2,-2,-2,-54,0,1.03,0.5,0,0.2,0,0,0,0,0,0,25.6,42.3,42.4,18.4,0,0,0.35,0.01,0,-2.77,0
709.678,14.52,0,3.7,2.7,-3.3,0.5,1450,5,106,117.14,25.5,24.2,41.4,81.54,2600.5,-21.5,5024,0.01,28.4,0,0,0,0,0,0,-55,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.7,41.5,41.71,18.5,0,0,0.37,0.01,0,-2.05,0
709.790,14.52,0,3,1.9,-2.6,0.5,1450,5,104,143.36,24,24,39,85.25,2605.5,-21.5,4965,0.01,26.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,24,40.9,41.16,18.5,0,0,0.38,0.01,0,-1.83,0
709.880,14.52,0,2.7,1.5,-2.3,0.4,1450,5,104,151.66,23.2,23.8,37.5,88.79,2608.1,-21.5,4928,0.01,25.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.5,40.3,40.56,18.5,0,0,0.38,0.01,0,-1.59,0
709.979,14.52,0,2.5,1.2,-2.1,0.4,1450,5,104,156.39,22.5,23.6,36.7,79.06,2611,-21.5,4900,0.01,24.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.1,39.6,39.89,18.6,0,0,0.38,0.01,0,-1.4,0
710.098,14.52,0,2.3,1,-1.9,0.4,1449,5,104,160.99,22.5,23.4,36.2,81.54,2612.4,-21.5,4861,0.01,24.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,39,39.36,18.6,0,0,0.39,0,0,-1.28,0
710.178,14.52,0,2.2,0.8,-1.7,0.4,1449,5,104,161.86,22.5,23.1,35.3,81,2613.3,-21.5,4828,0.01,23.7,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.6,38.3,38.65,18.6,0,0,0.38,0,0,-1.11,0
710.302,14.52,0,2,0.7,-1.6,0.4,1449,5,104,162.29,22.5,23.1,35,75.87,2614.7,-21.47,4810,0.01,23.4,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,38.1,38.39,18.6,0,0,0.39,0,0,-1.02,0
710.389,14.52,0,1.9,0.5,-1.4,0.4,1449,5,104,168.18,21.8,22.8,34.6,83.48,2615.9,-21.5,4774,0.01,23.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.5,37.3,37.57,18.7,0,0,0.4,0,0,-0.89,0
710.507,14.52,0,1.8,0.4,-1.3,0.4,1449,5,104,170.57,21.8,22.6,34.4,73.22,2617.1,-21.5,4736,0.01,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,36.6,36.9,18.7,0,0,0.4,0,0,-0.83,0
710.675,14.52,0,1.6,0.2,-1.2,0.4,1449,5,104,176.57,21.8,22.3,33.6,77.29,2618.5,-21.5,4694,0.01,22.8,-1.5,-2,-2,-1.5,-1.5,-2,-52,100,1.03,0.4,0,0.2,0,0,0,0,0,0,22.2,36,36.28,18.8,0,0,0.4,0,0,-0.76,0
710.779,14.52,0,1.5,0.1,-1,0.4,1447,5,104,184.13,21.8,22,32.8,82.08,2618.5,-21.5,4644,0.01,22.7,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,35,35.28,18.8,0,0,0.4,0,0,-0.66,0
710.919,14.52,0,1.4,0.1,-1,0.4,1447,5,104,188.16,21.8,21.9,32.5,74.29,2619.4,-21.5,4612,0.01,22.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.7,34.6,34.87,18.8,0,0,0.4,0,0,-0.61,0
711.009,14.52,0,1.3,0,-0.9,0.3,1447,5,104,195.49,21,21.5,31.9,81.37,2619.7,-21.5,4568,0.01,22.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.8,33.99,18.9,0,0,0.41,0,0,-0.57,0
711.129,14.52,0,1.2,0,-0.8,0.3,1445,5,104,198.72,21,21.4,31.3,74.64,2620.5,-21.5,4546,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.3,33.56,18.9,0,0,0.42,0,0,-0.53,0
711.219,14.52,0,1.2,0,-0.8,0.3,1445,5,104,201.37,21,21.1,30.8,79.23,2621.4,-21.5,4501,0.01,22.8,-2,-2,-2,-2,-2,-2,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32.7,32.9,19,0,0,0.42,0,0,-0.5,0
711.309,14.52,0,1.1,0,-0.7,0.3,1445,5,104,202.73,21,21,30.4,73.4,2621.1,-21.5,4472,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.2,32.45,19,0,0,0.42,0,0,-0.47,0
711.435,14.52,0,1.1,0,-0.7,0.3,1445,5,102,206.2,20.2,20.8,30,80.29,2621.1,-21.5,4444,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.8,32.03,19,0,0,0.42,0,0,-0.46,0
711.519,14.52,0,1,-0.1,-0.7,0.3,1445,5,102,213.51,20.2,20.6,29.4,80.48,2621.7,-21.5,4410,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,31.1,31.3,19.1,0,0,0.43,0,0,-0.42,0
