﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 V1.01E_Motiv_Jeremias_BB1200_HP2_RFXL.mhd
588.376,14.61,54.3,1.1,0.9,16.8,17.8,955,4,75,14.31,72,190.3,58.2,82.96,2854.9,-21.5,2494,9.95,98,14.5,11.8,14.5,14.5,14.5,14.5,282,100,2.1,17.8,48.6,39.4,0,-2.7,0,0,0,0,73,160.4,167.54,67.6,0,0,3.39,0.05,0,9.17,0
588.456,14.61,55,1.2,1.1,16.8,18,955,4,75,14.34,72.8,194.3,59.8,79.23,2854.3,-21.5,2518,10.09,98,15,12.3,15,15,15,15,289,100,2.18,18,46.9,37.6,0,-2.7,0,0,0,0,74.2,163.7,170.91,68.4,0,0,3.31,0,0,9.26,0
588.546,14.61,58.3,1.3,1.2,16.9,10.9,959,4,75,14.44,74.2,199.9,61.1,79.94,2844.8,-21.5,2542,10.6,98,15,12.3,15,15,15,15,296,100,1.83,4.5,9.8,5.1,0,-2.7,0,0,0,0,75.3,89,90.71,68.2,0,0,1.69,0,0,4.67,0
588.626,14.61,61.3,1.5,1.4,4.7,7.8,959,4,75,14.44,75.8,123.6,62.7,83.66,2854.6,-21.5,2565,10.67,98,13.5,11.7,13.5,13.5,13.5,14,300,49.8,1.84,18.5,26.6,11.8,0,-2.3,0,0,0,0,76.6,231.2,243.08,69.6,0,0,1.71,1.62,0,13.18,0
588.758,14.61,64.6,1.7,1.5,16.9,18.7,963,4,75,14.44,77.2,288.2,64.8,83.14,2859.6,-21.5,2606,10.97,98,13.5,11.2,13.5,13.5,13.5,13.5,306,100,2.06,18.9,41.7,27.1,0,-2.3,0,0,0,0,79,276.3,291.19,71.3,0,0,1.81,0,0,14.59,0
588.847,14.61,81.8,2,1.8,17.2,19,963,4,75,14.44,79.5,321.4,67.8,86.67,2873.5,-21.47,2646,11.23,98,13.5,11.2,13.5,13.5,13,13.5,320,100,2.14,19.1,40.4,25.9,0,-2.3,0,0,0,0,80.7,278.8,293.67,72.1,0,0,1.65,0,0,14.51,0
589.022,14.61,88.4,2.1,2,17.3,19.3,964,4,75,14.43,81.8,320.8,70.5,82.43,2859.6,-21.5,2668,11.01,98,13,10.7,13,13,13,13,330,100,2.21,19.4,38.9,24.3,0,-1.9,0,0,0,0,83.3,281.3,296.17,72.9,0,0,1.55,0,0,14.52,0
589.150,14.61,98.3,2.5,2.3,17.4,19.7,968,4,75,14.43,85.5,320.2,75.4,87.56,2861.6,-21.5,2728,9.96,98,12.5,10.6,12.5,12.5,12.5,12.5,348,100,2.28,19.9,39.5,24.7,0,-1.9,0,0,0,0,86.8,287.5,302.45,74.4,0,0,1.52,0.11,0,14.66,0
589.237,14.61,100,2.8,2.6,17.6,20.1,968,4,75,19.58,90.8,320,81.1,82.77,2774.3,-21.5,2770,31.57,97.9,12,10.6,13,12,13,13,370,100,2.32,20.2,39.8,25.1,0,-1.9,0,0,0,0,91.7,291.9,306.8,87.5,0,0,1.5,0,0,14.69,0
589.327,14.61,100,2.9,2.8,17.5,20.4,972,4,75,19.57,93,319.7,83.9,86.31,2888.3,-21.5,2799,33.01,97.9,12.5,10.6,12,12.5,12,12.5,382,100,2.34,20.5,40.2,25.4,0,-1.5,0,0,-3,0,95.7,295,309.81,86,0,0,1.5,0.13,0,14.67,0
589.406,14.61,100,3.1,3,17.6,20.6,972,4,75,19.54,96.8,319.5,88.3,89.68,2902.2,-21.5,2826,33.01,98,11,9.5,11,11.5,8,11,390,100,2.36,20.7,40.2,25.6,0,-1.5,0,0,-3,0,97.8,296.8,311.5,86.9,0,0,1.48,0,0,14.63,0
589.486,14.61,100,3.3,3.1,17.6,20.9,975,4,75,19.53,98.2,318.2,90.8,91.64,2943.7,-21.5,2858,33.01,98,11.5,10,11,11.5,8.5,11,398,100,2.38,21.1,40.6,25.9,0,-1.5,0,0,-3,0,99.6,300.3,315,86.9,0,0,1.49,0.05,0,14.64,0
589.593,14.61,100,3.5,3.3,17.8,21.2,975,4,75,9.56,99.8,317.9,92.8,86.14,2953,-21.5,2876,26.75,98,10.5,9.5,11,10.5,8,11,404,100,2.41,21.3,40.9,26.3,0,-1.5,0,0,-3,0,101.6,304.1,318.89,83.6,0,0,1.53,0,0,14.65,0
589.676,14.61,100,3.7,3.5,17.9,21.6,979,4,75,11.55,101.2,317.8,95.7,94.29,2923.1,-21.5,2920,18.74,97.9,11.5,10,11,11,8.5,11.5,410,100,2.43,21.7,41.1,26.5,0,-1.5,0,0,-3,0,102,306.5,321.34,82.4,0,0,1.55,0,0,14.62,0
589.843,14.61,100,3.9,3.7,18,21.7,979,4,75,12.28,102.8,317.7,97.9,88.62,2895.5,-21.5,2952,13.24,97.9,11.5,10.3,11,11.5,8,11.5,413,100,2.45,21.9,41.6,26.9,0,-1.2,0,0,-2.7,0,103.6,310.1,325.01,81.6,0,0,1.58,0.05,0,14.63,0
589.926,14.61,100,4.2,4.1,18.1,22.3,982,4,75,13.14,105,317.8,102.6,91.81,2868.9,-21.5,3017,7.02,97.9,12,10.8,12,12,9.8,12,423,100,2.49,22.4,42.3,27.6,0,-1.2,0,0,-2.7,0,106.1,317.5,332.57,80.8,0,0,1.79,0,0,14.67,0
590.006,14.61,100,4.5,4.3,18.2,22.5,982,4,75,13.49,106.5,318.3,104.9,87.73,2848.3,-21.47,3048,4.52,98,12,10.8,12,12,9.3,12,426,100,2.51,22.6,42.8,28,0,-1.2,0,0,-2.7,0,107.6,321.7,336.91,81,0,0,1.77,0,0,14.74,0
590.096,14.61,100,4.7,4.5,18.2,22.5,986,4,75,13.83,108,318.6,107.5,87.02,2851.4,-21.5,3074,2.84,98,12,10.8,12,12,9.3,12,432,100,2.52,22.8,43.3,28.4,0,-0.8,0,0,-2.3,0,109.2,326,341.27,81,0,0,1.75,0,0,14.86,0
590.196,14.61,100,4.9,4.7,18.2,22.5,986,4,75,13.9,109.5,319.2,110.4,93.22,2864.2,-21.5,3118,0.91,97.9,12,11.2,12,12,9.7,12,437,100,2.54,23.1,43.9,28.9,0,-0.8,0,0,-2.3,0,111,331,346.41,80.3,0,0,1.72,0,0,15.01,0
590.276,14.61,100,5.2,5,18.1,22.5,991,4,75,13.9,111.8,319.8,114,87.91,2879.6,-21.5,3150,-1.26,98,11.5,10.7,11.5,11.5,9.2,11.5,442,100,2.56,23.3,44.3,29.3,0,-0.8,0,0,-2.3,0,112.7,334.4,349.85,80.6,0,0,1.7,0,0,15.09,0
590.462,14.61,100,5.5,5.3,18.1,22.5,991,4,75,13.9,113.2,320.2,116.5,93.4,2868.9,-21.44,3181,-2.81,98,11.5,10.7,11.5,11.5,9.2,11.5,447,100,2.58,23.6,45.6,30.3,0,-0.8,0,0,-2.3,0,115.5,341.3,356.83,80.2,0,0,1.67,0,0,15.25,0
590.546,14.61,100,6.1,5.9,18,22.5,997,4,73,13.9,117,321.2,123.9,94.99,2886.3,-21.5,3258,-6.26,98,11.5,11.1,11.5,11.5,9.6,11.5,460,100,2.61,24,46.9,31.5,0,-0.4,0,0,-1.9,0,118.7,348.7,364.4,80.1,0,0,1.6,0,0,15.43,0
590.706,14.61,100,6.3,6.1,18,22.5,997,4,73,13.91,119.2,322,127.1,89.5,2887.7,-21.5,3306,-6.44,98,11.5,11.1,11.5,11.5,9.6,11.5,466,100,2.64,24.6,48.4,32.8,0,-0.4,0,0,-1.9,0,122.6,357.2,372.92,81,0,0,1.5,0,0,15.62,0
590.786,14.61,100,7,6.8,17.8,22.5,1002,4,73,19.54,123,322.9,134,88.44,2882.2,-21.5,3376,8.71,98,11,10.6,11,11,9.1,11,478,100,2.66,24.9,49.4,33.6,0,-0.4,0,0,-1.9,0,124.6,362.4,378.18,90.7,0,0,1.46,0,0,15.75,0
590.873,14.61,100,7.3,7.1,17.9,22.5,1002,4,73,19.26,125.2,323.6,137.7,90.04,2863.1,-21.5,3408,15.07,98,10.5,10.5,11,10.5,9.1,11,482,100,2.68,25.1,50.2,34.3,0,0,0,0,-1.5,0,126.6,366.9,382.74,93.9,0,0,1.42,0,0,15.85,0
590.956,14.61,100,7.7,7.5,17.7,22.5,1009,4,73,19.25,127.5,324,142.5,87.56,2911.2,-21.5,3448,26.47,97.9,10.5,10.5,10.5,10.5,9,10.5,489,100,2.69,25.4,51.2,35.2,0,0,0,0,-1.5,0,129.2,372.6,388.41,98.8,0,0,1.39,0,0,15.97,0
591.036,14.61,100,8.1,7.8,17.6,22.5,1009,4,73,19.25,129.8,324.7,146.6,92.33,2970.1,-21.5,3481,33.01,98,10,10,10.5,10,9,10.5,496,100,2.71,25.6,51.9,36,0,0,0,0,-1.5,0,131.8,377.4,393.24,100.3,0,0,1.37,0,0,15.97,0
591.126,14.61,100,8.5,8.3,17.5,22.5,1017,4,73,9.56,132.8,325,151.3,85.62,2988.9,-21.5,3532,19.62,98,10.5,10.5,10.5,10.5,9,10.5,502,100,2.73,26.4,52.9,36.8,0,0,0,0,-1.5,0,135.1,382.8,398.44,92.6,0,0,1.29,0.16,0,15.94,0
591.226,14.61,100,9.2,8.9,17.7,22.5,1017,4,73,11.01,136.5,325,158.1,94.99,2945.7,-21.5,3582,13.6,98,10,10,10,10,8.5,10,510,100,2.76,27,53.1,37.2,0,0,0,0,-1.2,0,139.1,388.2,403.7,94.3,0,0,1.21,0,0,15.9,0
591.308,14.61,100,9.8,9.4,17.7,22.5,1024,4,73,12.18,140.2,325,164.1,86.67,2916.1,-21.5,3628,9.04,98,9.5,9.5,10,9.5,8.8,10,518,100,2.79,27.7,53.4,37.4,0,0,0,0,-1.2,0,142.2,393.7,409.08,93.5,0,0,1.17,0.13,0,15.87,0
591.396,14.61,100,10.4,10.1,17.7,22.5,1024,4,73,12.43,144,325,171.3,87.91,2904,-21.5,3676,4.79,98,9.5,9.5,9.5,9.5,8.3,9.5,526,100,2.83,28.2,53.5,37.7,0,0,0,0,-1.2,0,146.7,399.6,414.69,92.5,0,0,1.12,0,0,15.79,0
591.536,14.61,100,11.1,10.7,17.7,22.5,1031,4,73,12.75,148.5,325,178.2,93.75,2919.3,-21.5,3716,1.88,98,9,9,9,9,7.8,9,533,100,2.88,29,53.8,38.1,0,0,0,0,-1.2,0,154.3,409,423.73,92.2,0,0,1.25,0,0,15.64,0
591.616,14.61,100,12.5,12,17,22.5,1031,4,73,13.12,156,325,191.8,90.56,2882.5,-21.5,3805,-1.51,98,8.5,8.5,8.5,8.5,7.3,8.5,543,100,2.91,29,53.9,38.4,0,0,0,0,-0.8,0,159.4,414.5,428.87,92.2,0,0,1.37,0,0,15.57,0
591.726,14.61,100,13.4,12.9,16.1,22.5,1040,4,73,13.08,162,325,201.1,87.2,2878.4,-21.5,3856,-3.7,97.9,8,8,8,8,7.2,8,562,100,2.94,29,54.2,38.7,0,0,0,0,-0.8,0,167,423.2,436.97,90.8,0,0,1.34,0,0,15.5,0
591.806,14.61,100,14.6,14.2,14.8,22.5,1040,4,73,13.09,170.2,325,215.3,90.92,2862.5,-21.5,3919,-6.15,98,7.5,7.5,7.5,7.5,6.7,7.5,578,100,2.95,29,54.5,39,0,0,0,0,-0.8,0,173.6,429.6,442.81,87.9,0,0,1.3,0,0,15.47,0
591.897,14.61,100,15.9,15.5,13.6,22.5,1047,4,73,13.1,177.8,325,228.6,89.68,2888.3,-21.5,3982,-7.98,98,7,7,7,7,6.2,7,589,95.4,2.96,29,54.8,39.3,0,0,0,0,-0.8,0,182,436.9,449.49,85,0,0,1.23,0,0,15.44,0
592.003,14.61,100,17.2,16.8,12.4,22.5,1047,4,73,13.11,185.2,325,241.4,92.69,2911.8,-21.5,4034,-9.31,97.9,6.5,6.5,6.5,6.5,5.7,6.5,606,91.4,2.97,29.2,55.9,40.5,0,0,0,0,-0.4,0,189.8,443.7,455.45,85.8,0,0,1.16,0,0,15.41,0
592.086,14.61,100,19.4,18.8,10.6,22.5,1054,4,73,13.12,191.2,325,263.1,89.15,2908.6,-21.5,4128,-10.83,97.9,5.5,5.5,5.5,5.5,5.1,5.5,670,91.8,2.99,29.3,57.7,42.3,0,0,0,0,-0.4,0,203.1,454,464.54,86.6,0,0,1.08,0,0,15.38,0
592.256,14.61,100,21.2,20.5,9,22.5,1054,4,73,13.13,191.2,325,280.9,84.54,2912.4,-21.5,4206,-11.66,98,5.5,5.5,5.5,5.5,5.1,5.5,710,87.1,3,29.7,59.9,45.6,0,0,0,0,-0.4,0,224,472.8,480.85,90.2,0,0,0.98,0,0,14.24,0
592.336,14.61,100,24.8,22.5,5.8,22.5,1062,4,73,13.16,191.2,325,319.3,94.64,2913.8,-21.5,4342,-12.44,98,5.5,5.5,5.5,5.5,5.1,5.5,728,74.1,3.01,29.8,59.5,47.6,0,0,0,0,-0.4,0,232.1,483.1,490.32,91,0,0,0.93,0,0,12,0
592.416,14.61,100,26,22.5,4.6,22.5,1062,4,73,13.87,191.2,325,335.4,85.08,2948.3,-21.5,4441,-10.36,98,5.5,5.5,5.5,5.5,5.1,5.5,736,66.7,3.02,30,59.5,49.2,0,0,0,0,0,0,239.1,492,498.3,98.8,0,0,0.89,0,0,10.28,0
592.496,14.61,100,27.1,22.5,3.6,22.5,1063,4,73,18.27,191.2,325,351.4,89.15,2988.7,-21.5,4538,8.62,98,5.5,5.5,5.5,5.5,5.5,5.5,742,58.6,3.03,30.3,58.8,50.1,0,0,0,0,-3,0,244.5,505.2,510.77,103.3,0,0,0.85,0,0,8.66,0
592.576,14.61,100,27.8,22.5,3.1,22.5,1063,4,73,18.26,191.2,325,365.8,84.91,3077.4,-21.5,4610,20.17,98,5.5,5.5,5.5,5.5,2.5,5.5,737,55.8,3.05,30.5,57.3,50.7,0,0,0,0,-3,0,249.5,514.5,519.64,110.1,0,0,0.81,0,0,6.64,0
592.656,14.61,100,28.2,22.5,2.6,22.5,1063,4,73,18.25,191.2,325,378.6,86.31,3163,-21.5,4650,32.31,98,6,6,6,6,3,6,746,53.9,3.06,30.8,55.4,51,0,0,0,0,-3,0,253.7,521.8,526.33,114.7,0,0,0.78,0,0,4.37,0
592.746,14.61,100,29.3,22.5,2.2,22.5,1063,4,73,18.1,191.2,325,390.1,89.5,3048.1,-21.5,4758,33.01,98,6,6,6,6,3,6,750,52.5,3.08,31.1,55.1,51.6,0,0,0,0,-3,0,257.5,532.1,536.15,117.2,0,0,0.71,0,0,3.47,0
592.866,14.61,100,29.1,22.5,2,22.5,1063,4,73,9.56,191.2,325,402.4,81.37,2965.2,-21.5,4808,27.05,98.1,6.5,6.5,6.5,6.5,3.5,6.5,758,52.4,3.1,31.7,55.3,52.4,0,0,0,0,-2.7,0,262.7,546.8,549.85,111.2,0,0,0.66,0,0,2.89,0
593.031,14.61,100,30.3,22.5,1.9,22.5,1060,4,73,10.31,191.2,325,419.9,86.67,3165.6,-21.5,4936,18.14,98,7.5,7.5,7.5,7.5,4.8,7.5,772,52.8,3.12,32.1,55,52.4,0,0,0,0,-2.7,0,265.2,556.5,559.07,102.2,0,0,0.65,0,0,2.62,0
593.366,14.61,100,30.2,22.5,1.8,22.5,1058,4,73,11.41,191.2,325,441.8,85.25,3174.9,-21.5,5118,11.74,98,8.5,8.5,8.5,8.5,5.8,8.5,778,54,3.09,19.8,19.5,35.6,0,0,0,0,-2.3,0,270.2,407.1,391.08,96.2,0,1,0.39,-4.77,0,-11.35,0
593.446,14.61,100,31.7,22.5,-12.7,18.3,1060,4,75,12.53,191.2,191.3,501.9,82.6,3174.6,-21.5,5818,6.09,93.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,625,0,2.9,17.2,16.1,31.4,0,0,0,0,-2.3,0,275.2,382.1,364,97.4,0,1,0.41,-4.05,0,-11.25,0
593.527,14.61,100,33.6,22.5,-16.5,15.5,1063,4,75,12.59,191.2,175.2,510.7,80.66,3225.1,-21.5,5598,0.01,88.6,-0.9,-1.1,-1.1,-1.1,-0.9,-1.1,448,0,2.72,14.3,12.1,26.5,0,0,0,0,-2.3,0,281,334.9,321.54,74.3,0,1,0.37,-3.93,0,-10.56,0
593.647,14.61,100,33,22.5,-19,14.1,1063,4,77,14.65,191.2,166.5,485.6,76.41,2673.1,-21.44,5337,0.01,83.7,-2.7,-2.7,-3,-2.7,-3,-2.9,498,0,2.56,15.3,16.1,26.8,0,0,0,0,-2.3,0,276.5,337,324.29,77.1,0,1,0.58,0,0,-10.72,0
593.737,14.61,100,32.8,22.5,-14.9,18.2,1074,4,77,13.93,191.2,189.9,481,80.66,2976.8,-21.5,5549,-6.73,78.4,-2.2,-2.8,-2.2,-2.8,-2.2,-2.8,594,0,2.45,18.6,20.5,32.6,0,0,0,0,-2.3,0,279.4,388.1,371.4,93.7,0,1,0.63,0,0,-12.04,0
593.827,14.61,100,34.2,22.5,-14.1,20.6,1074,4,77,13.39,191.2,207.9,500.8,77.46,2969.5,-21.5,5635,-4.85,72.4,0.7,0.7,0.7,0.7,0.7,0.7,652,6.4,2.46,24.6,26.9,39.3,0,0,0,0,-2.3,0,277.9,460.8,448.71,97.9,0,1,0.57,0,-0.8,-12.39,0
593.954,14.61,100,33.9,22.5,-7.2,22.5,1089,4,79,13.19,191.2,258.4,502.5,82.08,3192.9,-21.5,5710,-2.97,66.9,5.8,5.7,5.7,5.7,5.7,5.7,716,22.1,2.59,34,48.5,52.4,0,0,0,0,-2.3,0,278.9,568.9,568.84,95.7,0,1,0.63,0.47,0,-4.41,0
594.036,14.61,100,32.3,22.5,1.3,22.5,1089,4,79,12.55,191.2,325,524.3,83.14,3205,-21.5,5904,-3.33,97.5,11,11,11,11,8.7,11,778,58.5,2.84,34,54.9,52.4,0,0,0,0,-2.3,0,275.3,568.9,568.84,94.5,0,0,0.63,0.38,0,2.14,0
594.161,14.61,100,32,22.5,1.7,22.5,1107,4,79,12.48,191.2,325,529.4,82.08,3295.3,-21.5,6024,-3.46,97.6,11,11.5,11.5,11.5,9.2,11.5,772,57.2,2.96,34,55.2,52.4,0,0,0,0,-2.3,0,273.4,568.9,568.84,94.8,0,0,0.63,0.2,0,2.62,0
594.264,14.61,100,31.7,22.5,2,22.5,1107,4,79,12.46,191.2,325,544.9,89.15,3273.5,-21.5,6283,-3.43,98.1,12,11.5,12,12,9.7,12,764,57.3,3.07,34.1,55.8,52.4,0,0,0,0,-2.3,0,270.9,568.9,568.84,92.2,0,1,0.63,0.07,0,3.32,0
594.346,14.61,100,32.2,22.5,1.7,22.5,1128,4,79,12.61,191.2,279,554.3,84.19,3292.9,-21.5,6400,-2.86,97.9,8.6,8.6,8.7,8.6,8.7,8.7,745,55.6,3.12,29.8,51.3,52.4,0,0,0,0,-1.9,0,268.6,568.9,568.84,89.5,0,1,0.63,-0.25,0,-0.88,0
594.426,14.61,100,32.5,22.5,-3.4,22.5,1128,4,81,12.87,191.2,245.6,558.9,86.5,3317.6,-21.5,6428,-1.9,97.7,5.2,5.1,5.2,5.1,5.2,5.1,702,0,3.06,24.4,34.3,49.2,0,0,0,0,-1.9,0,269.6,511,498.34,91.6,0,1,0.51,-4.23,0,-10.65,0
594.516,14.61,100,33,22.5,-9.3,22.5,1150,4,81,13.01,191.2,217.6,560,83.85,3285.1,-21.5,6287,-0.16,92.2,2.4,2.1,2.1,2.5,2.1,2.1,670,0,2.94,22.4,28.4,43.5,0,0,0,0,-1.9,0,273.6,484.8,470.18,93,0,1,0.49,-3.47,0,-11.62,0
594.596,14.61,100,33.8,22.5,-10.3,22.5,1150,4,82,13.01,191.2,219.8,561.3,87.39,3308.9,-21.5,6288,0.9,88,2.8,3.3,3.3,3.3,2.8,3.3,676,0,2.89,26.8,39.4,51.2,0,0,0,0,-1.9,0,276.5,540,528.56,93.6,0,1,0.6,0,-0.3,-11.73,0
594.676,14.61,100,33.3,22.5,-5.6,22.5,1177,4,82,12.74,191.2,251.7,566.3,84.37,3352.7,-21.5,6360,1.29,87.6,7.6,7.6,5.7,7.6,5.7,5.7,711,27.4,2.94,34,50.5,52.4,0,0,0,0,-1.9,0,276,568.9,568.84,93.1,0,1,0.63,0.64,0,-2.57,0
594.826,14.61,100,32.7,22.5,0.7,22.5,1177,4,82,12.47,191.2,306.3,568.9,86.31,3347.8,-21.5,6546,0.88,97.6,13.5,13,13.5,13.5,11.6,13.5,766,58.3,3.09,34,55.2,52.4,0,0,0,0,-1.9,0,260.1,568.9,568.84,89.9,0,4,0.63,0.49,0,2.25,0
594.906,14.61,100,32.2,22.5,1.8,22.5,1209,5,82,12.26,191.2,308.8,564.2,92.52,3355,-21.5,6690,-0.47,98,12.3,12.2,12.3,12.3,10.6,12.2,736,57.3,3.14,34,55.2,52.4,0,0,0,0,-1.9,0,262.4,568.9,568.84,90.1,0,4,0.63,0,0,2.75,0
595.086,14.61,100,32.9,22.5,1.8,22.5,1209,5,84,12.75,191.2,325,561.9,82.25,3303.1,-21.5,6606,0.69,98,12.3,12.3,12.2,12.3,10.6,12.2,744,57.3,3.19,34,54.7,52.4,0,0,0,0,-1.5,0,262.5,568.9,568.84,91.8,0,4,0.63,0,0,2.3,0
