Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
2.13,753.75,0,1.28,0.23,0,127.4,13,14.93,-1.56,6.25,1,0,201.2,14.94
2.23,756.25,0,1.29,0.24,0,127.4,12,14.93,-1.56,6.25,1,0,201.2,14.94
2.33,759.75,0,1.29,0.22,0,127.4,12.5,14.93,-0.78,6.25,1,0,201.2,14.94
2.43,757.25,0.04,1.28,0.23,0,127.4,12.5,14.93,-0.78,6.25,1,0,201.2,14.94
2.53,761.75,0,1.29,0.22,0,127.4,12,15.04,-0.78,6.25,1,0,201.2,14.94
2.63,763.25,1.46,1.45,0.34,0,127.4,12,15.04,-0.78,6.25,1,0,201.2,14.94
2.73,763.25,1.45,1.47,0.37,0,127.4,14.5,15.04,-0.78,5.47,1,0,201.2,14.94
2.83,788.25,1.45,1.48,0.37,0,127.4,19,15.04,-0.78,4.69,1,0,201.2,14.94
2.93,804.25,1.49,1.48,0.36,0,127.4,22,15.04,0,4.69,1,0,201.2,14.94
3.03,877.75,1.87,1.5,0.35,0,127.4,24.5,14.93,0,3.91,1,0,201.2,14.94
3.14,954.5,2.43,1.56,0.37,0,127.4,25.5,14.93,0,3.91,1,0,201.2,14.94
3.24,984.5,2.46,1.56,0.36,0,127.4,26.5,15.04,0,3.12,1,0,201.2,14.94
3.35,1026.75,2.25,1.58,0.35,0,127.4,26.5,15.04,0.78,2.34,1,0,201.2,14.94
3.46,1023.75,2.62,1.61,0.39,0,127.4,26,14.7,0,1.56,1,0,201.2,14.94
3.56,964.75,2.62,1.61,0.42,0,127.4,25.5,14.7,0,1.56,1,0,201.2,14.82
3.66,942.75,2.48,1.61,0.43,0,127.4,24,14.81,0,0.78,1,0,201.2,14.82
3.76,926.25,1.68,1.59,0.43,0,127.4,23,14.81,0.78,0.78,1,0,201.2,14.82
3.86,900.5,2.33,1.66,0.49,0,127.4,22,14.81,0.78,0.78,1,0,201.2,14.82
3.96,892.25,2.19,1.66,0.51,0,127.4,21,14.81,1.56,0,1,0,201.2,14.82
4.06,898,2.18,1.66,0.5,0,127.4,20.5,14.7,0.78,0,1,0,201.2,14.82
4.16,920.75,2.13,1.65,0.48,0,127.4,20,14.7,0.78,0,1,0,201.2,14.82
4.27,920.5,2.18,1.65,0.48,0,127.4,20,14.93,1.56,-0.78,1,0,201.2,14.82
4.37,914.25,2.18,1.65,0.48,0,127.4,19.5,14.81,1.56,-2.34,1,0,201.2,14.82
4.48,910.25,2.14,1.65,0.48,0,127.4,19,14.7,1.56,-2.34,1,0,201.2,14.82
4.58,915.25,2.08,1.64,0.47,0,127.4,19,14.7,1.56,-2.34,1,0,201.2,14.82
4.68,928,2.08,1.64,0.46,0,125.6,19.5,15.16,2.34,-2.34,1,0,201.2,14.82
4.78,976.75,2.19,1.65,0.45,0,125.6,20,15.39,3.12,-2.34,1,0,201.2,14.82
4.89,995.5,2.25,1.66,0.44,0,125.6,21,15.39,4.69,-2.34,1,0,201.2,14.82
4.99,1022.75,2.39,1.67,0.45,0,125.6,21.5,15.39,4.69,-2.34,1,0,201.2,14.82
5.09,1031.75,2.42,1.67,0.45,0,125.6,22,15.16,5.47,-2.34,1,0,201.2,14.82
5.19,1026.75,2.56,1.67,0.46,0,125.6,22,14.93,5.47,-2.34,1,0,201.2,14.82
5.29,1011.75,2.81,1.66,0.46,0,125.6,13,14.81,5.47,-2.34,1,0,201.2,14.82
5.39,1002.75,2.57,1.62,0.42,0,125.6,13,14.7,5.47,-2.34,1,0,201.2,14.82
5.49,990.25,2.33,1.59,0.39,0,125.6,14,14.7,5.47,-2.34,1,0,201.2,14.82
5.59,993.75,2.39,1.55,0.37,0,125.6,16.5,14.47,5.47,-2.34,1,0,201.2,14.82
5.70,1104,2.76,1.55,0.31,0,125.6,22,14.47,4.69,-2.34,1,0,201.2,15.06
5.81,1150.5,2.92,1.56,0.31,0,125.6,26.5,14.36,4.69,-2.34,1,0,201.2,15.06
5.91,1185.5,3.17,1.59,0.31,0,125.6,27.5,14.24,4.69,-2.34,1,0,201.2,15.06
6.01,1181.25,3.5,1.6,0.33,0,125.6,28,14.36,3.91,-2.34,1,0,201.2,15.06
6.11,1232.5,4.95,1.63,0.34,0,125.6,28.5,14.47,3.91,-2.34,1,0,201.2,15.06
6.21,1292,5.05,1.74,0.42,0,125.6,29,14.47,3.91,-2.34,1,0,201.2,14.94
6.32,1332.25,5.16,1.76,0.42,0,125.6,28.5,14.47,3.91,-2.34,1,0,201.2,14.71
6.42,1360.25,5.75,1.81,0.44,0,125.6,28.5,14.47,3.12,-2.34,1,0,201.2,14.71
6.52,1386,5.95,1.82,0.46,0,125.6,28.5,14.7,3.91,-2.34,1,0,201.2,14.71
6.62,1452.5,5.91,1.85,0.46,0,125.6,28.5,14.59,3.91,-2.34,1,0,201.2,14.71
6.72,1483,6.36,1.88,0.47,0,125.6,28.5,14.81,3.91,-1.56,1,0,201.2,14.71
6.82,1583,6.83,1.91,0.47,0,125.6,28.5,15.04,4.69,-1.56,1,0,201.2,14.59
6.92,1618,6.98,1.95,0.5,0,125.6,28.5,15.04,6.25,-1.56,1,0,201.2,14.59
7.03,1713.25,6.87,1.96,0.49,0,125.6,29,14.93,7.03,-1.56,1,0,201.2,14.59
7.13,1747.75,6.71,1.95,0.47,0,125.6,29.5,14.59,7.03,-1.56,1,0,201.2,14.59
7.23,1838.25,6.63,1.97,0.45,0,125.6,30,14.24,7.03,-1.56,1,0,201.2,14.82
7.33,1882.25,6.65,1.97,0.44,0,125.6,31,13.78,6.25,-1.56,1,0,201.2,15.18
7.43,1971,6.48,1.98,0.43,0,125.6,31.5,13.67,4.69,-1.56,1,0,201.2,15.18
7.53,2047.5,6.31,1.98,0.42,0,125.6,32,13.9,3.12,-1.56,1,0,201.2,15.18
7.64,2077.5,6.27,1.98,0.41,0,125.6,33,14.47,2.34,-1.56,1,0,201.2,14.82
7.74,2157.5,6.46,2.01,0.41,0,125.6,34.5,14.7,2.34,-1.56,1,0,201.2,14.59
7.84,2203.5,6.67,2.03,0.41,0,125.6,36,14.47,2.34,-1.56,1,0,201.2,14.59
7.95,2276.25,6.5,2.04,0.41,0,125.6,36,14.47,2.34,-1.56,1,0,201.2,14.59
8.05,2308.75,6.4,2.02,0.39,0,125.6,37,14.47,2.34,-1.56,1,0,201.2,15.06
8.16,2411,5.65,2.02,0.38,0,125.6,37.5,14.47,3.12,-1.56,1,0,201.2,14.82
8.26,2445.5,3.38,1.82,0.3,0,125.6,39,14.47,2.34,-1.56,1,0,201.2,14.59
8.36,2467,0,1.62,0.21,0,125.6,41,14.36,1.56,-2.34,1,0,201.2,15.18
8.46,2463.25,0,1.49,0.12,0,125.6,34.5,13.78,1.56,-1.56,1,0,201.2,15.06
8.56,2489,0,1.49,0.11,0,125.6,33,14.13,0,-0.78,1,0,201.2,15.06
8.67,2502.75,0,1.52,0.13,0,125.6,33,14.13,0,-0.78,1,0,201.2,15.06
8.77,2434.75,0,1.52,0.13,0,125.6,15.5,13.67,0,0,1,0,201.2,15.06
8.87,2327,0,1.52,0.13,0,125.6,12.5,13.78,0,0.78,1,0,201.2,15.06
8.97,2260.5,0,1.51,0.14,0,125.6,32,14.59,0,1.56,1,0,201.2,15.06
9.08,2197,0,1.49,0.14,0,125.6,32,15.27,0,1.56,1,0,201.2,15.06
9.18,2106.5,0,1.39,0.11,0,125.6,32,15.96,0,2.34,1,0,201.2,15.06
9.29,2002.25,0.13,1.42,0.12,0,125.6,39,17.11,0,2.34,1,0,201.2,15.06
9.40,1977.25,1.9,1.57,0.18,0,125.6,39,17.46,0,3.12,1,0,201.2,15.06
9.50,1977.25,2.59,1.64,0.2,0,125.6,40.5,17.23,0,0.78,1,0,201.2,15.06
9.60,1919.5,2.82,1.67,0.24,0,125.6,42,17.23,0,0,1,0,201.2,15.06
9.70,1851.5,3.92,1.75,0.31,0,125.6,43,16.77,0,0,1,0,201.2,15.06
9.80,1679.5,5.05,1.81,0.36,0,125.6,39.5,16.54,0,0,1,0,201.2,15.06
9.90,1498.75,6.09,1.88,0.44,0,125.6,34.5,16.31,0,0,1,0,201.2,15.06
10.00,1497.5,7.04,1.95,0.5,0,125.6,31,15.39,0,-1.56,1,0,201.2,15.06
10.10,1553,9.63,2.16,0.72,0,125.6,12,13.67,-1.56,-1.56,1,0,201.2,15.18
10.20,1586.25,9.58,2.14,0.7,0,125.6,27.5,12.98,-4.69,-1.56,1,0,201.2,15.18
10.30,1612,9.32,2.1,0.66,0,125.6,24.5,14.01,-7.81,-1.56,1,0,201.2,15.18
10.41,1653,9.02,2.08,0.61,0,125.6,24,14.47,-7.03,-1.56,1,0,201.2,14.47
10.52,1654.25,8.87,2.06,0.6,0,125.6,24,15.16,-6.25,-1.56,1,0,201.2,14.47
10.63,1727.5,9.06,2.08,0.57,0,125.6,25,15.62,-4.69,-1.56,1,0,201.2,14.47
10.73,1740.25,9.09,2.08,0.58,0,125.6,25.5,15.62,-1.56,-1.56,1,0,201.2,14.47
10.83,1783.25,9.02,2.08,0.56,0,125.6,26,15.39,-0.78,-1.56,1,0,201.2,14.47
10.93,1837.25,9.66,2.14,0.61,0,125.6,26,14.93,0,-1.56,1,0,201.2,14.47
11.03,1855.75,9.49,2.13,0.6,0,125.6,26.5,14.59,0.78,-1.56,1,0,201.2,14.59
11.14,1920.25,9.21,2.14,0.57,0,125.6,26.5,14.59,1.56,-1.56,1,0,201.2,14.59
11.24,1923.5,9.18,2.14,0.58,0,125.6,27,14.47,1.56,-1.56,1,0,201.2,14.82
11.34,1981.25,9.01,2.14,0.57,0,125.6,27.5,14.47,2.34,-1.56,1,0,201.2,15.06
11.44,2009.5,8.96,2.16,0.57,0,125.6,28.5,14.59,2.34,-1.56,1,0,201.2,14.82
11.55,2066,9.02,2.16,0.56,0,125.6,28.5,14.81,2.34,-1.56,1,0,201.2,14.47
11.66,2100,8.99,2.16,0.54,0,125.6,29,14.7,2.34,-1.56,1,0,201.2,14.47
11.76,2117.25,9.18,2.18,0.54,0,125.6,30,14.36,3.12,0,1,0,201.2,14.59
11.86,2158.5,9.12,2.18,0.55,0,125.6,30.5,14.36,3.12,0,1,0,201.2,15.18
11.97,2206.5,8.96,2.18,0.53,0,125.6,31,14.36,3.12,0,1,0,201.2,15.18
12.07,2226.75,8.88,2.18,0.53,0,125.6,31.5,14.47,2.34,0,1,0,201.2,15.06
12.17,2270,8.82,2.19,0.53,0,125.6,32.5,14.59,1.56,0,1,0,201.2,14.82
12.27,2296.25,8.76,2.18,0.51,0,125.6,33,14.7,1.56,0,1,0,201.2,14.71
12.38,2356,8.75,2.19,0.52,0,125.6,33.5,14.47,1.56,0,1,0,201.2,14.47
12.48,2379.25,8.86,2.2,0.51,0,125.6,33.5,14.24,0.78,0,1,0,201.2,15.18
12.58,2398.25,8.73,2.2,0.51,0,125.6,34,14.24,0.78,0,1,0,201.2,15.18
12.69,2434.25,8.78,2.21,0.51,0,125.6,34.5,14.59,0,0,1,0,201.2,14.82
12.79,2456.75,8.76,2.22,0.51,0,125.6,35,14.7,0,0,1,0,201.2,14.47
12.90,2495.25,8.68,2.22,0.5,0,125.6,35,14.47,0,0,1,0,201.2,14.47
13.01,2531.75,8.64,2.22,0.5,0,125.6,35.5,14.36,0.78,0,1,0,201.2,14.82
13.11,2569.25,8.49,2.21,0.5,0,125.6,36,14.47,0.78,0,1,0,201.2,15.18
13.21,2588.25,8.13,2.2,0.48,0,123.8,36.5,14.7,0.78,0,1,0,201.2,14.82
13.32,2620,8.06,2.19,0.46,0,123.8,37,14.7,0,0,1,0,201.2,14.47
13.42,2633.75,8.17,2.21,0.46,0,123.8,37.5,14.36,0,0,1,0,201.2,14.82
13.52,2669.5,8.07,2.21,0.46,0,123.8,38,14.36,0,0,1,0,201.2,15.18
13.62,2703,7.99,2.21,0.45,0,123.8,38,14.59,0,0,1,0,201.2,14.82
13.72,2716.75,7.86,2.2,0.45,0,123.8,38.5,14.59,-0.78,0,1,0,201.2,14.47
13.82,2741.75,7.92,2.2,0.44,0,123.8,38.5,14.47,0,0,1,0,201.2,14.47
13.92,2761.75,7.87,2.2,0.44,0,123.8,39,14.13,-0.78,0,1,0,201.2,15.18
14.03,2789,7.18,2.16,0.43,0,123.8,39.5,14.24,-0.78,0,1,0,201.2,15.18
14.13,2801.75,5.45,2.05,0.34,0,123.8,40.5,14.59,-0.78,-1.56,1,0,201.2,14.82
14.23,2814.25,2.72,1.8,0.24,0,123.8,42,14.47,-1.56,-2.34,1,0,201.2,14.82
14.33,2787.25,0,1.59,0.14,0,123.8,44.5,13.9,0,-1.56,1,0,201.2,15.06
14.43,2800.75,0,1.59,0.13,0,123.8,45.5,13.78,0,-0.78,1,0,201.2,15.06
14.54,2735.25,0,1.6,0.14,0,123.8,45,13.78,0,-0.78,1,0,201.2,15.06
14.64,2634.5,0,1.59,0.14,0,123.8,44,14.36,0,0,1,0,201.2,15.06
14.74,2552.5,0,1.57,0.14,0,123.8,18.5,17.34,0,0.78,1,0,201.2,15.06
14.84,2412.5,0,1.56,0.14,0,123.8,18,20.33,0,1.56,1,0,201.2,15.06
14.94,2337,0,1.5,0.13,0,123.8,39,20.33,0,1.56,1,0,201.2,15.06
15.04,2266.25,0,1.47,0.13,0,123.8,39,20.33,0,2.34,1,0,201.2,15.06
15.15,2048.5,0,1.46,0.13,0,123.8,39,20.33,0,2.34,1,0,201.2,15.06
15.26,1982,0.28,1.47,0.14,0,123.8,39,20.33,0,3.12,1,0,201.2,15.06
15.36,1931,2.43,1.56,0.15,0,123.8,35.5,20.33,0,2.34,1,0,201.2,15.06
15.47,1920,3.28,1.71,0.25,0,123.8,38.5,20.33,0,2.34,1,0,201.2,15.06
15.57,1960.5,4.11,1.78,0.28,0,123.8,41.5,20.33,0,1.56,1,0,201.2,15.06
15.68,1979.75,7.28,2.04,0.42,0,123.8,42,20.33,0,1.56,1,0,201.2,15.06
15.79,1997,7.87,2.12,0.51,0,123.8,34.5,18.95,0,0.78,1,0,201.2,15.06
15.90,1938.75,8.7,2.18,0.61,0,123.8,32,16.19,0,0.78,1,0,201.2,15.06
16.00,1966.5,9.47,2.23,0.65,0,123.8,30,13.55,-1.56,-1.56,1,0,201.2,15.06
16.10,1971,10.05,2.23,0.65,0,123.8,28.5,13.44,-3.91,0,1,0,201.2,15.18
16.20,1988.25,9.76,2.23,0.66,0,123.8,27,14.24,-6.25,0,1,0,201.2,15.18
16.30,1988.5,9.57,2.2,0.61,0,123.8,27,15.5,-6.25,0,1,0,201.2,14.71
16.41,2022.25,9.55,2.2,0.6,0,123.8,27,15.73,-3.91,0,1,0,201.2,14.35
16.51,2037.25,9.18,2.17,0.57,0,123.8,27.5,15.62,-2.34,0,1,0,201.2,14.35
16.61,2047.5,9.17,2.17,0.57,0,123.8,28,14.93,0.78,-1.56,1,0,201.2,14.47
16.71,2065.5,9.52,2.19,0.58,0,123.8,28.5,14.7,1.56,0,1,0,201.2,14.47
16.81,2080.5,9.45,2.2,0.58,0,122,28.5,14.59,2.34,0,1,0,201.2,14.59
16.91,2099.75,9.39,2.19,0.57,0,122,29,14.36,3.12,0,1,0,201.2,14.94
17.01,2117.25,9.42,2.2,0.58,0,122,29,14.36,3.12,0,1,0,201.2,15.18
17.11,2128.5,9.35,2.19,0.57,0,122,29.5,14.47,2.34,0,1,0,201.2,15.18
17.21,2143,9.37,2.2,0.57,0,122,30,14.7,1.56,0,1,0,201.2,14.82
17.31,2160.25,8.93,2.18,0.55,0,122,30,14.7,1.56,0,1,0,201.2,14.47
17.42,2171,9.25,2.19,0.56,0,122,30.5,14.59,1.56,0,1,0,201.2,14.47
17.53,2200.5,9.16,2.2,0.57,0,122,30.5,14.24,2.34,0,1,0,201.2,15.18
17.64,2203.25,8.83,2.19,0.54,0,122,31,14.36,2.34,0,1,0,201.2,15.18
17.75,2220.75,9.61,2.25,0.57,0,122,31,14.59,1.56,0,1,0,201.2,15.06
17.85,2236.25,9.46,2.23,0.58,0,122,31,14.7,1.56,0,1,0,201.2,14.71
17.95,2250.5,9.37,2.23,0.57,0,122,31,14.81,1.56,0,1,0,201.2,14.47
18.06,2263.75,9.44,2.24,0.57,0,122,31.5,14.36,2.34,0,1,0,201.2,14.47
18.16,2288,8.91,2.21,0.56,0,122,31.5,14.01,2.34,0,1,0,201.2,15.18
18.26,2297.25,8.76,2.2,0.54,0,122,32,14.24,1.56,0,1,0,201.2,15.18
18.36,2305,8.56,2.19,0.53,0,122,32.5,14.36,0,0,1,0,201.2,15.06
18.46,2324.25,8.51,2.2,0.52,0,122,33,14.36,-0.78,0,1,0,201.2,14.94
18.56,2328.75,8.29,2.18,0.5,0,122,33.5,14.59,-1.56,0,1,0,201.2,14.94
18.66,2342.5,8.05,2.17,0.5,0,122,33.5,14.7,-1.56,0,1,0,201.2,14.59
18.76,2361.25,7.79,2.15,0.48,0,122,34.5,14.59,-0.78,-1.56,1,0,201.2,14.47
18.86,2367.25,7.89,2.15,0.47,0,122,35,14.24,-1.56,-1.56,1,0,201.2,15.06
18.97,2383.25,8.2,2.18,0.5,0,122,35,14.24,-1.56,0,1,0,201.2,15.18
19.07,2388,8.23,2.18,0.5,0,122,35,14.93,-0.78,0,1,0,201.2,15.18
19.17,2409,8.22,2.18,0.49,0,122,35,15.04,-0.78,0,1,0,201.2,14.47
19.27,2418,8.27,2.18,0.49,0,122,35,14.59,0,0,1,0,201.2,14.47
19.37,2422.5,8.3,2.19,0.5,0,122,35,14.24,0,0,1,0,201.2,15.18
19.47,2434.5,8.56,2.21,0.5,0,122,35,14.13,0,0,1,0,201.2,15.18
19.57,2443.75,8.56,2.21,0.51,0,122,35,14.7,-0.78,0,1,0,201.2,15.18
19.68,2461.5,8.56,2.22,0.5,0,122,35,14.81,-0.78,0,1,0,201.2,14.47
19.79,2478.75,8.64,2.22,0.51,0,122,35,14.59,0,0,1,0,201.2,14.47
19.89,2491.75,8.8,2.24,0.52,0,122,35,14.47,0,0,1,0,201.2,15.06
19.99,2505,8.59,2.22,0.51,0,122,35,14.47,0.78,0,1,0,201.2,15.18
20.10,2516.25,8.39,2.22,0.5,0,122,35.5,14.7,0.78,0,1,0,201.2,15.06
20.20,2526.5,8.17,2.2,0.48,0,122,36,14.59,0,0,1,0,201.2,14.71
20.30,2533.75,8.22,2.2,0.49,0,122,36,14.59,0,0,1,0,201.2,14.82
20.40,2551.5,8.01,2.2,0.48,0,122,36,14.47,0,0,1,0,201.2,15.06
20.50,2554.5,8.07,2.2,0.48,0,122,36.5,14.59,0,0,1,0,201.2,15.06
20.61,2588,8.07,2.2,0.47,0,122,37,14.59,0,0,1,0,201.2,14.82
20.71,2570.75,8.03,2.2,0.47,0,122,37,14.59,0,0,1,0,201.2,14.82
20.82,2605,7.37,2.16,0.44,0,122,37.5,14.59,0,0,1,0,201.2,14.82
20.92,2602.5,7.33,2.15,0.43,0,122,38,14.47,0,-1.56,1,0,201.2,14.94
21.02,2628.5,7.87,2.2,0.45,0,122,38,14.47,-0.78,0,1,0,201.2,14.82
21.12,2634.25,7.46,2.16,0.45,0,122,38,14.81,0,0,1,0,201.2,14.82
21.22,2647.75,7.56,2.16,0.43,0,122,38.5,14.59,0,0,1,0,201.2,14.47
21.32,2651.25,7.25,2.14,0.42,0,122,38.5,14.47,0,0,1,0,201.2,14.82
21.43,2663.75,6.72,2.12,0.4,0,122,39,14.36,0,-1.56,1,0,201.2,15.18
21.54,2682.5,7.2,2.14,0.42,0,122,39.5,14.36,0,-1.56,1,0,201.2,15.18
21.64,2686.25,7.28,2.16,0.42,0,122,39.5,14.7,-0.78,0,1,0,201.2,14.47
21.74,2697.5,7.44,2.17,0.43,0,122,39.5,14.93,-0.78,0,1,0,201.2,14.47
21.84,2709.75,7.35,2.16,0.43,0,122,39.5,14.7,0.78,0,1,0,201.2,14.47
21.95,2715.5,7.52,2.18,0.42,0,122,39.5,14.24,0.78,0,1,0,201.2,14.82
22.06,2726,8.48,2.24,0.44,0,122,39,14.01,0,0,1,0,201.2,15.18
22.16,2743,8.49,2.25,0.48,0,122,39,14.36,-0.78,0,1,0,201.2,15.18
22.26,2749.25,8.3,2.24,0.47,0,122,38.5,15.04,-0.78,0,1,0,201.2,14.71
22.36,2761,7.63,2.19,0.44,0,122,38.5,14.7,0,0,1,0,201.2,14.47
22.46,2772.5,7.65,2.18,0.43,0,122,39,14.01,0,0,1,0,201.2,15.06
22.57,2791.75,27.89,3.16,0.91,0,122,39.5,13.9,-0.78,0,1,0,201.2,15.18
22.67,2863.75,48.62,2.84,1.13,0,122,12.5,14.47,-3.12,0,1,0,201.2,14.71
22.78,2864.25,94.43,3.01,1.11,0,122,22.5,14.47,-3.12,0,1,0,201.2,13.65
22.88,2901.25,96.42,2.89,1.08,0,122,22,13.09,0,-0.78,1,0,201.2,12.94
22.98,2951.75,96.39,3.06,0.97,0,122,21.5,12.4,0,-0.78,1,0,201.2,12.94
23.08,2977.5,96.29,2.95,1.09,0,120.2,21.5,12.4,0,-3.12,1,0,201.2,12.94
23.18,3062,96.27,2.91,1.06,0,120.2,21.5,12.63,0,-3.12,1,0,201.2,12.94
23.28,3096,96.2,2.99,1.06,0,120.2,22,12.52,0,-3.12,1,0,201.2,12.82
23.38,3120.75,96.31,3.13,1.1,0,120.2,22.5,12.52,0,-3.12,1,0,201.2,12.82
23.48,3183,96.14,2.95,1.13,0,120.2,22.5,12.52,0,-3.12,1,0,201.2,12.82
23.58,3212,96.12,2.95,0.97,0,120.2,23,12.4,0,-3.12,1,0,201.2,12.82
23.68,3265.75,96.1,3,0.99,0,118.4,23,12.4,0,-3.12,1,0,201.2,12.82
23.79,3317,96.06,3.08,1.07,0,118.4,23.5,12.4,0,-3.12,1,0,201.2,12.82
23.89,3381.25,96,3.12,0.96,0,118.4,23.5,12.29,0,-3.12,1,0,201.2,12.82
23.99,3407.25,95.84,3.12,1.12,0,118.4,24,12.17,0,-3.12,1,0,201.2,12.94
24.10,3487.25,95.95,3.07,1.13,0,118.4,24.5,12.06,0,-3.12,1,0,201.2,12.94
24.20,3500.5,95.9,3.04,1.05,0,116.6,25,12.06,0,-3.12,1,0,201.2,12.94
24.30,3531.5,95.88,2.98,1.01,0,116.6,25.5,12.06,0,-3.12,1,0,201.2,12.94
24.40,3568.75,95.81,3.06,1.03,0,116.6,26,12.17,0,-3.12,1,0,201.2,12.94
24.50,3626.5,95.79,3.14,1.11,0,116.6,26,12.17,0,-3.12,1,0,201.2,12.94
24.60,3682.75,95.67,3.16,1.1,0,116.6,26,12.17,0,-3.12,1,0,201.2,12.82
24.71,3717.75,95.7,3.22,1.08,0,114.8,26.5,12.29,0,-3.12,1,0,203,12.82
24.81,3738.75,95.72,3.21,1.08,0,114.8,26.5,12.29,0,-3.12,1,0,203,12.82
24.91,3835.25,95.41,3.18,1.09,0,114.8,26.5,12.4,0,-3.12,1,0,203,12.82
25.01,3841.25,95.36,3.25,1.12,0,114.8,27,12.63,0,-3.12,1,0,203,12.82
25.12,3929.25,95.26,3.28,1.07,0,114.8,27,12.4,0,-3.12,1,0,203,12.71
25.22,3962.5,95.13,3.23,1.15,0,113,27.5,12.75,0,-3.12,1,0,203,12.71
25.32,4002.5,94.9,3.28,1.09,0,113,27.5,12.63,0,-3.12,1,0,203,12.71
25.42,4035.5,94.87,3.26,1.08,0,113,27.5,12.75,0,-3.12,1,0,203,12.71
25.53,4092.5,94.64,3.31,1.1,0,113,27.5,12.75,0,-3.12,1,0,203,12.71
25.63,4132.5,94.54,3.31,1.1,0,113,27.5,12.75,0,-3.12,1,0,203,12.71
25.73,4201.75,94.31,3.33,1.1,0,111.2,27.5,12.75,0,-3.12,1,0,203,12.71
25.84,4239,94.31,3.33,1.1,0,111.2,27.5,12.63,0,-3.12,1,0,203,12.71
25.94,4285.5,94,3.34,1.07,0,111.2,28,12.75,0,-3.12,1,0,203,12.71
26.04,4320,93.92,3.36,1.04,0,111.2,28,12.75,0,-3.12,1,0,203,12.71
26.14,4373.5,93.85,3.34,1.13,0,111.2,28,12.86,0,-3.12,1,0,203,12.71
26.24,4399,93.85,3.34,1.07,0,111.2,28.5,12.86,0,-3.12,1,0,203,12.71
26.35,4462.25,93.51,3.35,1.11,0,109.4,28.5,12.75,0,-3.12,1,0,203,12.71
26.45,4490.5,93.45,3.39,1.13,0,109.4,29,12.75,0,-3.12,1,0,203,12.71
26.55,4552.75,93.19,3.44,1.15,0,109.4,29,12.75,0,-3.12,1,0,203,12.71
26.65,4605.25,93.01,3.42,1.09,0,109.4,29.5,12.75,0,-3.12,1,0,203,12.71
26.75,4668,92.91,3.43,1.09,0,109.4,29.5,12.63,0,-3.12,1,0,203,12.71
26.85,4696.5,92.71,3.43,1.11,0,109.4,30,12.63,0,-3.12,1,0,203,12.59
26.95,4754.25,92.42,3.45,1.13,0,109.4,30,12.75,0,-3.12,1,0,203,12.59
27.05,4788.25,92.37,3.53,1.19,0,109.4,30.5,12.63,0,-3.12,1,0,203,12.59
27.15,4853.75,92.22,3.56,1.09,0,109.4,30.5,12.63,0,-3.12,1,0,203,12.59
27.25,4880,92.14,3.56,1.17,0,107.6,30.5,12.4,0,-3.12,1,0,203,12.59
