﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.0.5 98G0B v1.60 Stage 2 plus 93oct_98ron
506.240,14.6,19.6,1.2,0.1,2,4,95,14.57,-0.38,23.28,1.46,1.48,1299.5,2128,-2.9,12.3,12.2,25,25,25,25,25,25,90,32.9,33.4,-56.5,-56,27.1,1,0,0,0,0,0,0,33.8,165.3,33.9,25.41,15.45,0.48,13.42,0
506.352,14.6,19.6,1.1,0.1,2,4,95,14.99,-0.38,23.11,1.46,1.51,1281,2130,-1,12.4,12.4,25.5,25.5,25.5,25.5,25.5,25.5,90,33.5,33.4,-56.5,-56,27,1,0,0,0,0,0,0,33.5,165.5,33,24.95,15.52,0.48,13.43,0
506.466,14.6,19.6,1.1,0.1,2,4,95,15.19,-0.38,22.69,1.46,1.52,1262.4,2132,0.6,12.4,12.4,25.5,25.5,25.5,25.5,25.5,25.5,87,33.2,33.4,-56.7,-56,27.1,1,0,0,0,0,0,0,32.9,165.7,32.8,24.71,15.53,0.47,13.44,0
506.592,14.6,19.2,1,0.1,2,4,95,15.24,-0.38,22.61,1.46,1.51,1243.8,2140,0.8,12.4,12.4,26,26,26,26,26,26,88,33.3,32.6,-56.4,-56,27.1,1,0,0,0,0,0,0,32,166,32,24.19,15.59,0.46,13.45,0
506.700,14.6,19.2,0.9,0.1,2,4,95,14.94,-0.38,22.14,1.46,1.5,1225.3,2144,0.2,12.5,12.4,26.5,26.5,26.5,26.5,26.5,26.5,84,32.5,32.6,-56.6,-56,27.1,1,0,0,0,0,0,0,32,166,31.9,24,15.59,0.46,13.46,0
506.840,14.6,19.2,0.9,0.1,2,4,95,14.55,-0.38,22.11,1.46,1.47,1206.7,2151,-1.5,12.5,12.5,26,26,26,26,26,26,84,32.5,32.6,-56.4,-56,27.3,1,0,0,0,0,0,0,31.8,166.2,31.3,23.69,15.62,0.45,13.46,0
506.962,14.6,19.2,0.8,0.1,2,4,95,14.1,-0.38,21.97,1.46,1.43,1188.2,2156,-4.3,12.6,12.6,26,26,26,26,26,26,82,32.7,32.6,-56.4,-56,27.3,1,0,0,0,0,0,0,31.3,166.6,31.4,23.59,15.62,0.45,13.47,0
507.072,14.6,19.2,0.8,0.1,2,4,95,13.8,-0.39,21.75,1.46,1.41,1188.2,2162,-6.8,12.7,12.8,26.5,26.5,26.5,26.5,26.5,26.5,81,32.4,31.8,-56.3,-56,27.2,1,0,0,0,0,0,0,31,166.8,30.8,23.4,15.66,0.45,13.47,0
507.201,14.6,17.6,0.8,0.1,2,4,95,13.67,-0.38,21.22,1.46,1.39,1169.6,2163,-9.1,12.6,12.7,27,26.5,26.5,26.5,26.5,26.5,78,31.9,31.8,-56.3,-56,27.2,1,0,0,0,0,0,0,30.4,166.8,29.9,22.86,15.98,0.44,13.49,0
507.332,14.6,18.8,0.7,0.1,2,4,95,13.75,-0.39,20.78,1.46,1.41,1169.6,2160,-9.8,12.7,12.8,26.5,27,27,27,27,27,76,31,31,-56.4,-56,27.4,1,0,0,0,0,0,0,29.7,166.8,29.9,22.63,15.78,0.44,13.49,0
507.472,14.6,18.8,0.7,0.1,2,4,95,13.94,-0.39,20.81,1.46,1.43,1151,2166,-10.5,12.9,12.9,27,27.5,27.5,27.5,27.5,27.5,74,30.7,31,-56.3,-56,27.3,1,0,0,0,0,0,0,29.7,167.2,29.2,22.39,15.76,0.43,13.5,0
507.580,14.6,17.6,0.7,0.1,2,4,95,14.28,-0.39,20.28,1.46,1.46,1132.5,2169,-10,12.9,12.8,27,27.5,27.5,27.5,27.5,27.5,72,30.7,31,-56.5,-56,27.5,1,0,0,0,0,0,0,29,166.8,28.9,22.07,15.78,0.43,13.51,0
507.720,14.6,17.6,0.6,0.1,2,4,95,14.45,-0.39,20.33,1.46,1.47,1151,2172,-9.6,12.8,12.8,27.5,27.5,27.5,27.5,27.5,27.5,72,30.1,30.2,-56.2,-56,27.3,1,0,0,0,0,0,0,28.3,167.1,28.1,21.57,15.84,0.42,13.52,0
507.836,14.6,17.3,0.6,0.1,2,4,95,14.64,-0.39,19.86,1.46,1.48,1132.5,2179,-8.9,12.7,12.8,27.5,27.5,27.5,27.5,27.5,27.5,70,29.8,29.4,-56.1,-56,28.1,1,0,0,0,0,0,0,27.8,167.4,27.4,21.13,16.55,0.41,13.53,0
507.940,14.6,16.5,0.6,0.1,2,4,95,14.88,-0.39,19.03,1.46,1.5,1113.9,2182,-7.1,12.6,12.6,27.5,27.5,27.5,27.5,27.5,27.5,64,29.1,28.6,-56.2,-56,28.8,1,0,0,0,0,0,0,27,167.5,26.4,20.57,17.88,0.4,13.54,0
508.072,14.6,15.7,0.6,0.1,2,4,95,15.01,-0.39,18.33,1.46,1.5,1095.3,2183,-6,12.3,12.3,27.5,27.5,27.5,27.5,27.5,27.5,60,27.9,27,-56.2,-56,30.5,1,0,0,0,0,0,0,25.4,167.8,25.1,19.67,19.45,0.39,13.57,0
508.180,14.6,13.3,0.5,0.1,2,4,95,15.15,-0.39,17.47,1.46,1.51,1076.8,2186,-5.2,11.9,12,27.5,27.5,27.5,27.5,27.5,27.5,54,26.7,26.2,-56.5,-53.6,32.8,1,0,0,0,0,0,0,23.2,168,22.1,18.31,23.18,0.36,13.6,0
508.320,14.6,6.7,0.5,0.1,2,4,95,15.24,-0.39,14.28,1.46,1.51,1058.2,2187,-4.2,10.3,10.4,27.5,28,28,28,28,28,38,25.4,22.2,-53.5,-50.4,38.4,1,0,0,0,0,0,0,16.3,167.6,13.9,13.69,29.89,0.29,13.72,0
508.433,14.6,0,0.5,0.1,2,4,95,15.23,-0.39,9.75,1.46,1.51,1021.1,2178,-3.2,7.6,8,32.5,33,33,33,33,33,10,12.3,3.8,-49.3,-40.1,40.6,1,0,0,0,0,0,0,12.2,167.2,12.4,10.77,29.88,0.29,13.79,0
508.540,14.6,0,0.5,0.1,2,4,95,15.18,-0.39,8.47,1.46,1.51,1002.5,2182,-3.2,6.8,7,34.5,26.8,26.8,26.8,26.8,26.8,0,1.7,2.2,-40.5,-31.6,40.6,1,0,0,0,0,0,0,12.3,167.5,12,9.52,29.88,0.29,13.82,0
508.700,14.6,0,0.4,0.1,2,4,95,15.26,-0.39,8.58,1.46,1.52,1002.5,2156,-1.7,6.8,6.7,12.1,11.8,11.8,11.8,11.8,11.8,-9,0.5,0.6,-27,-26.4,40.6,1,0,0,0,0,0,0,12.2,166.6,12,9.09,30.03,0.29,13.83,0
508.812,14.6,0,0.4,0.1,2,4,95,15.75,-0.39,8.47,1.46,1.54,1002.5,2187,0.3,7,6.9,5.6,4.2,4.2,4.2,4.2,4.2,-18,0.5,0.6,-25.3,-24.8,40.6,1,0,0,0,0,0,0,12.1,167.2,12,9.08,30.07,0.29,13.83,0
508.962,14.6,0,0.4,0.1,2,4,95,15.9,-0.39,8.44,1.46,1.54,1002.5,2178,1.2,7.1,7,0,-5.1,-5.1,-5.1,-5.1,-5.1,-28,0.3,0.6,-23.4,-22.4,40.6,1,0,0,0,0,0,0,12.1,166.8,12,9.06,29.89,0.29,13.83,0
509.072,14.6,0,0.4,0.1,2,4,95,15.91,-0.39,8.47,1.46,1.55,1002.5,2170,0,7.2,7.2,-10,-10,-10,-10,-10,-10,-38,0.4,4,-22.5,-24,40.6,1,0,0,0,0,0,0,12.2,167,12,9.04,29.89,0.29,13.84,0
509.200,14.6,0,0.4,0.1,3,4,95,16.36,-0.39,8.44,1.46,1.57,1039.6,2162,0,7.3,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,6.2,7,-22.7,-23.2,40.6,1,0,0,0,0,0,0,12,166.7,12,9.02,29.89,0.29,13.84,0
509.312,14.6,0,0.3,0.1,3,4,95,17.73,-0.39,8.31,1.46,1.62,1058.2,2154,0,7.4,7.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,7.7,7.8,-22.2,-21.6,40.6,1,0,0,0,0,0,0,11.9,166.3,12,8.99,29.9,0.29,13.84,0
509.421,14.6,0,0.3,0.1,3,4,95,19.78,-0.39,8.31,1.46,1.69,1076.8,2150,0,7.5,7.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,7.4,7.8,-21.4,-20.8,40.6,1,0,0,0,0,0,0,12,166.1,12,8.98,29.9,0.29,13.84,0
509.552,14.6,0,0.3,0.1,3,4,95,21.72,-0.38,8.36,1.46,1.75,1095.3,2142,0,7.5,7.6,-11,-11,-11,-11,-11,-11,-40,7.8,8.6,-19.3,-19.2,40.8,1,0,0,0,0,0,0,12.1,165.8,12,8.93,29.9,0.29,13.84,0
509.660,14.6,0,0.3,0.1,3,4,95,25.51,-0.38,8.31,1.46,1.82,1095.3,2130,0,7.5,7.5,-11,-11,-11,-11,-11,-11,-39,7.7,8.6,-18.4,-18.4,40.9,1,0,0,0,0,0,0,12,165.3,12,8.9,29.91,0.29,13.84,0
509.800,14.6,0,0.3,0.1,3,4,95,29.47,-0.38,8.19,1.46,1.86,1095.3,2122,0,7.5,7.6,-11,-11,-11,-11,-11,-11,-39,7.8,7.8,-17.9,-17.6,40.9,1,0,0,0,0,0,0,11.9,165,11.9,8.84,29.92,0.29,13.84,0
509.926,14.6,0,0.3,0.1,3,4,95,33.91,-0.38,8.11,1.46,1.92,1076.8,2108,0,7.5,7.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-39,6.8,7.8,-17.2,-16.8,40.9,1,0,0,0,0,0,0,11.9,164.4,11.9,8.78,29.92,0.29,13.84,0
510.032,14.6,0,0.3,0.1,3,4,95,42.16,-0.37,8.11,1.46,1.98,1076.8,2088,0,7.4,7.5,-12,-12,-12,-12,-12,-12,-38,7.3,7,-15.9,-16,40.9,1,0,0,0,0,0,0,12.1,163.5,11.9,8.72,29.93,0.29,13.84,0
510.172,14.6,0,0.3,0.1,3,4,95,47.25,-0.37,8.11,1.46,2.01,1076.8,2068,0,7.4,7.4,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-38,6.3,7,-15.7,-16,40.9,1,0,0,0,0,0,0,12.1,162.6,11.9,8.64,29.94,0.29,13.84,0
510.280,14.6,0,0.3,0.1,3,4,95,54.17,-0.36,7.97,1.46,2.04,1076.8,2052,0,7.3,7.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,6.4,7,-15,-15.2,40.9,1,0,0,0,0,0,0,12,162.1,11.9,8.57,29.95,0.29,13.85,0
510.420,14.6,0,0.3,0.1,3,4,95,60.45,-0.36,7.86,1.46,2.07,1076.8,2036,0,7.3,7.3,-13,-13,-13,-13,-13,-13,-38,6.4,7,-14.9,-15.2,40.9,1,0,0,0,0,0,0,11.9,161.4,11.9,8.49,29.96,0.29,13.85,0
510.532,14.6,0,0.3,0.1,3,4,95,62.5,-0.35,7.75,1.46,2.08,1058.2,2012,0,7.2,7.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,6.5,6.2,-14.4,-15.2,40.9,1,0,0,0,0,0,0,11.9,160.6,11.9,8.4,30.34,0.29,13.85,0
510.640,14.6,0,0.3,0.1,3,4,95,66.88,-0.33,7.78,1.46,2.1,1058.2,1996,0,7.2,7.2,-14,-14,-14,-14,-14,-14,-38,5.9,6.2,-14.8,-15.2,41.1,1,0,0,0,0,0,0,12,160.4,11.9,8.32,30.04,0.29,13.85,0
510.762,14.6,0,0.3,0.1,3,4,95,75.32,-0.34,7.78,1.46,2.12,1058.2,1997,0,7.2,7.2,-14,-14,-14,-14,-14,-14,-38,5.7,6.2,-14.8,-15.2,40.9,1,0,0,0,0,0,0,12.1,160,11.9,8.31,29.97,0.29,13.85,0
510.872,14.6,0,0.3,0.1,3,4,95,81.4,-0.34,7.78,1.46,2.13,1058.2,1990,0,7.2,7.2,-14,-14,-14,-14,-14,-14,-38,5.8,6.2,-14.9,-15.2,40.9,1,0,0,0,0,0,0,12.2,159.7,11.9,8.27,29.97,0.29,13.85,0
511.011,14.6,0,0.3,0.1,3,4,95,85.45,-0.33,7.72,1.46,2.12,1058.2,1970,0,7.2,7.2,-14,-14,-14,-14,-14,-14,-38,5.8,6.2,-14.7,-15.2,40.9,1,0,0,0,0,0,0,11.9,159.5,11.9,8.19,30.15,0.29,13.86,0
511.122,14.6,0,0.3,0.1,3,4,95,93.55,-0.32,7.56,1.46,2.14,1058.2,1948,0,7.1,7.2,-14,-14,-14,-14,-14,-14,-38,5.7,6.2,-15,-15.2,40.9,1,0,0,0,0,0,0,11.9,159.2,11.9,8.12,29.97,0.29,13.86,0
511.254,14.6,0,0.3,0.1,3,4,95,97.94,-0.31,7.5,1.46,2.15,1058.2,1950,0,7.1,7.2,-14,-14,-14,-14,-14,-14,-38,5.8,6.2,-14.8,-15.2,40.9,1,0,0,0,0,0,0,11.8,159.1,11.9,8.1,29.97,0.29,13.86,0
511.391,14.6,0,0.3,0.1,3,4,95,106.05,-0.3,7.44,1.46,2.16,1039.6,1923,0,7.1,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,6,6.2,-14.5,-15.2,40.9,1,0,0,0,0,0,0,12.1,158.3,11.9,8,29.97,0.29,13.86,0
511.500,14.6,0,0.3,0.1,3,4,95,113.14,-0.29,7.44,1.46,2.17,1039.6,1921,0,7,7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,5.3,6.2,-15,-15.2,40.9,1,0,0,0,0,0,0,12,158.3,11.9,7.95,29.97,0.29,13.86,0
511.639,14.6,0,0.3,0.1,3,4,95,116.85,-0.29,7.33,1.46,2.19,1039.6,1916,0,6.9,6.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-38,5.5,5.4,-14.7,-15.2,40.9,1,0,0,0,0,0,0,11.9,158,11.9,7.92,30.15,0.29,13.86,0
511.752,14.6,0,0.3,0.1,3,4,95,130.05,-0.28,7.22,1.46,2.19,1039.6,1898,0,6.9,6.9,-15,-15,-15,-15,-15,-15,-37,4.9,5.4,-15.2,-15.2,40.7,1,0,0,0,0,0,0,11.8,157.9,11.9,7.87,29.97,0.29,13.86,0
511.892,14.6,0,0.3,0.1,3,4,95,136.73,-0.27,7.22,1.46,2.2,1039.6,1876,0,6.8,6.8,-15,-15,-15,-15,-15,-15,-38,5.2,5.4,-15.2,-15.2,40.9,1,0,0,0,0,0,0,11.9,157.5,11.9,7.79,29.97,0.29,13.87,0
512.012,14.6,0,0.3,0.1,3,4,95,155.93,-0.26,7.17,1.46,2.21,1039.6,1860,0,6.7,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,4.9,5.4,-15.2,-15.2,40.7,1,0,0,0,0,0,0,12,157.2,11.9,7.73,29.97,0.29,13.87,0
512.123,14.6,0,0.3,0.1,3,4,95,163.4,-0.25,7.17,1.46,2.22,1039.6,1842,0,6.6,6.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-38,5.3,5.4,-15,-15.2,40.7,1,0,0,0,0,0,0,12,156.8,11.9,7.66,29.97,0.29,13.87,0
512.261,14.6,0,0.3,0.1,3,4,95,174.82,-0.24,7.08,1.46,2.22,1039.6,1826,0,6.6,6.6,-16,-16,-16,-16,-16,-16,-38,4.9,5.4,-15.2,-15.2,40.7,1,0,0,0,0,0,0,12,156.4,11.9,7.59,29.97,0.29,13.87,0
512.379,14.6,0,0.3,0.1,3,4,95,186.24,-0.22,7,1.46,2.22,1039.6,1798,0,6.5,6.5,-16,-16.5,-16.5,-16.5,-16.5,-16.5,-38,4.9,5.4,-15.5,-15.2,40.9,1,0,0,0,0,0,0,12,155.9,11.9,7.48,29.97,0.29,13.87,0
512.531,14.6,0,0.3,0.1,3,4,95,197.67,-0.21,6.86,1.46,2.23,1039.6,1785,0,6.4,6.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-38,5.3,5.4,-15.4,-15.2,40.7,1,0,0,0,0,0,0,11.9,155.4,12.1,7.47,29.97,0.29,13.87,0
512.652,14.6,0,0.3,0.1,3,4,95,199.3,-0.2,6.75,1.46,2.23,1021.1,1764,0,6.5,6.4,-13.2,-12.6,-12.6,-12.6,-12.6,-12.6,-34,4.5,2.2,-15.5,-15.2,40.9,1,0,0,0,0,0,0,11.9,155.1,12.1,7.43,29.97,0.29,13.87,0
512.792,14.6,0,0.3,0.1,2,4,95,235.2,-0.17,6.89,1.46,2.25,1002.5,1716,0,6.4,6.4,-2.4,0.1,0.1,0.1,0.1,0.1,-22,0.4,0.6,-15.1,-15.2,41.3,1,0,0,0,0,0,0,12.4,153.9,11.8,7.2,29.97,0.29,13.88,0
512.900,14.6,0,0.3,0.1,2,4,95,111.79,-0.14,6.72,1.46,2.14,965.4,1681,0,6.1,6.1,7.8,6,6,6,6,6,-8,0.4,0.6,-15.1,-15.2,40.7,1,0,0,0,0,0,0,12.2,153.5,11.8,7.01,30.15,0.29,13.89,0
513.012,14.6,0,0.3,0.1,2,4,95,60.34,-0.13,6.47,1.46,2.02,983.9,1634,0,5.9,5.9,-2,-4,-4,-4,-4,-4,-20,0.4,0.6,-15.2,-15.2,41.8,1,0,0,0,0,0,0,12.2,152.2,11.8,6.82,31.24,0.29,13.89,0
513.132,14.6,0,0.3,0.1,2,4,97,30.77,-0.1,6.31,1.46,1.86,1002.5,1522,0,5.6,5.7,-14.3,-17.3,-17.3,-17.3,-17.3,-17.3,-34,0.2,0.6,-15.7,-15.2,42.5,1,0,0,0,0,0,0,12.6,150,11.8,6.45,31.61,0.29,13.9,0
513.240,14.6,0,0.3,0.1,2,5,97,24.16,-0.19,5.97,1.46,1.76,1002.5,1382,0,5.2,5.2,-21.4,-20.8,-20.8,-20.8,-20.8,-20.8,-38,0.4,0.6,-15.3,-15.2,42.4,1,0,0,0,0,0,0,12.6,150,11.7,5.95,31.79,0.29,13.91,0
513.353,14.6,0,0.3,0.1,3,5,97,21.96,-0.61,5.42,1.46,1.72,1039.6,1248,0,4.7,4.7,-18.7,-17.4,-17.4,-17.4,-17.4,-17.4,-39,0.3,0.6,-15.5,-14.4,42.3,1,0,0,0,0,0,0,12.8,150,11.6,5.42,32,0.29,13.93,0
513.472,14.6,0,0.3,0.1,3,6,97,21.32,-1.39,5.14,1.46,1.75,1021.1,1103,0,4.3,4.3,-10.9,-9,-9,-9,-9,-9,-36,0.2,0.6,-14.8,-11.2,42.5,1,0,0,0,0,0,0,13.5,150,11.6,4.83,31.61,0.29,13.94,0
513.592,14.6,0,0.3,0.1,3,6,97,25.08,-1.9,4.83,1.46,1.82,965.4,998,0,4,3.9,0.9,2.7,2.7,2.7,2.7,2.7,-17,0.3,0.6,-12.2,-11.2,40.7,1,0,0,0,0,0,0,14.1,150,11.9,4.45,29.97,0.29,13.95,0
513.752,14.6,0,0.3,0.1,3,6,97,26.12,-1.91,4.31,1.46,1.81,928.2,1008,0,3.7,3.7,7.7,8.4,8.4,8.4,8.4,8.4,-8,0.3,0.6,-10.8,-10.4,40.7,1,0,0,0,0,0,0,12.8,150,11.6,4.15,29.97,0.29,13.96,0
513.872,14.6,0,0.3,0.1,3,6,97,24.69,-1.93,4,1.46,1.78,872.5,1010,0,3.7,3.7,9.1,8.8,8.8,8.8,8.8,8.8,-12,0.1,0.6,-10.5,-10.4,40.7,1,0,0,0,0,0,0,11.9,150,11.6,4.1,29.97,0.29,13.96,0
514.020,14.6,0,0.3,0.1,3,6,97,22.78,-1.96,3.89,1.46,1.73,816.9,1000,0,3.7,3.7,10.6,9.4,9.4,9.4,9.4,9.4,-10,0.1,0.6,-10.6,-10.4,40.9,1,0,0,0,0,0,0,11.9,150,11.5,4.04,29.97,0.29,13.96,0
514.130,14.6,0,0.3,0.1,3,6,97,20.43,-1.97,3.83,1.46,1.68,779.7,994,0,3.7,3.7,8.4,7.8,7.4,7.4,7.4,7.4,-10,0.4,0.6,-10.5,-10.4,40.7,1,0,0,0,0,0,0,11.8,150,11.6,4.02,29.97,0.29,13.96,0
514.240,14.6,0,0.3,0.1,3,6,97,18.92,-1.86,3.78,1.46,1.63,761.2,1038,0,3.8,3.7,9.5,9.6,9.6,9.6,9.6,9.6,-10,0.4,0.6,-10.5,-11.2,40.7,1,0,0,0,0,0,0,11.3,150,11.6,4.11,29.97,0.29,13.96,0
514.380,14.6,0,0.2,0.1,2,5,97,17.48,-1.6,3.75,1.46,1.59,724,1122,0,4,3.9,9.1,8.5,8.5,8.5,8.5,8.5,-10,0.1,0.6,-11.6,-13.6,40.7,1,0,0,0,0,0,0,10.5,150,11.6,4.35,29.97,0.29,13.95,0
514.492,14.6,0,0.2,0.1,2,5,97,16.51,-1.25,3.78,1.46,1.55,724,1199,0,4.3,4.2,8,7.4,7.4,7.4,7.4,7.4,-11,0.2,0.6,-12.5,-15.2,40.7,1,0,0,0,0,0,0,10.1,150,11.7,4.64,29.97,0.29,13.95,0
514.631,14.6,0,0.2,0.1,2,4,97,15.63,-0.71,4.08,1.46,1.52,742.6,1302,0,4.7,4.6,7.3,3.9,3.9,3.9,3.9,3.9,-14,0.4,0.6,-13.9,-16,41.4,1,0,0,0,0,0,0,10.4,150,11.8,5.19,30.63,0.29,13.93,0
514.741,14.6,0,0.2,0.1,2,3,97,15.01,-0.17,4.72,1.46,1.5,798.3,1460,0,5.2,5.2,0.4,-0.1,-0.1,-0.1,-0.1,-0.1,-16,0.3,0.6,-15.4,-16.8,41.8,1,0,0,0,0,0,0,10.3,150,11.8,5.69,31.38,0.29,13.92,0
