﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
97.272,14.72,31,0.1,0.4,1267,1265,1,90,14.45,14.7,48,49.8,3.55,26.1,57.04,234,2537.3,2508.6,1670,6,2.8,29.1,18.5,17.5,18.5,18.5,18.5,18.5,146,47.5,17.57202,1.03,0.5,0.2,0,-2.7,0,0,0,0,1033.2,49.2,29.03,27.5,478,27.49132,0,0,0,68.3,98.00874,0
97.351,14.72,30.6,0.2,0.5,1267,1265,1,90,14.49,14.71,49.5,50.4,2.62,27.5,57.67,234,2558.9,2539.6,1732,7,2.6,28.1,18.5,17.8,18.5,18.5,18.5,18.5,150,47.2,16.86402,1.03,0.5,0.2,0,-2.7,0,0,0,0,1033.2,49.1,30.43,28.93,491,29.2882,0,0,0,65.2,98.00263,0
97.432,14.72,29,0.3,0.4,1267,1265,1,90,14.56,14.7,48.8,50.6,1.63,28.1,58.41,234,2576.5,2561.1,1776,7,2.6,26.4,19,18.3,19,19,19,19,152,46.3,16.25061,1.04,0.5,0.2,0,-2.7,0,0,0,0,1041.3,49.9,31.18,30.02,500,29.86111,0,0,0,62.2,97.99043,0
97.512,14.72,28.6,0.4,0.4,1265,1265,1,90,14.68,14.7,48.8,50.5,0.97,28.6,59.15,234,2585.9,2570.9,1813,7,2.9,22.5,19,18.3,19,19,19,19,153,45.7,15.57617,1.04,0.4,0.2,0,-2.7,0,0,0,0,1041.3,49.4,31.7,30.77,518,30.78993,0,0,0,58.8,97.97822,0
97.592,14.72,28.6,0.5,0.4,1265,1265,1,90,14.73,14.7,49.5,50.5,0.33,29.5,59.77,234,2589.7,2577.1,1836,8,3.1,21.6,19.5,18.7,19.5,19.5,19.5,19.5,153,45.1,14.84985,1.03,0.4,0.2,0,-2.3,0,0,0,0,1041.3,49.7,32.01,31.29,539,31.6059,0,0,0,58.6,97.96296,0
97.682,14.72,28.2,0.6,0.3,1265,1256,1,90,14.66,14.7,48.8,49.5,-0.22,29.6,60.18,234,2566,2579.3,1864,9,2.8,20.1,19.5,18.7,19.5,19.5,19.5,19.5,154,44.6,14.33106,1.03,0.3,0.2,0,-2.3,0,0,0,0,1049.5,48.8,32.11,31.5,555,31.6059,0,0,0,55.4,97.95686,0
97.763,14.72,28.2,0.7,0.2,1265,1256,1,90,14.68,14.71,48,49.3,-1.06,29.7,60.73,234,2533.5,2575.3,1915,9,2.9,19.1,20.5,19.6,20.5,20.5,20.5,20.5,152,44.1,13.86108,1.02,0.2,0.2,0,-1.9,0,0,0,0,1049.5,48.5,32.86,31.95,555,31.73611,0,0,0,52.9,97.95075,0
97.842,14.72,28.2,0.8,0.2,1263,1256,1,90,14.67,14.7,48,49,-2.42,31,61.55,234,2547,2585.5,1986,9,2.9,19,20.5,19.6,20.5,20.5,20.5,20.5,150,43.8,13.5376,1.02,0.1,0.2,0,-1.9,0,0,0,0,1058,48.2,33.86,32.71,555,33.21181,0,0,0,44.3,97.92634,0
97.923,14.72,28.2,1,0.1,1263,1256,1,90,14.67,14.7,47.2,48.6,-3.74,31.8,62.77,234,2565.1,2589.6,2067,10,3,18.8,21.5,20.1,21.5,21.5,21.5,21.5,150,43.6,13.30261,1.02,0.1,0.3,0,-1.5,0,0,0,0,1058,47.1,34.7,33.58,555,34.13195,0,0,0,41.8,97.90955,0
98.012,14.72,28.2,1.1,0.1,1263,1256,1,90,14.66,14.7,45.8,47.8,-4.77,31.9,63.64,234,2555.8,2578.3,2147,11,3,18.2,22.5,21,22.5,22.5,22.5,22.5,146,43.4,13.1134,1.01,0.1,0.3,0,-1.5,0,0,0,0,1066.8,46.2,35.5,34.49,555,34.18403,0,0,0,39,97.90345,0
98.102,14.72,28.2,1.2,0,1261,1256,1,90,14.59,14.7,45.8,47.2,-5.31,32.4,64.01,234,2557.7,2563.5,2200,11,2.7,17.8,23,21.5,23,23,23,23,142,43.2,12.9242,1.01,0,0.3,0,-1.5,0,0,0,0,1066.8,45.2,35.85,35.1,555,34.70486,0,0,0,35.1,97.89124,0
98.192,14.72,28.2,1.3,0,1261,1256,1,90,15.11,14.7,45,46.9,-5.54,32.7,64.22,234,2554.1,2550.9,2246,11,5.1,17.5,23,21.8,23,23,23,23,140,43.3,12.77771,1.01,0,0.3,0,-1.2,0,0,0,0,1066.8,45.5,36.33,35.6,555,35.0434,0,0,0,32.6,97.88361,0
98.272,14.72,28.2,1.5,0,1260,1256,1,90,15.64,14.7,45,46.3,-5.82,33.9,64.44,234,2535.2,2539.3,2328,12,11,17.2,23.5,22.3,23.5,23.5,23.5,23.5,140,43.3,13.73901,1.01,0,0.3,0,-1.2,0,0,0,0,1076,45.3,37.07,36.11,555,36.33681,0,0,0,27.6,97.88056,0
98.352,14.72,28.2,1.6,0,1260,1256,1,90,15.34,14.7,44.2,45.3,-6.01,34.8,64.88,234,2518.4,2524.5,2412,12,11.6,16.8,23.4,22.3,23.4,23.4,23.4,23.4,140,44.1,13.75122,1,0,0.3,0,-0.8,0,0,0,0,1076,44.5,37.84,36.77,555,37.31771,0,0,0,27.5,97.86835,0
98.432,14.72,27.1,1.7,0,1260,1256,1,90,14.89,14.7,43.5,44.2,-6.09,34.9,65.51,234,2514.4,2511.7,2470,12,11.6,15.9,20.9,20.9,20.9,20.9,20.9,20.9,136,45,16.80603,1,0,0.3,0,-0.8,0,0,0,0,1085.5,42.2,35.84,36.43,555,37.43056,0,0,0,33.7,97.94007,0
98.512,14.72,27.1,1.9,0,1258,1256,1,90,14.15,14.7,41.2,41.8,-6.12,33.3,65.4,234,2509.4,2493,2500,12,9.2,14.4,23.4,22.7,23.4,23.4,23.4,23.4,128,46.5,16.33301,1,0,0.3,0,-0.8,0,0,0,0,1085.5,40.6,36.03,35.88,555,35.74653,0,0,0,28.8,97.9416,0
98.592,14.72,27.1,2,0,1258,1256,1,90,14.23,14.7,39.8,41.7,-6.14,32.8,64.95,234,2506.1,2483.3,2525,13,8.1,14.6,24,23.2,24,24,24,24,122,46.3,16.88538,1,0,0.3,0,-0.8,0,0,0,0,1085.5,40.3,36.37,35.86,555,35.17361,0,0,0,27.2,97.95991,0
98.672,14.72,27.1,2,0,1256,1256,1,90,14.49,14.7,39.8,41.4,-6.16,33.5,64.99,234,2488.1,2475.9,2578,14,7.8,14.9,24,23.2,24,24,24,24,120,46.9,17.54456,1,0,0.3,0,-0.4,0,0,0,0,1095.1,40.5,36.85,36.13,555,35.87674,0,0,0,24.2,97.97059,0
98.752,14.72,27.1,2.1,0,1256,1256,1,90,14.62,14.7,39.8,40.9,-6.18,34.2,65.12,234,2471.3,2466.4,2654,14,8.4,14.9,24.4,24.1,24.4,24.4,24.4,24.4,121,47.6,18.11829,1,0,0.3,0,-0.4,0,0,0,0,1095.1,39.9,37.4,36.56,555,36.67535,0,0,0,22.4,97.97822,0
98.852,14.72,27.1,2.1,0,1256,1256,1,90,14.76,14.7,39,40.5,-6.2,34.7,65.59,234,2462.2,2455.6,2718,14,9,14.9,25.5,25.1,25.5,25.5,25.5,25.5,118,47.4,17.94129,1,0,0.3,0,-0.4,0,0,0,0,1105,39.5,37.81,37.07,555,37.23959,0,0,0,22.3,97.97059,0
98.932,14.72,25.9,2.2,0,1254,1247,1,90,14.74,14.71,39,39.2,-6.2,35,65.89,234,2446.5,2434.8,2769,14,9.1,14.3,25.6,25.6,25.6,25.6,25.6,25.6,117,48.1,18.32276,1,0,0.3,0,0,0,0,0,0,1105,38.7,37.58,37.06,555,37.48264,0,0,0,20.7,97.97669,0
99.021,14.72,25.9,2.3,0,1254,1247,1,90,14.73,14.7,38.2,39.1,-6.21,34.8,65.82,234,2414.5,2403.6,2818,14,9,14.2,26.4,26.4,26.4,26.4,26.4,26.4,114,47.8,18.52722,1,0,0.3,0,0,0,0,0,0,1114.9,38.2,37.98,37.31,555,37.30903,0,0,0,20.7,97.9828,0
99.102,14.72,25.9,2.3,0,1252,1247,1,90,14.49,14.7,37.5,38.6,-6.21,35.2,66.05,234,2384.9,2374.4,2875,15,8.4,14.3,26.4,26.4,26.4,26.4,26.4,26.4,112,48.2,18.6554,1,0,0.3,0,0,0,0,0,0,1114.9,38,38.24,37.53,555,37.74306,0,0,0,17.7,97.9828,0
99.192,14.72,25.9,2.4,0,1252,1247,1,88,14.39,14.7,37.5,38.2,-6.21,35.8,66.24,234,2351.6,2348.7,2926,15,7.5,14.3,26.4,26.4,26.4,26.4,26.4,26.4,111,48.1,18.54553,1,0,0.3,0,0,0,0,0,0,1114.9,38,38.53,37.82,555,38.4809,0,0,0,18.1,97.97211,0
99.272,14.72,25.9,2.5,0,1251,1247,1,88,14.41,14.71,37.5,37.8,-6.22,36.4,66.35,234,2328.7,2321.8,2970,16,7.2,14.2,25.2,25.2,25.2,25.2,25.2,25.2,111,48.2,18.69507,1,0,0.3,0,0,0,0,0,0,1125,38,38.65,37.97,555,39.00174,0,0,0,16.8,97.96906,0
99.352,14.72,25.9,2.5,0,1251,1247,1,88,14.41,14.71,37.5,37.3,-6.22,36.8,66.41,234,2310.5,2297,3022,16,6.8,14,24.3,24.3,24.3,24.3,24.3,24.3,110,48.3,18.927,1,0,0.3,0,0,0,0,0,0,1125,37,39.03,38.2,555,39.39236,0,0,0,15.7,97.96906,0
99.442,14.72,25.5,2.6,0,1251,1247,1,88,14.4,14.71,36,36.9,-6.22,36.3,66.66,234,2281,2274.9,3081,16,6.2,13.8,27.3,27.3,27.3,27.3,27.3,27.3,106,48.3,18.73779,1,0,0.3,0,0,0,0,0,0,1135.4,36.1,39.17,38.54,555,38.99306,0,0,0,15.4,97.97211,0
99.531,14.72,25.5,2.6,0,1249,1247,1,88,14.38,14.71,35.2,36.3,-6.22,36.2,66.85,234,2250.7,2247,3138,16,5.7,13.7,28,28,28,28,28,28,103,48.1,18.44483,1,0,0.3,0,0,0,0,0,0,1135.4,35.5,39.22,38.65,555,38.88021,0,0,0,15,97.96449,0
99.621,14.72,25.1,2.7,0,1249,1247,1,88,14.51,14.71,35.2,35.7,-6.22,36.4,66.98,234,2222.2,2218.6,3173,17,5.7,13.6,28.4,28.4,28.4,28.4,28.4,28.4,100,48,18.84155,1,0,0.3,0,0,0,0,0,0,1145.7,35.2,38.81,38.58,555,39.04514,0,0,0,14.9,97.97211,0
99.702,14.72,23.9,2.7,0,1247,1247,1,88,14.53,14.71,34.5,34.5,-6.22,36.1,67.04,234,2169.2,2126.3,3216,17,5.6,13.2,28.4,28.4,28.4,28.4,28.4,28.4,99,48.5,19.52515,1,0,0.3,0,0,0,0,0,0,1145.7,33.9,37.86,38.2,555,38.64584,0,0,0,17.2,98.02857,0
99.782,14.72,23.9,2.7,0,1247,1247,1,88,14.52,14.71,33,33.1,-6.22,35.3,67.07,234,2032.9,2003.9,3260,17,5.4,12.9,29.5,29.5,29.5,29.5,29.5,29.5,94,49.5,20.00733,1,0,0.3,0,0,0,0,0,0,1145.7,32.6,36.9,37.6,555,37.71701,0,0,0,18.9,98.15369,0
99.862,14.72,23.9,2.8,0,1245,1238,1,88,14.5,14.71,31.5,31.9,-6.22,34.3,67.05,234,1898.9,1884.1,3308,17,5.2,12.4,30.3,30.3,30.3,30.3,30.3,30.3,88,49.9,20.38574,1,0,0.3,0,0,0,0,0,0,1155.7,31.3,35.95,36.85,555,36.66667,0,0,0,18.7,98.26966,0
99.952,14.72,23.9,2.8,0,1245,1238,1,88,14.49,14.71,30.8,30.8,-6.22,33.3,67.07,234,1780.2,1842.5,3350,17,4.9,12.2,29.8,29.8,29.8,29.8,29.8,29.8,84,50.5,20.62378,1,0,0.3,0,0,0,0,0,0,1155.7,30,34.81,35.83,555,35.74653,0,0,0,20.4,98.32764,0
100.042,14.72,23.9,2.7,0,1245,1238,1,88,14.39,14.71,29.2,29.7,-6.22,32.4,67.25,234,1833.8,1825.6,3384,17,4.2,11.9,31.8,31.8,31.8,31.8,31.8,31.8,76,50.6,20.61768,1,0,0.3,0,0,0,0,0,0,1165.5,29.5,34.3,35.08,555,34.69618,0,0,0,21.1,98.32612,0
100.122,14.72,23.9,2.7,0,1245,1238,1,88,14.18,14.71,28.5,28.8,-6.22,31.5,67.15,234,1781.6,1778.7,3418,18,2.7,11.7,31.7,31.7,31.7,31.7,31.7,31.7,74,50.3,20.60852,1,0,0.3,0,0,0,0,0,0,1165.5,28.5,33.9,34.44,555,33.77604,0,0,0,20.9,98.32459,0
100.222,14.72,22.7,2.6,0,1245,1238,1,88,14.19,14.71,27.8,28.3,-6.22,31.6,67.27,234,1737.4,1738.3,3449,18,2.2,11.7,30.7,30.7,30.7,30.7,30.7,30.7,70,50.3,20.92285,1,0,0.3,0,0,0,0,0,0,1174.6,27.9,33.13,33.74,555,33.89757,0,0,0,22.9,98.40241,0
100.302,14.72,22.7,2.5,0,1242,1238,1,88,14.34,14.71,27,27.2,-6.22,30.6,67.52,234,1675.3,1677.1,3492,18,1.9,11.5,28.6,28.6,28.6,28.6,28.6,28.6,63,50.8,21.41724,1,0,0.2,0,0,0,0,0,0,1174.6,27.2,32.41,33.08,555,32.86459,0,0,0,24.8,98.52448,0
100.382,14.72,22.7,2.5,0,1242,1238,1,88,14.45,14.71,26.2,26.5,-6.22,30.4,67.43,234,1623.1,1612.5,3512,19,1.8,11.4,29.9,29.9,29.9,29.9,29.9,29.9,62,51.2,21.65528,1,0,0.2,0,0,0,0,0,0,1174.6,26.7,31.84,32.46,555,32.60417,0,0,0,24.4,98.58399,0
100.462,14.72,22.7,2.4,0,1242,1238,1,88,14.59,14.71,25.5,25.9,-6.22,29.9,67.43,234,1533.4,1532,3542,19,2,11.3,26.2,26.2,26.2,26.2,26.2,26.2,58,51.5,22.04895,1,0,0.2,0,0,0,0,0,0,1184.7,26.2,31.48,31.9,555,32.04861,0,0,0,21.5,98.68165,0
100.552,14.72,23.1,2.3,0,1242,1238,1,88,14.85,14.71,25.5,25.6,-6.22,29.9,67.6,234,1451,1461.6,3580,19,3,11.3,31.4,31.4,31.4,31.4,31.4,31.4,56,51.6,21.91467,1,0,0.2,0,0,0,0,0,0,1184.7,26,31.72,31.53,555,32.23959,0,0,0,18.3,98.64808,0
100.642,14.72,23.1,2.3,0,1242,1238,2,88,14.84,14.71,25.5,25.4,-6.22,30.1,68.04,234,1399.5,1411.9,3620,19,3.2,11.5,31.3,31.3,31.3,31.3,31.3,31.3,57,51.4,21.82617,1,0,0.2,0,0,0,0,0,0,1194.8,25.6,31.61,31.35,555,32.17882,0,0,0,18.9,98.62672,0
100.722,14.72,23.1,2.3,0,1240,1238,2,88,14.78,14.71,24.8,25.1,-6.22,29.6,68.34,234,1369,1368.8,3640,19,3.6,11.6,32.8,32.8,32.8,32.8,32.8,32.8,55,51.3,21.70716,1,0,0.2,0,0,0,0,0,0,1194.8,25.2,31.49,31.21,555,31.72743,0,0,0,18.1,98.5962,0
100.817,14.72,23.1,2.2,0,1240,1238,2,88,14.68,14.71,24.8,25,-6.22,29.6,68.28,234,1342.3,1338.6,3627,19,3.6,11.6,32.1,32.1,32.1,32.1,32.1,32.1,54,51.4,22.27478,1,0,0.2,0,0,0,0,0,0,1204.2,25.5,31.05,30.97,555,31.70139,0,0,0,20.7,98.73811,0
100.912,14.72,23.1,2.1,0,1238,1229,2,88,14.69,14.71,24.8,24.6,-6.22,28.5,67.91,234,1318.3,1316.9,3544,19,3.8,11.6,16.7,16.7,16.7,16.7,16.7,16.7,51,52.8,24.83521,1,0,0.2,0,0,0,0,0,0,1204.2,25.4,30.16,30.52,555,30.61632,0,0,4,25.1,99.37287,0
100.995,14.72,22.7,2.1,0,1238,1229,2,86,14.7,14.71,25.5,25.1,-6.22,27.8,66.59,234,1315.5,1314.6,3308,19,3.9,11.2,17.2,17.2,17.2,17.2,17.2,17.2,30,55.5,27.63062,1,0,0.2,0,0,0,0,0,0,1204.2,25.8,28.5,29.54,555,29.80903,0,0,4,32.6,99.9939,0
101.082,14.72,22.4,2.1,0,1236,1229,2,86,14.67,14.71,25.5,25.2,-6.22,25.7,64.79,234,1400,1348.2,3054,20,4.3,10.4,18.6,18.6,18.6,18.6,18.6,18.6,34,57.7,29.69666,1,0,0.2,0,0,0,0,0,0,1219.3,27.1,26.74,27.82,555,27.5,0,0,4,22.9,99.99543,0
101.172,14.72,22.4,2,0,1236,1229,2,86,14.56,14.71,27,26.5,-6.21,25.2,62.71,234,1477.1,1496.9,2820,20,4,10.4,20.3,20.3,20.3,20.3,20.3,20.3,39,58.3,29.34265,1,0,0.2,0,0,0,0,0,0,1219.3,28.4,26.32,26.5,555,27.00521,0,0,4,24,99.99543,0
101.251,14.72,22.4,1.8,0,1234,1229,2,86,14.43,14.71,28.5,28.2,-6.19,24.6,61.09,234,1664,1663.5,2666,21,3.2,10.3,28.3,28.3,28.3,28.3,28.3,28.3,64,57.5,27.9419,1,0,0.2,0,0,0,0,0,0,1231.3,28.8,26.6,26.2,555,26.39757,0,0,0,27.4,99.99543,0
101.342,14.72,22.7,1.8,0,1234,1229,2,86,14.23,14.71,28.5,30.4,-6.18,24.2,60.47,234,1795.8,1797.1,2631,21,1.9,10.7,29.5,29.5,29.5,29.5,29.5,29.5,74,54.7,26.86768,1,0,0.2,0,0,0,0,0,0,1231.3,28.5,26.73,26.24,555,26.50174,0,0,0,26.4,99.87946,0
101.432,14.72,25.1,1.7,0,1234,1229,2,86,13.91,14.71,27.8,29.6,-6.19,24.3,60.7,234,1820,1790.6,2690,21,-0.3,11,30,30,30,30,30,30,72,55.8,25.66834,1,0,0.2,0,0,0,0,0,0,1234.2,29.5,28.36,27.04,555,26.90104,0,0,0,16.2,99.58192,0
101.532,14.72,25.1,1.6,0,1233,1229,2,86,13.86,14.71,29.2,30.7,-6.2,26.1,61.45,234,1827.1,1851.3,2722,21,-1.4,11.7,29.5,29.5,29.5,29.5,29.5,29.5,78,54.7,24.97254,1,0,0.2,0,0,0,0,0,0,1234.2,30.4,29.29,28.11,555,28.17708,0,0,0,38,99.40644,0
101.612,14.72,25.1,1.6,0,1233,1229,2,86,13.95,14.71,30,31.7,-6.2,26.7,61.77,234,1923,1923.1,2717,21,-2.1,12.1,29,29,29,29,29,29,82,54.2,24.85047,1,0,0.2,0,0,0,0,0,0,1236.7,31.2,30.11,28.97,555,28.60243,0,0,0,36.3,99.37745,0
101.692,14.72,25.1,1.5,0,1233,1229,2,86,14,14.7,31.5,32.3,-6.2,28.2,61.83,234,1970.9,1971.9,2744,21,-2.9,12.5,28.5,28.5,28.5,28.5,28.5,28.5,84,53.7,24.68567,1,0,0.2,0,0,0,0,0,0,1236.7,32.4,31.07,29.81,555,30.13889,0,0,0,30.6,99.33625,0
101.772,14.72,25.1,1.5,0,1233,1229,2,86,14.03,14.7,31.5,32.9,-6.21,28.9,61.97,234,2007.2,2017.3,2786,21,-3.6,13,29,29,29,29,29,29,88,53.5,24.4751,1,0,0.2,0,0,0,0,0,0,1236.7,32.5,32.14,30.76,555,30.97222,0,0,0,27.8,99.28437,0
101.862,14.72,25.1,1.5,0,1231,1229,2,86,14.08,14.71,33,33.5,-6.21,30.1,62.41,234,2046,2053.1,2808,22,-4.2,13.5,28.4,28.4,28.4,28.4,28.4,28.4,90,53.3,24.13635,1,0,0.2,0,0,0,0,0,0,1239.6,33.2,32.66,31.6,555,32.17014,0,0,0,27.2,99.19892,0
101.942,14.72,25.1,1.5,0,1231,1229,2,86,14.13,14.71,33,33.8,-6.21,30,62.82,234,2064,2074.4,2816,22,-4.9,13.6,28.4,28.4,28.4,28.4,28.4,28.4,92,53.3,23.82813,1,0,0.2,0,0,0,0,0,0,1239.6,33.9,33,32.12,555,32.17882,0,0,0,25.2,99.12263,0
102.026,14.72,25.1,1.5,0,1231,1229,2,86,14.19,14.71,33.8,34.2,-6.21,30.7,63.22,234,2083,2099.3,2822,22,-5.4,13.8,28,28,28,28,28,28,94,52.7,23.5138,1,0,0.2,0,0,0,0,0,0,1242.9,33.7,33.49,32.57,555,32.92535,0,0,0,24.4,99.04481,0
102.115,14.72,25.1,1.5,0,1231,1229,2,86,14.32,14.7,33,34.4,-6.21,30.8,63.43,234,2111.2,2115.2,2838,22,-5.5,13.8,28.4,28.4,28.4,28.4,28.4,28.4,94,52.8,23.16895,1,0,0.2,0,0,0,0,0,0,1242.9,34.3,33.97,33.04,555,33.1684,0,0,0,22.7,98.95936,0
102.202,14.72,25.1,1.5,0,1231,1229,2,86,14.41,14.7,33.8,34.6,-6.21,31.4,63.76,234,2123.6,2129.7,2870,22,-5.7,14,28,28,28,28,28,28,96,52.1,22.85462,1,0,0.2,0,0,0,0,0,0,1246.5,34.7,34.49,33.57,555,33.6632,0,0,0,21.9,98.88154,0
102.292,14.72,25.1,1.6,0,1231,1229,2,86,14.51,14.71,34.5,34.9,-6.21,32.2,64.15,234,2144.2,2145.6,2896,22,-5.7,14.1,28,28,28,28,28,28,97,51.8,22.52503,1,0,0.3,0,0,0,0,0,0,1246.5,34.4,35.14,34.15,555,34.53125,0,0,0,18.2,98.79914,0
