﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.6 00001C41279601 v1.06 stg2 plus 93_98AT_ALP
78.245,14.81,22.7,0.2,0,883,878,1,90,14.85,14.71,38.2,39.3,0.01,21,56.75,230,2287.9,2265.6,1694,8,0,15.9,20.9,20.9,20.9,20.9,20.9,20.9,114,51.3,23.16895,1,0,0.2,0,0,0,0,0,0,858,37.9,22.89,22.47,555,22.08333,0,0,0,98.96088,0
78.350,14.81,22.7,0.2,0,883,878,1,90,14.85,14.7,36,38.4,0.01,20.5,57.59,230,2267.8,2247.2,1744,9,0,15.6,20.9,20.9,20.9,20.9,20.9,20.9,112,51.6,23.0011,1,0,0.2,0,0,0,0,0,0,858,36.3,23.2,22.85,555,22.31771,0,0,0,98.91969,0
78.446,14.81,22.7,0.2,0,883,878,1,90,14.85,14.7,36,38.2,0.01,21.1,57.96,230,2242.7,2225.5,1788,9,0,15.3,21.5,21.5,21.5,21.5,21.5,21.5,108,51.5,22.76612,1,0,0.2,0,0,0,0,0,0,866.8,37.2,23.97,23.41,555,22.55208,0,0,0,98.8617,0
78.545,14.81,23.1,0.3,0,883,878,1,90,14.85,14.7,37.5,38.6,0.01,22.2,58.04,230,2273,2259.2,1841,9,0,15.4,22,22,22,22,22,22,110,51.1,22.10388,1,0,0.2,0,0,0,0,0,0,866.8,38.6,25.53,24.41,555,23.77604,0,0,0,98.69691,0
78.646,14.81,23.9,0.3,0,883,878,1,90,14.85,14.7,39,40.4,0.01,24.2,58.23,230,2324.5,2404.7,1914,9,0,17,21.9,21.9,21.9,21.9,21.9,21.9,113,50.7,22.10694,1,0,0.2,0,0,0,0,0,0,876,38.9,26.76,25.81,555,25.87674,0,0,0,98.69691,0
78.746,14.81,24.7,0.3,0,883,878,1,90,14.85,14.7,39.8,41.4,0.01,25.8,58.9,230,2414.7,2460.4,1988,10,0,17,21.9,21.9,21.9,21.9,21.9,21.9,116,49.9,21.2555,1,0,0.2,0,0,0,0,0,0,876,39.6,28.37,27.38,555,27.64757,0,0,0,98.48634,0
78.855,14.81,24.7,0.4,0,883,878,1,90,14.85,14.7,39,40.9,0.01,25.8,59.93,230,2444.8,2478.6,2040,10,0,17.1,22.5,22.5,22.5,22.5,22.5,22.5,120,50.1,21.10901,1,0,0.2,0,0,0,0,0,0,886.5,39.4,28.74,28.23,555,27.52604,0,0,0,98.44971,0
78.976,14.81,25.1,0.5,0,883,878,1,90,14.85,14.7,39.8,41.2,0.01,26.8,60.28,230,2449.3,2478.5,2086,11,0,16.7,22.5,22.5,22.5,22.5,22.5,22.5,119,49.9,20.87708,1,0,0.2,0,0,0,0,0,0,897.1,39.9,30.1,29.15,555,28.62847,0,0,0,98.39021,0
79.076,14.81,25.5,0.5,0,883,878,1,90,14.85,14.7,40.5,41.9,0.01,28.1,60.68,230,2471.1,2484.9,2152,11,0,17.6,22.4,22.4,22.4,22.4,22.4,22.4,122,49.3,20.60242,1,0,0.2,0,0,0,0,0,0,897.1,41,31.72,30.36,555,30.02604,0,0,0,98.32307,0
79.166,14.81,25.9,0.6,0,883,878,1,90,14.85,14.7,41.2,42.2,0.01,29.5,61.32,230,2478.9,2489.9,2223,11,0,17.9,22.9,22.9,22.9,22.9,22.9,22.9,125,49.4,20.32776,1,0,0.2,0,0,0,0,0,0,908.2,41.2,32.28,31.42,555,31.58854,0,0,0,98.2544,0
79.266,14.82,25.9,0.7,0,883,878,1,90,14.85,14.7,41.2,41.4,0.01,30.2,62.18,230,2491.7,2486.1,2276,12,0,17.3,23.4,23.4,23.4,23.4,23.4,23.4,126,48.8,20.07141,1,0,0.3,0,0,0,0,0,0,908.2,40.8,32.55,32.01,555,32.50868,0,0,0,98.19184,0
79.366,14.82,25.9,0.9,0,883,878,2,90,14.84,14.7,40.5,40.9,0.01,30.6,62.45,230,2489.5,2480.3,2322,12,0,16.8,23.5,23.5,23.5,23.5,23.5,23.5,124,49,19.89441,1,0,0.3,0,0,0,0,0,0,919.8,40.5,32.9,32.39,555,32.79514,0,0,0,98.14759,0
79.466,14.82,26.7,1,0,885,878,2,90,14.84,14.7,40.5,41,0.01,31.3,62.76,230,2480.7,2475.4,2394,12,0,15.9,23.4,23.4,23.4,23.4,23.4,23.4,122,48.5,19.6167,1,0,0.3,0,0,0,0,0,0,919.8,41.5,35.85,33.81,555,33.57639,0,0,0,98.07893,0
79.576,14.82,27.8,1,0,885,878,2,90,14.85,14.71,43.5,43.5,0.01,35.1,63.69,230,2495.2,2490.4,2498,12,0,18.7,23.5,23.5,23.5,23.5,23.5,23.5,126,48.3,18.87207,1,0,0.3,0,0,0,0,0,0,932,44.3,38.89,36.55,555,37.7691,0,0,0,97.9889,0
79.676,14.82,28.6,1.2,0,885,878,2,90,14.85,14.7,44.2,44.3,0.01,36.8,65.31,230,2486.3,2491.2,2576,13,0,18.3,23.9,23.9,23.9,23.9,23.9,23.9,137,47.3,17.97486,1,0,0.3,0,0,0,0,0,0,932,44.4,40.07,38.68,555,39.74826,0,0,0,97.9477,0
79.776,14.82,28.6,1.3,0,885,878,2,90,14.85,14.7,44.2,44.8,0.01,37.2,66.15,230,2483.9,2489.6,2604,13,0,17.7,24.4,24.4,24.4,24.4,24.4,24.4,138,46.8,17.04407,1,0,0.3,0,0,0,0,0,0,945.1,43.9,40.36,39.63,555,39.80903,0,0,0,97.92023,0
79.876,14.82,29.4,1.5,0,885,878,2,90,14.86,14.7,44.2,45.4,0.01,37.6,66.11,230,2491.1,2488.3,2630,14,0,17.5,24.4,24.4,24.4,24.4,24.4,24.4,136,46.3,16.03089,1.01,0.1,0.3,0,0,0,0,0,0,945.1,45.3,43.3,41.09,555,40.8507,0,0,0,97.88972,0
79.976,14.82,30.6,1.6,0.3,885,878,2,90,14.85,14.7,47.2,48.2,0.01,41,67.36,230,2488.3,2495.3,2696,14,0,18.3,17,17,17,17,17,17,142,44.9,14.71863,1.02,0.4,0.3,0,0,0,0,0,0,958.5,48.6,45.52,43.76,555,44.03646,0,0,4,97.818,0
80.075,14.82,30.2,1.9,0.5,887,878,2,90,14.85,14.7,48.8,49.3,0.01,41,69.2,230,2506.5,2508.4,2597,14,0,18.8,5.2,5.2,5.2,5.2,5.2,5.2,109,44.1,13.77258,1.03,0.4,0.3,0,0,0,0,0,0,958.5,48,42.52,43.49,555,43.59375,0,0,4,97.79359,0
80.170,14.82,29.8,2.2,0.5,887,878,2,90,14.85,14.7,46.5,49.1,0.01,36.6,67.3,230,2532.1,2529.5,2418,15,0,17.1,5.5,5.5,5.5,5.5,5.5,5.5,110,43.5,13.13477,1.04,0.6,0.3,0,0,0,0,0,0,979.7,47,40.41,41.64,555,39.20139,0,0,4,97.83173,0
80.266,14.82,29.8,2.5,0.7,887,887,2,90,14.85,14.7,47.2,50.6,0.01,34.8,65.37,230,2554.5,2562.7,2270,15,0,16.2,4.3,4.3,4.3,4.3,4.3,4.3,104,43,12.59766,1.05,0.7,0.3,0,0,0,0,0,0,979.7,48.2,39.1,40.1,555,37.02257,0,0,4,97.84241,0
80.366,14.82,29.8,2.7,0.7,887,887,2,90,14.85,14.7,48.8,51.8,0.01,33.9,64.4,230,2591.8,2599.8,2144,16,0,15.2,8.2,8.2,8.2,8.2,8.2,8.2,114,42.5,11.99646,1.05,0.7,0.3,0,0,0,0,0,0,999,49.2,38.11,38.76,555,36.2934,0,0,4,97.84394,0
80.465,14.82,29.8,2.8,0.7,889,887,2,90,14.85,14.7,48.8,52.3,0.01,33.8,64.54,230,2613,2618.3,2124,16,0,14.7,21,21,21,21,21,21,152,41.9,11.30066,1.05,0.7,0.3,0,0,0,0,0,0,999,49.7,38.29,38.18,555,36.17188,0,0,0,97.83326,0
80.566,14.82,30.2,2.8,0.7,889,887,2,88,14.85,14.71,50.2,53.2,0.01,34.9,65.28,230,2615.5,2626.6,2150,16,0,14.9,21,21,21,21,21,21,156,41.5,10.62927,1.05,0.7,0.3,0,0,0,0,0,0,1007.1,50.6,39.48,38.81,555,37.38715,0,0,0,97.78901,0
80.666,14.82,30.6,2.8,0.7,889,887,2,88,14.85,14.7,50.2,52.9,0.01,35.6,66.46,230,2622.6,2623.9,2184,17,0,15.2,21,21,21,21,21,21,160,40.8,10.03113,1.06,0.7,0.3,0,0,0,0,0,0,1007.1,51.5,40.64,39.61,555,38.24653,0,0,0,97.73866,0
80.766,14.82,30.6,2.8,0.7,889,887,2,88,14.85,14.7,51.8,53.8,0.01,37.2,66.85,230,2626.6,2624,2218,17,0,15.9,21,21,21,21,21,21,162,40.2,9.48181,1.06,0.7,0.3,0,0,0,0,0,0,1015.3,51.8,41.53,40.57,555,40.03473,0,0,0,97.62727,0
80.876,14.82,31,2.9,0.7,889,887,2,88,14.85,14.7,51.8,53.4,0.01,38.1,67.23,230,2626.9,2615.3,2274,17,0,15.9,21.5,21.5,21.5,21.5,21.5,21.5,164,39.8,8.96912,1.06,0.7,0.3,0,0,0,0,0,0,1015.3,52.4,43.04,41.78,555,40.86806,0,0,0,97.52351,0
80.975,14.82,31,3,0.7,889,887,2,88,14.84,14.7,51.8,54,0.01,39.4,67.75,230,2620.6,2609.2,2326,18,0,15.8,21,21,21,21,21,21,166,39.3,8.5083,1.06,0.7,0.3,0,0,0,0,0,0,1024,52.2,43.72,42.77,555,42.23959,0,0,0,97.37702,0
81.076,14.82,31.4,3.1,0.7,891,887,2,88,14.85,14.7,51.8,53.6,0.01,40,68.28,230,2605.5,2598.1,2381,19,0,15.9,21,21,21,21,21,21,166,38.9,8.08716,1.06,0.7,0.3,0,0,0,0,0,0,1024,53.3,45.9,44.21,555,43.15104,0,0,0,97.26411,0
81.176,14.82,32.2,3.1,0.7,891,887,2,88,14.85,14.7,54,56.3,0.01,42.7,68.94,230,2608.5,2600.5,2443,19,0,16.9,21.5,21.5,21.5,21.5,21.5,21.5,169,38.5,7.86438,1.06,1.3,0.4,0,0,0,0,0,0,1033.2,55.4,49.27,46.72,555,45.82465,0,0,0,96.98945,0
81.276,14.82,32.5,3.1,1.8,891,887,2,88,14.85,14.7,57,58.2,0.01,46.4,69.97,230,2599.6,2600.5,2504,19,0,18.3,18,18,18,18,18,18,174,41.1,6.46973,1.11,1.8,0.5,0,0,0,0,0,0,1033.2,58.3,50.6,48.81,555,50.06077,0,0,0,94.36799,0
81.376,14.82,32.5,3.5,1.7,891,887,2,88,14.85,14.7,58.5,58,0.01,48.2,70.33,230,2588.3,2591.2,2561,20,0,18.2,17.3,17.3,17.3,17.3,17.3,17.3,184,37,6.3324,1.12,1.7,0.6,0,0,0,0,0,0,1044.5,58.4,51.63,50.14,555,51.82292,0,0,0,93.09235,0
81.476,14.82,32.5,3.8,1.7,892,887,2,88,14.85,14.7,57,57.7,0.01,48.6,70.34,230,2583.8,2582.2,2608,20,0,17.6,19.1,19.1,19.1,19.1,19.1,19.1,183,36.7,6.21948,1.12,1.6,0.6,0,0,0,0,0,0,1044.5,57,52.11,51,555,52.17882,0,0,0,92.46217,0
81.576,14.82,32.5,4,1.5,892,887,2,88,14.84,14.7,57,56.8,0.01,49.1,70.97,230,2571.2,2567.1,2678,21,0,16.9,19.9,19.9,19.9,19.9,19.9,19.9,180,36.3,6.12183,1.11,1.4,0.5,0,0,0,0,0,0,1055.7,56.2,52.63,51.57,555,52.75174,0,0,0,91.88233,0
81.675,14.82,32.5,4.3,1.3,892,887,2,88,14.85,14.7,55.5,56.2,0.01,49.2,71.71,230,2560,2552.9,2729,21,0,16.5,21.1,21.1,21.1,21.1,21.1,21.1,178,36.3,5.99365,1.09,0.9,0.5,0,0,0,0,0,0,1055.7,55.4,53.18,52.18,555,52.88195,0,0,0,91.32233,0
81.776,14.82,32.5,4.4,0.8,892,887,2,88,14.84,14.7,54.8,55.6,0.01,49.2,72.05,230,2549.3,2540.4,2790,22,0,16.1,22.1,22.1,22.1,22.1,22.1,22.1,175,36.2,5.91736,1.07,0.8,0.4,0,0,0,0,0,0,1066.6,54.1,53.61,52.64,555,52.74306,0,0,0,91.07362,0
81.886,14.82,32.5,4.5,0.8,894,887,2,86,14.85,14.7,53.2,55.1,0.01,49.2,72.71,230,2544.5,2527.1,2840,22,0,15.9,22.7,22.7,22.7,22.7,22.7,22.7,171,36.1,5.78308,1.06,0.8,0.4,0,0,0,0,0,0,1066.6,53.1,54.07,53.17,555,52.70834,0,0,0,90.6128,0
81.985,14.82,32.5,4.6,0.8,894,887,2,86,14.85,14.7,52.5,54.6,0.01,49.7,73.58,230,2532,2515.4,2896,22,0,15.8,23.2,23.2,23.2,23.2,23.2,23.2,167,35.9,5.7312,1.06,0.8,0.4,0,0,0,0,0,0,1077.3,53.1,54.57,53.66,555,53.24653,0,0,0,90.08179,0
82.085,14.82,32.5,4.7,0.8,896,896,2,86,14.84,14.7,52.5,54.1,0.01,50.2,73.98,230,2517.6,2503.7,2947,23,0,15.8,23.2,23.2,23.2,23.2,23.2,23.2,166,35.8,5.70374,1.06,0.8,0.4,0,0,0,0,0,0,1077.3,52.7,55.01,54.09,555,53.90625,0,0,0,89.48823,0
82.185,14.82,32.5,4.8,0.8,896,896,2,86,14.85,14.7,52.5,53.6,0.01,50.8,74.4,230,2504.2,2492.6,2996,23,0,15.8,23.7,23.7,23.7,23.7,23.7,23.7,165,35.7,5.65186,1.06,0.8,0.4,0,0,0,0,0,0,1087.9,52.5,55.59,54.53,555,54.47049,0,0,0,88.797,0
82.285,14.82,32.5,4.8,0.8,898,896,2,86,14.85,14.7,52.5,53.2,0.01,51.6,74.69,230,2489.9,2483.4,3039,24,0,15.8,24.2,24.2,24.2,24.2,24.2,24.2,164,35.6,5.5481,1.06,0.8,0.4,0,0,0,0,0,0,1087.9,52.4,56.03,54.99,555,55.38195,0,0,0,87.66785,0
82.386,14.82,32.5,4.9,0.8,898,896,2,86,14.85,14.7,51.8,52.8,0.01,52.2,74.43,230,2474.2,2472.2,3108,24,0,15.8,24.2,24.2,24.2,24.2,24.2,24.2,164,35.6,5.58777,1.06,0.8,0.4,0,0,0,0,0,0,1098.9,52.1,56.56,55.41,444,56.11979,0,0,0,87.30927,0
82.485,14.82,32.2,5,0.8,900,896,2,86,14.85,14.7,51.8,52.5,0.01,52.4,74.43,230,2464.6,2462.1,3144,24,0,15.8,24.5,24.5,24.5,24.5,24.5,24.5,162,35.4,5.85022,1.06,0.8,0.4,0,0,0,0,0,0,1098.9,51.4,55.27,55.29,444,56.2934,0,0,0,88.38502,0
82.586,14.82,32.2,5,0.7,900,896,3,86,14.85,14.7,51,50.6,0.01,52.3,74.03,230,2449.4,2449.3,3184,25,0,15.6,22.1,22.1,22.1,22.1,22.1,22.1,157,35.8,5.98755,1.06,0.7,0.4,0,0,0,0,0,0,1110,50.7,55.63,54.87,444,56.07639,0,0,0,89.26545,0
82.681,14.82,32.2,5.1,0.7,901,896,3,86,14.85,14.7,50.2,50.2,0.01,52.1,73.82,230,2442.9,2439.8,3221,25,0,15.3,25,25,25,25,25,25,156,35.8,6.03638,1.05,0.7,0.4,0,0,0,0,0,0,1110,49.7,55.7,54.84,444,55.78993,0,0,0,89.6927,0
82.776,14.82,32.5,5.2,0.6,901,896,3,86,14.85,14.7,49.5,49.4,0.01,52.1,73.75,228,2434.5,2430.7,3264,25,0,15.2,25.5,25.5,25.5,25.5,25.5,25.5,152,36.5,5.97229,1.05,0.7,0.4,0,0,0,0,0,0,1120.8,49.4,56.48,55.1,444,56.11111,0,0,4,89.10371,0
82.876,14.82,32.5,5.2,0.7,903,896,3,86,14.85,14.71,49.5,50.6,0.01,51.9,73.9,228,2426.2,2429.5,3196,25,0,15.3,4.6,4.6,4.6,4.6,4.6,4.6,140,35.6,6.92139,1.06,0.8,0.4,0,0,0,0,0,0,1120.8,51.5,56.35,55.44,444,54.9566,0,0,4,93.95753,0
82.980,14.82,32.5,5.4,0.8,903,896,3,86,14.85,14.7,52.5,53.5,0.01,50.9,73.65,228,2468,2468.7,2970,25,0,15.5,3.5,3.5,3.5,3.5,3.5,3.5,104,37,6.59485,1.06,0.8,0.4,0,0,0,0,0,0,1138.5,55,54.91,54.85,444,54.54861,0,0,4,92.84821,0
83.076,14.82,32.5,5.6,1.3,905,905,3,84,14.85,14.7,56.2,56.4,0.01,50.4,73.37,228,2500.3,2515,2761,26,0,15.1,0.9,0.9,0.9,0.9,0.9,0.9,113,40,11.84082,1.09,2,0.5,0,0,0,0,0,0,1138.5,55.9,53.59,53.68,444,53.57639,0,0,4,97.63184,0
83.176,14.82,32.2,5.8,2.6,905,905,3,84,14.85,14.7,56.2,58.1,0.01,46.3,71.55,228,2546.2,2564.1,2535,26,0,14.6,1.6,1.6,1.6,1.6,1.6,1.6,113,40.5,41.54358,1.17,3.3,0.9,0,0,0,0,0,0,1163.8,57.9,50.16,51.39,444,49.45313,0,0,4,99.93287,0
83.276,14.82,32.2,5.8,3.5,907,905,3,84,14.85,14.7,58.5,59.6,0.01,46.4,69.68,228,2594.7,2606.9,2446,27,0,14.4,14.6,14.6,14.6,14.6,14.6,14.6,172,35.8,0,1.23,3.6,0,0,0,0,0,0,0,1163.8,59.2,50.17,50.03,444,49.69618,0,0,0,9.39789,0
83.376,14.82,32.2,5.7,3.6,907,905,3,84,14.85,14.7,59.2,60,0.01,46.4,69.43,228,2608.7,2626.4,2421,27,0,14.3,17.5,17.5,17.5,17.5,17.5,17.5,188,18.7,0,1.24,3.5,0.1,0,0,0,0,0,0,1170.3,59.8,50.16,49.51,444,49.71354,0,0,0,9.39026,0
83.476,14.82,31.8,5,2.7,909,905,3,84,14.85,14.7,59.2,59.2,0.01,46.7,69.63,228,2618.4,2629,2427,27,0,14.6,17.5,17.5,17.5,17.5,17.5,17.5,190,18.6,18.4784,1.2,2.2,0.7,0,0,0,0,0,0,1170.3,59.8,49.85,48.96,444,49.98264,0,0,0,97.8592,0
83.576,14.82,31.8,4.1,2.1,909,905,3,84,14.85,14.7,58.5,59.4,0.01,46.5,70.04,228,2617.6,2624.6,2448,28,0,15.9,18,18,18,18,18,18,189,34.8,38.57422,1.18,2.9,1,0,0,0,0,0,0,1174.8,60.3,52.55,50,444,49.71354,8,8,0,99.87183,0
83.676,14.82,31.4,3.3,2.9,912,905,3,84,14.85,14.7,62.2,62.3,0.01,49.9,70.29,228,2623.4,2625.4,2486,28,0,18.9,9.3,9.3,9.3,9.3,9.3,9.3,188,34.2,2.7832,1.19,2.7,0.5,0,0,0,0,0,0,1174.8,63.2,54.57,51.86,444,53.61111,8,8,8,70.6421,0
83.776,14.82,31.4,3.1,2.1,912,905,2,84,14.85,14.7,63,62.5,0.01,53.9,71.05,228,2604.6,2575.2,2652,29,0,19.7,8.3,8.3,8.3,8.3,8.3,8.3,182,37.5,10.33325,1.16,1.9,0.7,0,0,0,0,0,0,1184,62.9,59.92,55.18,444,58.31598,8,8,8,97.06422,0
83.876,14.82,32.2,2.9,2.2,914,914,2,84,14.85,14.7,61.5,62.8,0.01,58.1,73.58,228,2549.5,2532.7,2928,29,0,21.5,20,20,20,20,20,20,194,41,12.86621,1.17,2.4,0.8,0,0,0,0,0,0,1184,62.8,64.98,59.95,444,63.18577,8,8,8,97.59827,0
83.976,14.82,32.2,3,1.7,914,914,2,84,14.85,14.7,62.2,60.7,0.01,64.6,76.03,228,2499.6,2475.4,3222,29,0,22.7,15.1,15.1,15.1,15.1,15.1,15.1,193,38.9,9.70764,1.14,1.6,0.7,0,0,0,0,0,0,1193.7,61.5,69.46,63.75,444,69.88715,8,8,8,94.81507,0
84.076,14.82,33.7,3.8,1.7,918,914,2,84,14.85,14.7,60,61.2,0.01,68.2,75.91,228,2447.6,2420.1,3539,29,0,21.5,20.4,20.4,20.4,20.4,20.4,20.4,189,40.4,11.93543,1.06,0,0.5,0,0,0,0,0,0,1193.7,56.3,66.75,65.83,444,73.1684,8,8,8,97.36481,0
84.170,14.82,33.7,5.1,0.1,918,914,2,82,14.85,14.7,48.8,49.1,0.01,59.9,75.9,228,2406.9,2369.8,3772,29,0,17.2,19,19,19,19,19,19,150,41.6,9.93347,1.04,0.4,0.5,0,0,0,0,0,0,1206.9,46.8,62.15,63.93,444,63.21181,8,8,8,96.6095,0
84.265,14.82,32.9,4.2,0.3,921,914,2,82,14.85,14.7,44.2,45.9,0.01,55.3,75.13,228,2355.9,2339,3868,29,0,16.7,29.5,29.5,29.5,29.5,29.5,29.5,135,40.2,9.38721,1.03,0,0.5,0,0,0,0,0,0,1206.9,43.2,57.54,61.6,444,58.40278,0,0,0,96.52711,0
84.365,14.82,30.2,4.1,0,921,914,2,82,14.85,14.7,41.2,41.4,0.01,51.3,74.58,228,2315.2,2321,3822,29,0,15.8,29,29,29,29,29,29,122,39.7,10.42175,1.01,0,0.4,0,0,0,0,0,0,1216.2,41.2,54,57.82,488,54.73959,0,0,0,97.21375,0
84.466,14.82,29.4,3.8,0,925,923,2,82,14.85,14.7,39.8,40.4,0.01,49.8,74.01,228,2288.8,2292.9,3822,30,0,15.8,29,29,29,29,29,29,116,40.7,10.50415,1,0,0.4,0,0,0,0,0,0,1216.2,39.9,52.65,55.04,555,52.96875,0,0,0,97.30531,0
