﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 HunterS n55F EWG n55Plus DS1 MAP1 93 v13   MAP2 E50 v6.mhd
170.814,14.53,27.1,14.85,3,0,196,6,72,14.51,14.7,88.5,86.6,-12.26,58.2,62.61,208,1737.7,1752.9,2035,58,0,18.4,18.4,9.9,7.3,9.9,9.9,9.9,9.9,308,176,92.7,1.02,0.2,1.2,1.2,2,0,-2.3,0,0,0,0,0,50,70.8,50.51,54.11,1000,100,0,-6.97,0,0,0,0,-0.42,0.88,-0.02,0
171.018,14.53,21.6,14.86,2.3,0,196,6,72,14.39,14.7,66,66.7,-12.33,43.7,63.35,208,1710.4,1748,2044,59,0,17.3,17.6,14.4,12.7,14.4,14.4,14.4,14.4,222,176,94,1,0,0.8,0.8,2,0,-1.9,0,0,0,0,0,50,55.4,38.86,42.23,1000,100,0,-6.56,0,0,0,0,-0.3,0.88,-0.01,0
171.221,14.53,23.5,14.86,1.8,0,196,6,72,14.1,14.7,52.5,53.1,-12.37,35.1,63.18,208,1714.8,1748.7,2051,59,0,14.8,14.7,19.8,18.6,19.8,19.8,19.8,19.8,162,176,95,1,0,0.7,0.7,2,0,-1.5,0,0,0,0,0,50,51.9,36.49,37.38,1000,100,0,-5.65,0,0,0,0,-0.22,0.95,-0.01,0
171.734,14.53,22.7,14.85,1.4,0,196,6,72,14.08,14.7,50.2,50.4,-12.37,33.5,61.97,208,1735.4,1750.7,2048,60,0,14.8,14.7,20.5,20,20.5,20.5,20.5,20.5,149,176,95.6,1,0,0.5,0.5,2,0,-0.8,0,0,0,0,0,50,39.7,28.18,28.77,1000,100,0,-4.49,0,0,0,0,-0.12,1.1,-0.01,0
172.145,14.53,20,14.82,0.9,0,196,6,72,13.6,14.71,39,39,-12.39,26.1,57.48,208,1732.6,1731.8,2060,60,0,13.1,13.1,21.6,21.6,21.6,21.6,21.6,21.6,108,176,96.6,1,0,0.4,0.4,2,0,-0.4,0,0,0,0,0,50,38.3,26.96,26.73,1000,100,0,-3.88,0,0,0,0,-0.09,1.12,-0.01,0
172.556,14.53,21.2,14.81,0.7,0,196,6,72,13.25,14.7,37.5,38.8,-12.39,25.4,56.59,208,1680,1693.5,2058,60,0,13.7,13.5,23,23,23,23,23,23,103,176,97.4,1,0,0.5,0.5,2,0,0,0,0,0,0,0,50,44.3,32.1,30.9,1000,100,0,-3.07,0,0,0,0,-0.08,1.1,-0.01,0
172.762,14.53,26.7,14.79,0.6,0,196,6,72,13.35,14.7,48.8,49.1,-12.39,32.6,60.25,208,1740.6,1752.5,2070,60,0,17.7,17.5,22,22,22,22,22,22,132,176,98.1,1,0,0.6,0.6,2,0,0,0,0,0,0,0,50,51,36.97,35.15,1000,100,0,-2.96,0,0,0,0,-0.09,1.03,-0.01,0
173.175,14.53,31.4,14.79,0.6,0,196,6,72,13.54,14.7,53.2,54.8,-12.39,35.7,63.15,208,1767.7,1755.9,2072,60,0,19.7,19.7,20.5,20.5,20.5,20.5,20.5,20.5,150,176,97.9,1.7,9.1,23,9.6,2,0,0,0,0,0,0,0,50,101.8,121.21,110.24,1000,100,0,28.42,0,0,0,0,13.38,3.23,0,0
173.584,14.53,100,14.79,2.2,10,198,5,70,14.28,15.65,106.5,158.1,-12.51,96.7,67.21,208,2014.8,1965.6,2478,60,0,100,101,1.9,1.9,1.9,1.9,1.9,1.9,296,176,100,2.16,14.3,34,15.4,2,0,0,0,0,0,0,0,50,148.5,238.59,211.43,1000,87.51,0,18.93,0,0,0,0,18.65,1.33,0,0
173.922,14.53,100,14.76,11.3,15.4,198,4,70,12.49,13.95,162,191.9,-12.54,213.3,77.49,208,2336.2,2227.9,3696,61,0,100,99.9,9,9,9,9,9,9,522,176,99.3,2.45,17.8,33.2,21.6,2,0,0,0,0,0,0,0,50,188.6,326.77,250.85,1000,84.67,0,6.32,0,0,0,0,11.62,0.88,0.03,0
174.098,14.53,100,14.78,19.4,21.4,198,3,70,12.86,12.7,191.2,226.9,-12.54,362.5,77.35,208,2560.9,2471.7,4986,63,-5.8,100,99.9,9.4,9.4,9.4,9.4,9.4,9.4,722,176,92,2.81,22.4,40,29.4,2,0,0,0,0,0,0,0,50,216.1,450.31,295.56,1000,91.09,0,3.69,0,0,0,0.56,10.01,0.75,0.03,0
174.303,14.53,100,14.77,21.7,22.6,198,3,72,12.62,12.47,191.2,235.4,-12.54,423.7,77.29,208,2489.8,2593.6,5837,65,-2.1,100,99.9,5.6,5.6,5.6,5.6,5.6,5.6,684,176,94.9,2.95,24.3,35.8,33,2,0,0,0,0,0,0,0,50,231.8,496.49,334.42,1000,92.27,0,0.98,0,0,4,-0.14,2.92,0.6,0.04,0
174.612,14.54,100,14.75,24.1,22.6,198,3,72,12.21,12.35,191.2,240,-12.54,455.8,76.74,208,2615,2755.4,6095,67,-4.2,100,99.9,11,11,11,11,11,11,770,176,94.4,3,24.9,42.6,40,2,0,0,0,0,0,0,0,50,231.9,529.25,391.62,1000,92.66,0,0.82,0,0,0,0.13,2.51,0.66,0.03,0
175.283,14.54,100,14.73,24.2,22.6,198,3,72,12.22,12.36,191.2,240,-12.54,473.6,75.39,208,2735.2,2855.6,6436,71,-5.4,100,99.9,12,12,12,12,12,12,758,176,94.3,3,24.9,42.7,41.8,2,0,0,0,0,0,0,0,50,231.1,544.46,420.34,1000,92.65,0,0.42,0,0,0,-0.12,0.96,0.64,0.02,0
175.434,14.54,100,14.73,24.4,22.6,198,4,75,12.36,12.36,191.2,240,-12.54,506.7,77.39,208,2897.9,2896.8,6930,78,-10.5,100,99.9,13,13,13,13,13,13,730,176,94.4,3,24.9,45,43.8,2,0,0,0,0,0,0,0,50,227.4,568.88,491.05,1000,92.62,0,0.49,0,0,4,0.03,1.25,0.65,0.02,0
175.639,14.54,100,14.73,26.2,22.6,198,4,77,12.31,12.36,191.2,240,-12.54,487.3,77.2,208,2845.1,2898.1,6404,80,-11,69.8,92.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,492,176,90.1,2.99,24.9,43.6,43.9,2,0,0,0,0,0,0,0,50,225.7,494.51,503.01,1000,92.69,0,-1.24,0,0,4,0.3,-0.56,0.72,-0.01,0
176.047,14.54,100,14.72,24.6,22.6,198,4,79,12.83,12.36,191.2,237.4,-12.54,418.6,78.63,208,2857.3,2898.6,5798,81,-0.5,99.5,99.6,8.1,8.1,8,8.1,8.1,8.1,641,176,93.9,2.99,24.9,44.8,43.9,2,0,-3,-6,0,0,0,0,50,226,488.69,503.43,1000,92.69,0,0.45,0,0,0,-0.05,0.92,0.73,0.04,0
176.341,14.54,100,14.72,24.7,22.6,198,4,81,12.28,12.36,191.2,240,-12.54,436.7,79.06,208,2791,2898.6,6036,86,-0.2,99.7,99.6,11,8,5,11,11,11,726,176,94.3,3,24.9,44.1,43.9,2,0,-3,-5.7,0,0,0,0,50,225.3,511.48,509.54,1000,92.67,0,0.06,0,0,0,0.01,0.2,0.69,0.26,0
176.564,14.54,100,14.72,25,22.6,198,4,82,12.36,12.36,191.2,240,-12.54,452.6,78.9,208,2850.2,2898.6,6210,89,-2,99.6,99.5,11.2,8.8,5.8,11.2,11.2,11.2,724,176,94,3,24.9,43.5,43.9,2,0,-2.7,-5.7,0,0,0,0,50,222.5,525.17,517.61,1000,92.66,0,-0.79,0,0,0,-0.04,-0.34,0.66,0.27,0
176.772,14.54,100,14.73,24.7,22.6,198,4,86,12.18,12.36,191.2,240,-12.54,466.4,78.77,208,2911.9,2898.6,6373,91,-3.9,99.6,99.5,12,9.3,6.7,12,12,12,730,176,92.9,3,24.9,45,43.9,2,0,-2.3,-5.3,0,0,0,0,50,220.1,536.88,525.86,1000,92.65,0,0.37,0,0,0,0.2,0.87,0.67,0.26,0
176.991,14.54,100,14.74,24.7,22.6,198,4,88,12.19,12.36,191.2,240,-12.54,458.4,79.07,208,2972.6,2898.6,6466,93,-4.6,99.6,99.6,12.5,10.2,7.2,12.5,12.5,12.5,715,176,94.3,3,24.9,43.4,43.9,2,0,-2.3,-5.3,0,0,0,0,50,222.9,545.12,532.73,1000,92.64,0,-0.85,0,0,0,-0.11,-0.37,0.64,0.35,0
177.186,14.55,100,14.79,25.1,22.6,198,4,90,12.29,12.36,191.2,240,-12.54,472.3,78.51,208,2972.3,2898.6,6580,94,-5.6,99.6,99.5,12.5,10.6,7.6,12.5,12.5,12.5,713,176,93.9,3,24.9,43.8,43.9,2,0,-1.9,-4.9,0,0,0,0,50,222.3,553.61,538.73,1000,92.63,0,-0.08,0,0,0,0,-0.03,0.64,0.35,0
177.513,14.55,100,14.82,25.3,22.6,198,4,90,12.27,12.36,191.2,240,-12.54,477.9,78.54,208,2999.9,2898.6,6724,96,-7.6,99.5,99.5,12.5,10.6,7.6,9.5,12.5,12.5,708,176,92.9,3,24.9,44.1,43.9,2,-3,-1.5,-4.5,-3,0,0,0,50,219.5,568.88,549.15,1000,92.62,0,0.07,0,0,0,0,0.23,0.62,0.3,0
177.695,14.55,100,14.82,24.6,22.6,198,5,93,12.46,12.36,191.2,240,-12.54,493.8,78.55,208,2918.1,2898.6,6900,99,-8.2,99.6,99.5,10,11.5,8.5,10.3,13,13,688,176,94,3,24.9,44.5,43.9,2,-2.7,-1.5,-4.2,-2.7,0,0,0,50,219.9,568.88,551.4,1000,92.63,0,0.19,0,0,0,0.04,0.56,0.63,0.34,0
177.906,14.55,100,14.82,25.3,22.6,199,5,93,12.56,12.36,191.2,240,-12.54,467.6,78.78,208,2879.5,2898.6,6520,100,-8,99.5,99.5,0.1,0.1,0.1,0.1,0.1,0.1,652,176,92.8,2.99,24.9,38,43.9,2,-2.7,-4.5,-4.2,-2.7,0,0,0,50,223.9,480.65,550.97,1000,92.7,0,-7.81,0,0,4,-0.03,-5.86,0.64,-0.05,0
178.119,14.55,100,14.83,24,22.6,199,5,97,12.99,12.45,191.2,235.4,-12.54,391.1,79.79,208,2870.6,2898.6,5509,102,1.1,97.5,89.6,8.3,6.5,6.8,5.3,8.4,8.4,730,176,94.5,2.99,24.9,45.4,43.9,2,-2.7,-4.5,-4.2,-5.7,0,0,0,50,217.7,448.71,538.52,1000,92.71,0,0.8,0,0,0,-0.15,1.71,0.8,0.03,0
178.526,14.55,100,14.82,25.3,22.6,199,5,100,12.43,12.51,191.2,234.5,-12.54,403.6,80.42,208,2827.2,2898.6,5589,104,3.4,79.1,78.3,8.3,6.5,6.8,5.3,11,11,740,176,89.5,2.99,24.9,41.8,43.9,2,-2.3,-4.2,-3.8,-5.3,0,0,0,50,222.1,466.52,519.32,1000,92.7,0,-3.44,0,0,0,-0.11,-1.95,0.7,0.04,0
178.810,14.55,100,14.82,24.7,22.6,201,5,102,12.38,12.38,191.2,236.8,-12.54,400.7,79.31,208,2790.8,2898.6,5753,107,2.8,99.5,100,9.6,7.3,8.1,6.2,11.5,11.5,722,176,94.3,2.99,24.9,43.7,43.9,2,-1.9,-4.2,-3.4,-5.3,0,0,0,50,220,476.96,513.95,1000,92.7,0,-0.16,0,0,0,-0.11,-0.05,0.72,0.09,0
179.031,14.55,100,14.83,24.5,22.6,201,5,104,12.32,12.36,191.2,240,-12.54,406.9,79.65,208,2806.8,2898.6,5844,109,1.4,99.5,99.1,9.6,7.7,8.1,6.6,11.5,11.5,721,176,93.8,3,24.9,44.4,43.9,2,-1.5,-3.8,-3,-4.9,0,0,0,50,219.2,490.5,512.68,1000,92.69,0,0.18,0,0,0,0,0.5,0.72,0.03,0
179.313,14.55,0,14.83,26.2,7,201,5,106,12.3,12.36,191.2,118.6,-12.54,363.7,79.96,208,2905,2878.4,5924,111,0.9,35.4,37.3,3.8,3.8,3.8,3.8,3.8,3.8,620,176,49.5,1.2,1.8,10.9,10.9,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,50,116.2,180.3,329.87,1000,34.76,0,-20.47,0,0,0,0,-1.16,0.69,-0.12,0
179.618,14.54,0,14.83,9.3,0,201,6,109,19.98,18.58,69,23.8,-12.54,122.3,80.79,208,1413.5,1015.5,5422,111,0,25.4,25.2,5.7,5.7,5.7,5.7,5.7,5.7,21,176,75.5,1,0,1.8,1.8,2,0,0,0,0,0,-1.5,0,50,37.7,26.46,86.59,1000,95.2,0,-14.29,0,0,0,0,-0.71,1.65,-0.05,0
180.043,14.54,0,14.8,3.9,0,201,6,111,36.16,42.82,9,13.1,-12.54,15.1,74.84,208,1051,1016.1,4854,109,0,7.4,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-42,176,85.6,1,0,0.5,0.5,2,0,0,0,0,0,0,0,50,12,20.9,32.33,1000,95.5,0,-8.9,0,0,0,0,-0.3,1.21,-0.04,0
180.266,14.54,0,14.85,1.8,0,203,6,111,16.2,18.33,12,12.7,-12.54,16.6,70.63,208,1002.3,1023,4258,105,0,8.7,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-30,176,88.7,1,0,0.3,0.3,2,0,0,0,0,0,0,0,50,11.9,18.54,19.81,1000,94.07,0,-5.97,8,8,8,0,-0.13,0.8,-0.04,0
180.484,14.54,0,14.87,1.3,0,203,6,111,16.27,16.09,12,12.6,-12.54,16.3,69.62,208,1004,1018.6,4208,103,0,9.1,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-29,176,89.1,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.1,18.1,18.43,1000,93.33,0,-5.15,0,0,0,0,-0.1,0.73,-0.04,0
180.689,14.53,0,14.87,1,0,205,6,111,16.03,15.28,12,12.6,-12.54,16.5,67.96,208,1056.2,1017,4125,101,0,10,10.2,1,1,1,1,1,1,-47,176,89,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.6,17.8,17.9,1000,92.76,0,-4.73,0,0,0,0,-0.08,0.81,-0.03,0
180.896,14.53,0,14.87,0.8,0,205,6,111,33.12,19.32,12.8,12.5,-12.54,16.7,67.3,208,1075.5,1017,4064,100,0,10.5,10.5,1,1,1,1,1,1,-46,176,88.8,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.8,17.53,17.54,1000,92.38,0,-4.5,0,0,0,0,-0.07,0.86,-0.03,0
181.194,14.53,0,14.87,0.7,0,205,6,111,53.15,39.07,12,12.5,-12.54,16.3,66.22,208,1091.6,1017,4010,98,0,10.9,11,1,1,1,1,1,1,-46,176,88.6,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.7,17.04,17.04,1000,91.93,0,-3.89,0,0,0,0,-0.06,0.89,-0.03,0
181.503,14.53,0,14.89,0.6,0,207,6,111,65.82,88.54,12,12.5,-12.54,15.8,65.3,208,1113.4,1017,3894,95,0,11.3,11.3,0,0,0,0,0,0,-46,176,89.4,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.6,16.55,16.55,1000,92.09,0,-3.27,0,0,0,0,-0.05,0.89,-0.02,0
181.712,14.53,0,14.88,0.5,0,207,6,111,86.42,151.66,12,12.5,-12.54,15.4,64.15,208,1131.7,1017,3784,93,0,11.4,11.4,0,0,0,0,0,0,-44,176,90,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.8,16.1,16.11,1000,92.25,0,-2.89,0,0,0,0,-0.04,0.88,-0.02,0
181.911,14.53,0,14.89,0.5,0,208,6,109,99.59,185.26,12,12.5,-12.54,15.1,63.47,208,1143.8,1017,3714,91,0,11.4,11.4,0,0,0,0,0,0,-44,176,90.4,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.6,15.89,15.9,1000,92.31,0,-2.75,0,0,0,0,-0.04,0.87,-0.02,0
182.118,14.53,0,14.89,0.4,0,208,6,109,115.12,205.5,12,12.5,-12.54,15,62.79,208,1154.4,1017,3660,89,0,11.4,11.4,0,0,0,0,0,0,-44,176,90.7,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.8,15.64,15.61,1000,92.4,0,-2.6,0,0,0,0,-0.04,0.84,-0.02,0
182.336,14.53,0,14.89,0.5,0,208,6,108,117.14,218.95,12.8,12.5,-12.54,14.8,61.97,210,1163.6,1017,3582,88,0,10.9,10.7,0,0,0,0,0,0,-44,176,90.4,1,0,0.2,0.2,2,0,0,0,0,0,0,0,50,12.6,15.3,15.3,1000,92.5,0,-2.93,0,0,0,0,-0.04,0.84,-0.02,0
