﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD 3.2.0 I8A0S Stg0
500.839,14.4,14.8,1,0,208,0,0,0,0,0,0,12.91,13.81,20.9,0,22.6,-2.3,-5.4,15.21,16.4,17.1,2238,68,-11.6,-6.1,5.5,-96.2,-95.5,105,104.6,0
500.919,14.4,14.8,1,0,208,0,0,0,0,0,0,13.11,13.97,20.3,0,22.6,-3.1,-5.4,14.51,16.4,17.2,2236,68,-11.1,-5.6,7.4,-96.2,-95.5,105.4,104.6,0
500.999,14.4,14.8,1,0,208,0,0,0,0,0,0,13.34,14.51,21.9,0,22.6,-2.3,-4.7,15.73,16.3,17.3,2239,68,-10.3,-2.2,7.4,-96.2,-95.5,105,103.5,0
501.079,14.4,14.8,1,0,208,0,0,0,0,0,0,13.74,17.02,22.9,0,22.4,-0.8,-3.9,16.48,16.2,17.2,2236,68,-8.7,10.4,7.1,-95.9,-95.5,105,104.6,0
501.159,14.4,14.8,1,0,208,0,0,0,0,0,0,14.47,18.46,23,0,22.4,-0.8,-3.1,16.83,16.2,17.2,2253,68,-5,15.5,6.6,-95.9,-95.5,104.2,104.6,0
501.239,14.4,14.8,1,0,208,0,0,0,0,0,0,15.76,17.64,23,0,22.4,-0.8,-3.9,16.74,16.3,17.2,2254,68,0.2,12.4,6.4,-95.9,-95.5,105,104.6,0
501.319,14.4,14.8,1,0,208,0,0,0,0,0,0,17.08,16.52,22.9,0,22.4,-0.8,-3.9,16.67,16.3,17.2,2254,68,6.3,10,6.2,-95.9,-95.5,105,104.6,0
501.400,14.4,14.8,1,0,208,0,0,0,0,0,0,17.58,15.7,22.8,0,22.4,-0.8,-3.9,16.53,16.3,17.2,2248,68,8.8,7.7,6.1,-95.9,-95.5,104.6,104.6,0
501.480,14.4,14.8,1,0,208,0,0,0,0,0,0,17.32,15.53,22.6,0,22.4,-0.8,-3.9,16.41,16.3,17.2,2243,68,8.6,7.6,5.9,-95.9,-95.5,104.6,104.6,0
501.562,14.4,14.8,1,0,208,0,0,0,0,0,0,16.88,15.49,22.6,0,22.4,-1.6,-3.9,16.38,16.2,17.2,2241,68,7.5,7.6,5.9,-95.9,-95.5,105.4,104.6,0
501.640,14.4,14.8,1,0,208,0,0,0,0,0,0,16.23,15.24,22.4,0,22.5,-1.6,-3.9,16.24,16.3,17.2,2240,68,6.3,6.8,5.8,-95.9,-95.5,104.2,104.6,0
501.739,14.4,14.8,1,0,208,0,0,0,0,0,0,15.72,14.93,22.4,0,22.5,-1.6,-3.9,16.25,16.3,17.2,2235,68,4.8,5.6,5.8,-95.9,-95.5,104.6,104.6,0
501.819,14.4,14.8,1,0,208,0,0,0,0,0,0,15.33,14.81,22.3,0,22.6,-1.6,-3.9,16.13,16.3,17.2,2234,68,3.5,5.4,5.7,-95.9,-95.5,104.6,104.6,0
501.907,14.4,14.8,1,0,208,0,0,0,0,0,0,15.04,14.76,22.4,0,22.6,-1.6,-3.9,16.15,16.3,17.2,2233,68,3,5,5.7,-95.9,-95.5,105,104.6,0
501.991,14.4,14.8,1,0,208,0,0,0,0,0,0,14.86,14.64,22.5,0,22.6,-1.6,-3.9,16.21,16.3,17.2,2232,68,2,4.1,5.7,-95.9,-95.5,104.6,104.6,0
502.071,14.4,14.8,1,0,208,0,0,0,0,0,0,14.67,14.46,22.5,0,22.6,-1.6,-3.9,16.21,16.3,17.2,2231,68,1.3,3.3,5.7,-95.9,-95.5,104.6,104.6,0
502.150,14.4,14.8,1,0,208,0,0,0,0,0,0,14.63,14.47,23.5,0,22.6,-0.8,-3.1,16.8,16.3,17.2,2230,68,1.1,3.6,5.4,-95.9,-95.5,105.4,104.6,0
502.224,14.4,14.8,1,0,208,0,0,0,0,0,0,14.56,14.35,24.2,0,22.5,0,-1.6,17.44,16.2,17.2,2227,67,0.8,2.5,4.3,-96.2,-95.5,105,104.6,0
502.305,14.4,14.8,1,0,208,0,0,0,0,0,0,14.44,13.88,23.2,0,22.6,0,-3.1,16.68,16.3,17.2,2225,67,-0.1,-1.1,4.3,-95.9,-95.5,105,104.6,0
502.385,14.4,14.8,1,0,208,0,0,0,0,0,0,14.17,12.99,22.6,0,22.7,-0.8,-3.9,16.29,16.3,17.2,2226,68,-1.8,-8.2,4.4,-96.2,-95.5,104.6,104.6,0
502.467,14.4,14.8,1,0,208,0,0,0,0,0,0,13.75,12.46,22.1,0,22.7,-1.6,-3.9,15.93,16.3,17.2,2223,67,-4.5,-10.8,4.5,-95.9,-95.5,104.6,104.6,0
502.544,14.4,14.8,1,0,208,0,0,0,0,0,0,13.29,12.2,22.1,0,22.7,-1.6,-3.9,15.91,16.3,17.2,2224,67,-7.6,-13.1,4.7,-95.9,-95.5,105,104.6,0
502.619,14.4,14.8,1,0,208,0,0,0,0,0,0,12.83,12.49,22,0,22.7,-1.6,-3.9,15.9,16.3,17.2,2223,67,-10.7,-11.5,4.8,-95.9,-95.5,104.6,104.6,0
502.700,14.4,14.8,1,0,208,0,0,0,0,0,0,12.66,12.95,22.1,0,22.7,-1.6,-3.9,15.87,16.3,17.2,2220,67,-12.5,-9.8,4.9,-96.2,-95.5,105,104.6,0
502.783,14.4,14.8,1,0,208,0,0,0,0,0,0,12.63,13.42,21.9,0,22.7,-1.6,-4.7,15.72,16.3,17.2,2220,67,-13.5,-10.3,5,-95.9,-95.5,104.6,104.6,0
502.870,14.4,14.8,1,0,208,0,0,0,0,0,0,12.73,13.59,22,0,22.7,-1.6,-3.9,15.85,16.3,17.2,2222,67,-13.6,-6.5,5.1,-95.9,-95.5,104.6,104.6,0
502.943,14.4,14.8,1,0,208,0,0,0,0,0,0,12.94,13.7,21.9,0,22.7,-1.6,-3.9,15.81,16.3,17.2,2220,67,-13.3,-6.4,5.2,-95.9,-95.5,104.6,104.6,0
503.015,14.4,14.8,1,0,208,0,0,0,0,0,0,13.12,13.75,21.9,0,22.7,-1.6,-4.7,15.63,16.3,17.2,2220,67,-13,-6.3,5.3,-96.2,-95.5,104.6,104.6,0
503.097,14.4,14.8,1,0,208,0,0,0,0,0,0,13.37,13.85,20.5,0,22.9,-2.3,-5.4,14.83,16.4,17.3,2218,67,-12.3,-6.3,6.5,-95.9,-95.5,104.6,103.5,0
503.174,14.4,14.8,1,0,208,0,0,0,0,0,0,13.59,14.14,21.4,0,22.8,-2.3,-4.7,15.09,16.3,17.3,2216,67,-11.6,-4.9,7.6,-95.9,-94.8,104.6,103.5,0
503.294,14.4,14.8,1,0,208,0,0,0,0,0,0,13.85,15,22.5,0,22.7,-1.6,-3.9,16.21,16.3,17.2,2223,67,-10.5,2,7.4,-95.9,-95.5,104.2,103.5,0
503.414,14.4,14.8,1,0,208,0,0,0,0,0,0,15.5,18.81,23,0,22.5,-0.8,-3.1,16.81,16.3,17.2,2238,67,-3.7,16.4,6.7,-95.5,-95.5,103.9,104.6,0
503.497,14.4,14.8,1,0,208,0,0,0,0,0,0,17.48,17.28,23.1,0,22.4,-0.8,-3.1,16.66,16.3,17.2,2243,67,5.6,11.1,6.3,-95.9,-95.5,104.2,104.6,0
503.594,14.4,14.8,1,0,208,0,0,0,0,0,0,18,15.83,22.9,0,22.5,-0.8,-3.1,16.54,16.3,17.2,2234,67,8,7.5,6.1,-95.9,-95.5,104.6,104.6,0
503.714,14.4,14.8,1,0,208,0,0,0,0,0,0,17.74,15.44,22.9,0,22.6,-0.8,-3.9,16.54,16.3,17.2,2229,67,8.3,7,5.9,-95.9,-95.5,105,104.6,0
503.798,14.4,14.8,1,0,208,0,0,0,0,0,0,16.78,15.36,22.7,0,22.7,-0.8,-3.9,16.3,16.3,17.2,2223,67,6.8,6.7,5.7,-95.9,-95.5,105,104.6,0
503.875,14.4,14.8,1,0,208,0,0,0,0,0,0,16.09,15.04,22.7,0,22.7,-0.8,-3.9,16.26,16.3,17.2,2220,67,4.4,5.8,5.8,-95.9,-95.5,105,104.6,0
503.955,14.4,14.8,1,0,208,0,0,0,0,0,0,15.63,14.7,22.7,0,22.7,-0.8,-3.9,16.33,16.2,17.2,2218,67,3.5,4.3,5.7,-95.9,-95.5,105,104.6,0
504.030,14.4,14.8,1,0,208,0,0,0,0,0,0,15.29,14.6,23.5,0,22.7,-0.8,-3.1,16.65,16.2,17.2,2218,67,2.1,3.6,5.5,-95.9,-95.5,104.6,104.6,0
504.112,14.4,14.8,1,0,208,0,0,0,0,0,0,15.04,14.43,24.2,0,22.6,0,-1.6,17.47,16.2,17.1,2214,67,1.5,2.6,4.4,-95.9,-95.5,104.6,104.6,0
504.222,14.4,14.8,1,0,208,0,0,0,0,0,0,14.79,13.82,23,0,22.8,-0.8,-3.1,16.58,16.3,17.2,2211,67,0.3,-2,4.3,-95.9,-95.5,105.4,104.6,0
504.303,14.4,14.8,1,0,208,0,0,0,0,0,0,14.21,12.81,22.4,0,22.9,-1.6,-3.9,15.95,16.3,17.2,2209,66,-2.6,-9,4.4,-96.2,-95.5,104.6,104.6,0
504.390,14.4,14.8,1,0,208,0,0,0,0,0,0,13.67,12.4,22.3,0,22.9,-1.6,-3.9,15.9,16.3,17.2,2208,67,-6.1,-11.4,4.7,-95.9,-95.5,104.6,103.5,0
504.465,14.4,14.8,1,0,208,0,0,0,0,0,0,13.19,12.33,22.4,0,22.8,-1.6,-3.9,15.88,16.3,17.2,2207,67,-9.3,-11.9,4.7,-96.2,-95.5,104.2,103.5,0
504.569,14.4,14.8,1,0,208,0,0,0,0,0,0,12.94,12.78,22.2,0,22.9,-1.6,-3.9,15.91,16.3,17.2,2208,67,-11.4,-10,4.9,-95.9,-95.5,103.9,103.5,0
504.647,14.4,15.1,1,0,208,0,0,0,0,0,0,12.79,12.95,22.4,0,23.7,-1.6,-3.9,15.81,16.9,17.4,2206,67,-13,-9.9,4.9,-96.2,-94.8,104.2,103.5,0
504.849,14.4,14.8,1,0,208,0,0,0,0,0,0,12.83,13.44,22.6,0,22.9,-0.8,-3.9,16.09,16.3,17.3,2205,66,-13.9,-7.3,5.1,-95.9,-95.5,103.9,103.5,0
505.019,14.4,14.8,1,0,208,0,0,0,0,0,0,13.24,13.71,22.2,0,22.9,-1.6,-3.9,15.88,16.3,17.2,2204,66,-13.1,-7.1,5.2,-95.9,-95.5,103.9,103.5,0
505.113,14.4,14.8,1,0,208,0,0,0,0,0,0,13.64,13.94,20.2,0,23.9,-2.3,-5.4,14.65,17,17.4,2202,66,-12.2,-6.7,6.4,-95.9,-94.8,103.9,103.5,0
505.190,14.4,15.1,1,0,208,0,0,0,0,0,0,13.87,14.38,22.1,0,23,-2.3,-4.7,15.49,16.4,17.3,2199,66,-11.4,-3.7,7.7,-95.9,-94.8,104.6,103.5,0
505.279,14.4,14.8,1,0,208,0,0,0,0,0,0,14.25,17.02,23.4,0,23.7,-0.8,-3.1,16.6,16.9,17.7,2214,66,-9.4,10.4,7.6,-95.5,-94,103.5,102.8,0
505.378,14.4,15.1,1,0,208,0,0,0,0,0,0,15.96,19.19,23.1,0,23.5,-0.8,-3.1,16.79,16.9,17.4,2230,66,-1,16.9,6.6,-94.4,-95.5,103.5,104.6,0
505.509,14.4,15.1,1,0,208,0,0,0,0,0,0,18.1,17.52,23.4,0,23.4,-0.8,-3.1,16.91,16.9,17.5,2232,66,8,11.9,6.4,-95.5,-94.8,104.6,103.5,0
505.585,14.4,15.1,1,0,208,0,0,0,0,0,0,18.26,15.62,23.1,0,23.5,-0.8,-3.1,16.58,16.8,17.4,2223,66,8.5,6.3,6.1,-95.5,-95.5,103.9,104.6,0
505.669,14.4,15.1,1,0,208,0,0,0,0,0,0,17.74,15.32,23.6,0,23.5,-0.8,-3.1,16.75,16.9,17.7,2218,66,7.7,5.7,6.2,-95.9,-94.8,104.2,103.5,0
505.744,14.4,15.1,1,0,208,0,0,0,0,0,0,16.94,15.36,23.4,0,23.5,0,-2.3,16.78,16.8,17.8,2217,66,5.7,6.5,6,-95.5,-94.8,103.9,103.5,0
505.849,14.4,15.1,1,0,208,0,0,0,0,0,0,16.19,15.16,23.4,0,23.6,0,-3.1,16.73,16.9,17.8,2213,66,4,5.6,5.9,-94.8,-94.8,103.9,103.5,0
505.930,14.4,14.8,1,0,208,0,0,0,0,0,0,15.42,14.64,23.4,0,22.8,0,-2.3,16.67,16.2,17.4,2208,66,1.3,3,5.6,-94.8,-95.5,103.9,104.6,0
506.012,14.4,15.1,1,0,208,0,0,0,0,0,0,15.11,14.54,25.1,0,23.7,0,-1.6,17.72,16.8,17.5,2202,66,0.6,3,5.1,-95.9,-94.8,104.6,103.5,0
506.104,14.4,15.1,1,0,208,0,0,0,0,0,0,14.93,14.34,23.6,0,23.9,0,-1.6,17.01,16.9,17.6,2195,66,0.1,1.5,4.7,-95.5,-94.8,103.9,103.5,0
506.185,14.4,15.1,1,0,208,0,0,0,0,0,0,14.44,13.25,23.4,0,23.8,0,-3.1,16.66,16.9,17.8,2196,66,-2.4,-6.7,4.6,-95.9,-94.8,103.9,103.5,0
506.267,14.4,14.8,1,0,208,0,0,0,0,0,0,13.87,12.55,23.5,0,23,-0.8,-3.1,16.38,16.3,17.7,2193,66,-6,-11.7,4.7,-95.9,-94.8,104.2,103.5,0
506.345,14.4,15.1,1,0,208,0,0,0,0,0,0,13.41,12.43,23.1,0,23.9,-0.8,-3.1,16.14,16.9,17.7,2187,66,-8.5,-11.6,4.8,-95.9,-94.8,103.9,103.5,0
506.431,14.4,15.1,1,0,208,0,0,0,0,0,0,13.04,12.61,23.2,0,23.8,-0.8,-3.1,16.28,16.9,17.6,2195,66,-11.4,-10.6,4.7,-95.9,-94.8,104.2,103.5,0
506.563,14.4,15.1,1,0,208,0,0,0,0,0,0,12.76,12.95,23.4,0,23.8,-0.8,-3.1,16.46,16.9,17.8,2194,66,-13.7,-10,5,-95.9,-94.8,104.2,103.5,0
506.643,14.4,15.1,1,0,208,0,0,0,0,0,0,12.72,13.29,23.1,0,23.9,-0.8,-3.1,16.4,16.9,17.8,2191,66,-15,-8.6,5.1,-94.8,-94.8,104.2,103.5,0
506.774,14.4,14.8,1,0,208,0,0,0,0,0,0,12.85,13.42,23,0,23,-0.8,-3.1,16.28,16.3,17.4,2188,66,-15.1,-8.4,5.1,-95.5,-94.8,103.9,103.5,0
506.854,14.4,14.8,1,0,208,0,0,0,0,0,0,13.12,13.57,22.4,0,23.1,-1.6,-3.9,15.89,16.3,17.3,2187,66,-14.9,-8.8,5.1,-94.8,-94.8,103.9,103.5,0
506.931,14.4,14.8,1,0,208,0,0,0,0,0,0,13.29,13.65,22.6,0,23,-1.6,-3.9,16.16,16.3,17.2,2190,66,-14.5,-8.6,5.2,-95.5,-94.8,104.2,103.5,0
507.006,14.4,15.1,1,0,208,0,0,0,0,0,0,13.49,13.84,22.4,0,23.1,-1.6,-3.9,15.89,16.3,17.2,2188,66,-13.9,-8,5.3,-95.5,-94.8,103.5,103.5,0
507.085,14.4,15.1,1,0,208,0,0,0,0,0,0,13.71,14.02,20.6,0,24,-2.3,-5.4,14.49,17,17.7,2191,66,-13.3,-7.5,7.4,-95.5,-94,103.9,102.8,0
507.171,14.4,15.1,1,0,208,0,0,0,0,0,0,13.91,14.34,22.7,0,23.9,-1.6,-3.9,15.91,16.9,17.8,2193,66,-12.6,-5.6,7.8,-94.8,-94,103.5,102.8,0
507.250,14.4,15.1,1,0,208,0,0,0,0,0,0,14.2,16.32,24,0,23.8,0,-3.1,16.74,16.9,17.8,2188,66,-11.1,8.1,7.7,-94.8,-94,103.9,102.8,0
507.402,14.4,15.1,1,0,208,0,0,0,0,0,0,16.48,18.92,24.4,0,23.5,0,-1.6,17.61,16.9,17.8,2218,66,-1.9,15.4,6.8,-94.4,-94.8,103.1,103.5,0
507.479,14.4,15.1,1,0,208,0,0,0,0,0,0,18.2,17.17,23.6,0,23.5,0,-3.1,16.93,16.9,17.6,2220,66,5.9,10.5,6.2,-94.4,-94.8,104.2,103.5,0
507.559,14.4,15.1,1,0,208,0,0,0,0,0,0,18.36,15.87,23.5,0,23.7,0,-2.3,16.93,16.9,17.8,2208,66,6.8,6.7,6.3,-94.8,-94.8,103.5,103.5,0
507.643,14.4,15.1,1,0,208,0,0,0,0,0,0,17.84,15.53,23.9,0,23.7,0,-2.3,16.95,16.8,17.8,2203,66,6.6,6.2,6.2,-95.5,-94.8,104.2,103.5,0
507.720,14.4,14.8,1,0,208,0,0,0,0,0,0,16.92,15.32,23.6,0,22.9,0,-2.3,16.96,16.3,17.6,2203,66,3.9,5.5,5.9,-94.8,-94.8,103.9,103.5,0
507.826,14.4,15.1,1,0,208,0,0,0,0,0,0,16.43,15.29,23.9,0,23.8,0,-2.3,16.95,16.8,17.5,2195,66,3.6,6.1,5.7,-95.9,-94.8,104.6,103.5,0
507.913,14.4,15.1,1,0,208,0,0,0,0,0,0,15.63,14.57,24.7,0,23.8,0,-2.3,17.33,16.8,17.8,2189,66,1,1.6,5.4,-95.5,-94,104.6,102.8,0
508.008,14.4,15.1,1,0,208,0,0,0,0,0,0,15.24,14.11,25.2,0,23.9,2.3,0,17.98,16.8,17.8,2183,66,-0.1,-0.5,4.4,-95.5,-94.8,103.9,103.5,0
508.117,14.4,15.1,1,0,208,0,0,0,0,0,0,14.47,12.99,23.9,0,23.9,0,-2.3,16.73,16.8,17.8,2180,66,-3.2,-8.1,4.6,-95.5,-94,103.9,102.8,0
508.195,14.4,15.1,1,0,208,0,0,0,0,0,0,13.94,12.46,23.4,0,24,0,-3.1,16.56,16.9,17.8,2179,66,-6.4,-12.9,4.7,-94.8,-94,103.5,102.8,0
508.281,14.4,15.1,1,0,208,0,0,0,0,0,0,13.45,12.3,23.3,0,24,-0.8,-3.1,16.46,16.9,17.8,2180,66,-9.6,-12.1,4.8,-94.4,-94,103.5,102.8,0
508.355,14.4,15.1,1,0,208,0,0,0,0,0,0,13.06,12.66,23.3,0,24.1,0,-3.1,16.5,16.9,17.8,2177,66,-12.3,-11.6,4.9,-94.4,-94,103.5,102.8,0
508.435,14.4,15.1,1,0,208,0,0,0,0,0,0,12.88,12.95,23,0,24.1,-0.8,-3.1,16.28,16.9,17.9,2177,66,-14,-10.9,5,-94.4,-94,102.8,102.8,0
508.515,14.4,15.1,1,0,208,0,0,0,0,0,0,12.83,13.34,23.4,0,24,-0.8,-3.1,16.45,16.9,17.8,2178,66,-15.2,-11.3,5.1,-94.4,-94,103.5,102.8,0
508.600,14.4,15.1,1,0,208,0,0,0,0,0,0,12.91,13.52,23.2,0,24.1,0,-3.1,16.42,16.9,17.8,2176,66,-15.3,-8.2,5.1,-94.4,-94,102.8,102.8,0
508.714,14.4,15.1,1,0,208,0,0,0,0,0,0,13.12,13.64,23.3,0,24,-0.8,-3.1,16.41,16.9,17.8,2174,66,-15,-8.8,5.2,-94.4,-94,103.1,102.8,0
508.795,14.4,15.1,1,0,208,0,0,0,0,0,0,13.31,13.67,22.9,0,24.1,-0.8,-3.1,16.3,16.9,17.8,2174,66,-14.9,-8.8,5.6,-94.4,-94,103.5,102.8,0
508.864,14.4,15.1,1,0,208,0,0,0,0,0,0,13.51,13.78,21.2,0,24.2,-2.3,-4.7,14.81,17,17.9,2175,66,-14.2,-9,7.4,-94.4,-94,103.1,102.8,0
508.939,14.4,15.1,1,0,208,0,0,0,0,0,0,13.68,14.04,22.7,0,24.1,-1.6,-3.9,15.79,16.9,17.9,2173,66,-13.8,-7.7,7.6,-94.4,-94,103.1,102.8,0
509.015,14.4,15.1,1,0,208,0,0,0,0,0,0,13.94,16,23.9,0,24,0,-2.3,16.73,16.9,17.8,2179,66,-12.6,5.5,7.6,-94.4,-94,103.5,102.8,0
509.094,14.4,15.1,1,0,208,0,0,0,0,0,0,14.57,18.4,24.3,0,23.8,0.8,-1.6,17.41,16.8,17.8,2192,65,-9.4,12.6,6.6,-94,-94,102.8,102.8,0
509.179,14.4,15.1,1,0,208,0,0,0,0,0,0,15.92,18.46,24.4,0,23.7,0,-1.6,17.33,16.9,17.8,2200,66,-3.5,13.3,6.6,-94.4,-94.8,103.5,103.5,0
509.260,14.4,15.1,1,0,208,0,0,0,0,0,0,17.08,16.88,24.2,0,23.8,0,-1.6,17.29,16.9,17.8,2199,66,1.3,8.8,6.3,-94.4,-94.8,103.1,103.5,0
509.334,14.4,15.1,1,0,208,0,0,0,0,0,0,17.8,15.7,24.4,0,23.7,0,-1.6,17.28,16.8,17.8,2197,66,4.3,5.5,6.2,-94.4,-94.8,104.2,103.5,0
509.437,14.4,15.1,1,0,208,0,0,0,0,0,0,17.68,15.36,24.1,0,23.8,0,-2.3,17.07,16.8,17.8,2191,65,4.6,4.7,6.1,-94.8,-94,103.5,102.8,0
509.514,14.4,15.1,1,0,208,0,0,0,0,0,0,16.74,15.2,24,0,23.9,0,-2.3,17.05,16.9,17.8,2183,66,2.3,4.4,5.9,-94.8,-94,103.5,102.8,0
509.590,14.4,15.1,1,0,208,0,0,0,0,0,0,16.23,14.96,23.7,0,24,0,-2.3,16.9,16.9,17.8,2180,66,1.2,3.2,5.9,-94.4,-94,103.5,102.8,0
509.668,14.4,15.1,1,0,208,0,0,0,0,0,0,15.76,14.67,24,0,24,0,-2.3,16.82,16.9,17.8,2179,66,0.2,2.1,5.9,-94.8,-94,103.5,102.8,0
509.751,14.4,15.1,1,0,208,0,0,0,0,0,0,15.33,14.53,23.8,0,24,0,-2.3,16.79,16.8,17.8,2177,66,-1.3,1.4,5.8,-94.4,-94,103.1,102.8,0
509.828,14.4,15.1,1,0,208,0,0,0,0,0,0,15.09,14.47,23.9,0,24,0,-2.3,16.65,16.9,17.8,2175,66,-2,1.2,5.7,-94.8,-94,103.1,102.8,0
509.911,14.4,15.1,1,0,208,0,0,0,0,0,0,14.93,14.48,23.7,0,24,0,-2.3,16.69,16.9,17.8,2173,66,-2.5,1,5.8,-94.4,-94,102.8,102.8,0
