Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.2.ptm]
1.792,54,14.99,6.19,-4.28,91.7,27.89,2808,997,0.00,0.00,0.00,0.00,19.76,84.3,0,0,74.1,0.497,79.8,-1.00,-2.34,14.15,2.40,37.6,0.00,0
1.873,86,14.11,6.19,-0.16,91.7,50.12,2768,1177,0.00,0.00,0.00,0.00,18.46,84.3,0,0,111.1,0.730,75.2,-1.00,-2.34,14.66,6.00,37.8,0.00,0
1.944,100,13.82,6.41,0.53,91.7,80.03,2834,1227,0.00,0.00,0.00,0.00,15.03,84.2,0,0,119.4,0.747,83.3,-1.00,-4.69,15.31,6.56,38.0,0.00,0
2.025,100,14.26,7.49,1.07,91.9,82.19,2819,1356,0.00,0.00,0.00,0.00,13.05,84.2,0,0,136.5,0.883,81.0,-1.00,-3.12,16.06,6.51,38.3,0.00,0
2.109,100,13.23,8.22,2.08,92.1,82.00,2820,1545,0.00,0.00,0.00,0.00,11.28,84.2,0,0,165.1,0.883,78.1,-1.00,-1.56,16.95,6.65,38.6,13.46,0
2.193,100,11.91,9.16,3.18,92.3,81.96,2853,1688,0.00,0.00,0.00,0.00,10.20,84.1,0,0,164.3,0.948,80.9,-1.00,-2.34,18.11,6.82,38.7,27.23,0
2.273,100,11.47,9.16,4.13,92.4,81.95,2874,1826,0.00,0.00,0.00,0.00,7.96,84.1,0,0,181.1,1.066,78.8,-1.00,-2.34,19.42,6.98,39.0,42.39,0
2.350,100,11.47,10.30,5.62,92.4,81.95,2899,1936,0.00,0.00,0.00,0.00,6.51,84.1,0,0,193.7,1.185,79.3,-1.00,-3.91,20.54,7.19,39.2,55.41,0
2.427,100,11.61,11.69,6.92,92.4,81.95,2924,1978,0.00,0.00,0.00,0.00,5.53,84.1,0,0,207.5,1.328,80.1,-1.00,-5.47,22.03,7.47,39.5,55.41,0
2.517,100,11.91,12.98,8.44,92.6,81.95,2966,2037,0.20,0.20,0.20,0.20,3.38,84.1,0,0,223.7,1.328,83.0,-1.00,-5.47,23.81,7.67,39.9,55.41,0
2.598,100,12.20,14.71,10.34,92.6,81.95,2997,2093,0.40,0.40,0.40,0.40,2.39,84.1,0,0,237.1,1.458,81.6,-1.00,-5.47,25.67,8.00,40.4,55.41,0
2.664,100,12.35,14.71,12.32,92.6,81.95,3036,2171,0.60,0.60,0.60,0.60,2.20,84.2,0,0,257.1,1.625,81.7,-1.00,-4.69,27.73,8.43,40.8,56.09,0
2.745,100,12.35,16.27,14.34,92.6,81.95,3094,2286,0.80,0.80,0.80,0.80,2.01,84.2,0,0,282.4,1.771,82.5,-1.00,-3.91,29.97,8.73,41.2,56.62,0
2.829,100,12.49,19.31,16.86,92.6,81.95,3130,2369,1.00,1.00,1.00,1.00,1.84,84.3,0,0,326.8,2.069,82.5,-1.00,-3.12,32.16,9.21,41.7,58.15,0
2.918,100,12.20,21.56,19.15,92.6,81.95,3169,2355,1.20,1.20,1.20,1.20,1.66,84.3,0,0,352.3,2.069,80.1,-1.00,-2.34,34.86,8.61,42.4,58.90,0
2.988,100,12.05,23.48,21.19,92.6,81.94,3254,2512,1.40,1.40,1.60,1.40,1.79,84.3,0,0,386.7,2.266,80.8,-1.00,-2.34,36.92,10.57,43.0,59.93,0
3.078,100,12.05,23.48,23.50,92.8,81.94,3280,2548,1.60,1.60,1.80,1.60,2.01,84.4,0,0,407.9,2.427,80.8,-1.00,-3.12,38.83,12.33,43.7,61.53,0
3.150,100,12.35,25.40,24.99,92.8,81.94,3353,2581,1.80,1.80,2.00,1.80,2.33,84.5,0,0,424.2,2.546,82.0,-1.00,-3.12,39.81,12.88,44.5,62.00,0
3.231,100,12.49,26.06,25.76,92.8,67.53,3397,2608,2.20,2.20,2.20,2.20,2.67,84.6,0,0,435.7,2.600,82.4,-1.00,-2.34,40.56,12.94,45.2,64.14,0
3.306,100,12.64,26.82,25.86,92.8,50.82,3456,2631,2.40,2.40,2.40,2.40,2.90,84.6,0,0,435.3,2.600,83.3,-1.00,-1.56,40.79,13.36,46.1,64.54,0
3.385,100,12.79,26.94,25.49,92.8,46.29,3515,2525,2.60,2.60,2.60,2.60,3.28,84.7,0,0,434.1,2.584,84.7,-1.00,-0.78,40.98,12.57,46.9,66.21,0
3.478,100,12.79,26.94,25.38,92.6,46.85,3564,2673,2.80,2.80,2.80,2.80,3.52,84.8,0,0,433.2,2.569,85.0,-1.00,0.78,40.42,10.90,47.7,66.83,0
3.553,100,12.64,27.54,25.35,92.6,50.74,3629,2558,3.00,3.00,3.00,3.00,3.99,84.9,0,0,430.7,2.571,84.8,-1.00,1.56,40.70,10.25,48.4,67.31,0
3.632,100,12.49,28.27,25.41,92.4,55.19,3674,2696,3.20,3.20,3.40,3.20,4.24,85.0,0,0,429.3,2.577,84.5,-1.00,2.34,40.18,9.05,49.2,67.82,0
3.712,100,12.35,28.91,25.48,92.3,58.94,3746,2714,3.60,3.60,3.60,3.60,4.50,85.0,0,0,430.2,2.577,85.6,-1.00,3.12,40.23,9.22,50.0,68.05,0
3.790,100,12.05,29.61,25.65,92.1,60.13,3794,2728,3.80,3.80,3.80,3.80,4.77,85.1,0,0,429.2,2.585,87.1,-1.00,3.12,40.42,8.76,50.8,68.73,0
3.864,100,11.91,29.61,25.79,91.7,59.06,3863,2590,4.00,4.00,4.00,4.00,5.21,85.2,0,0,432.5,2.600,87.7,-1.00,3.12,40.65,8.43,51.6,69.17,0
3.955,100,11.76,30.37,25.96,91.7,56.46,3897,2742,4.40,4.20,4.40,4.20,5.46,85.3,0,0,433.8,2.616,87.7,-1.00,2.34,41.44,8.18,52.4,69.71,0
4.031,100,11.76,31.10,26.22,91.5,51.03,3987,2622,4.60,4.60,4.60,4.60,5.73,85.4,0,0,436.8,2.626,88.8,-1.00,2.34,41.44,8.40,53.2,70.13,0
4.117,100,11.76,31.70,26.15,91.1,46.49,4026,2802,4.80,4.80,4.80,4.80,6.15,85.4,0,0,436.4,2.626,89.6,-1.00,1.56,42.10,7.72,54.0,70.52,0
4.192,100,11.76,31.80,26.07,90.7,42.10,4082,2848,5.00,5.00,5.00,5.00,6.21,85.5,0,0,435.5,2.620,88.5,-1.00,1.56,42.33,7.44,54.8,70.52,0
4.272,100,11.61,31.80,25.62,90.5,37.30,4146,2889,5.00,5.00,5.00,5.00,6.22,85.6,0,0,434.4,2.587,88.5,-1.00,1.56,42.52,7.00,55.5,70.53,0
4.353,100,11.61,32.26,25.54,90.5,36.85,4184,2926,5.00,5.00,5.00,5.00,6.29,85.7,0,0,433.2,2.584,87.5,-1.00,0.78,42.42,6.27,56.3,70.53,0
4.427,100,11.61,33.05,25.72,90.3,38.25,4251,2806,5.00,5.00,5.00,5.00,6.35,85.8,0,0,434.5,2.601,88.3,-1.00,0.00,42.66,6.89,57.1,70.53,0
4.516,100,11.61,33.33,25.69,90.0,38.09,4305,2976,5.00,5.00,5.00,5.00,6.37,85.8,0,0,431.9,2.601,86.8,-1.00,0.00,42.94,7.49,57.8,70.53,0
4.591,100,11.61,33.73,25.40,89.8,35.83,4363,2843,5.00,5.00,5.00,5.00,6.40,85.9,0,0,424.4,2.580,87.5,-1.00,-0.78,43.12,7.89,58.5,70.53,0
4.679,100,11.61,33.73,25.37,89.4,35.05,4397,2981,5.00,5.00,5.00,5.00,6.46,85.9,0,0,420.9,2.575,87.1,-1.00,-0.78,43.17,7.42,59.3,70.54,0
4.746,100,11.61,34.25,25.29,89.4,35.30,4462,2986,5.00,5.00,5.00,5.00,6.52,86.0,0,0,418.7,2.575,86.0,-1.00,-0.78,43.40,7.54,60.0,70.54,0
4.832,100,11.61,34.82,25.32,89.2,35.40,4494,2976,5.00,5.00,5.00,5.00,6.55,86.1,0,0,414.6,2.578,86.2,-1.00,-1.56,43.31,7.46,60.7,70.54,0
4.915,100,11.61,35.34,25.37,89.0,36.01,4560,2958,5.00,5.00,5.00,5.00,6.60,86.1,0,0,414.5,2.578,86.4,-1.00,-1.56,42.98,7.41,61.5,70.54,0
4.991,100,11.61,36.33,25.54,88.8,37.52,4638,2792,5.00,5.00,5.00,5.00,6.66,86.1,0,0,412.9,2.579,85.8,-1.00,-1.56,42.61,7.37,62.2,70.54,0
5.066,100,11.47,36.33,25.75,88.6,40.37,4682,2912,5.00,5.00,5.00,5.00,6.67,86.1,0,0,414.2,2.603,85.0,-1.00,-2.34,42.28,7.23,62.9,70.54,0
5.154,100,11.47,36.84,25.78,88.6,43.98,4724,2774,5.00,5.00,5.00,5.00,6.73,86.2,0,0,411.2,2.601,83.9,-1.00,-2.34,41.58,7.52,63.6,70.54,0
5.228,100,11.47,37.37,25.82,88.4,47.97,4777,2898,5.00,5.00,5.00,5.00,6.78,86.1,0,0,410.9,2.604,84.5,-1.00,-2.34,41.58,7.72,64.4,70.54,0
5.317,100,11.47,37.84,25.73,88.2,51.47,4855,2907,5.00,5.00,5.00,5.00,4.32,86.1,0,0,408.4,2.604,85.0,-1.00,-3.12,41.26,7.91,65.1,70.54,0
5.392,100,11.47,38.37,25.68,88.0,56.25,4867,2912,2.50,5.00,5.00,5.00,4.33,86.2,1,0,399.8,2.601,84.5,-1.00,-3.12,41.16,8.02,65.9,70.55,0
5.470,100,11.47,38.37,25.67,87.8,63.77,4958,2894,2.50,5.00,5.00,5.00,4.41,86.3,1,0,399.5,2.592,84.3,-1.00,-3.91,41.02,8.12,66.7,70.55,0
5.544,100,11.61,38.49,25.73,87.8,73.59,4986,2760,2.50,5.00,5.00,5.00,4.47,86.3,1,0,393.4,2.577,84.5,-1.00,-3.91,40.74,8.25,67.3,70.55,0
5.625,100,11.61,38.85,25.79,87.7,81.35,5026,2894,2.50,5.00,5.00,5.00,4.49,86.3,1,0,389.7,2.565,84.6,-1.00,-3.91,40.14,8.32,68.0,70.76,0
5.708,100,11.61,39.25,25.70,87.5,82.21,5126,2783,2.50,5.00,5.00,5.00,4.55,86.3,1,0,386.6,2.565,83.5,-1.00,-3.91,40.70,8.31,68.7,71.01,0
5.797,100,11.61,39.70,25.74,87.3,82.04,5144,2912,2.50,5.00,5.00,5.00,4.63,86.4,1,0,382.4,2.560,82.9,-1.00,-3.91,40.18,8.43,69.5,71.49,0
5.872,100,11.61,39.70,25.77,87.3,81.99,5206,2926,2.50,5.00,5.00,5.00,4.66,86.4,1,0,380.8,2.551,81.9,-1.00,-3.91,40.42,8.44,70.2,71.74,0
5.957,100,11.47,39.91,25.71,87.3,81.97,5260,2907,2.50,5.00,5.00,5.00,4.73,86.4,1,0,377.3,2.536,82.9,-1.00,-3.91,40.37,8.51,70.9,72.16,0
6.032,100,11.47,40.39,25.63,87.1,82.02,5307,2861,2.50,5.00,5.00,5.00,4.80,86.5,1,0,374.2,2.528,82.4,-1.00,-3.91,40.42,8.56,71.5,72.31,0
6.115,100,11.47,40.56,25.64,87.1,81.93,5326,2880,3.00,5.00,5.00,5.00,5.32,86.5,1,0,370.8,2.528,83.5,-1.00,-3.91,40.37,8.61,72.2,72.69,0
6.187,100,11.32,40.68,25.60,86.9,82.01,5387,2774,3.00,5.00,5.00,5.00,5.37,86.5,1,0,369.5,2.520,83.5,-1.00,-3.91,40.04,8.63,72.8,73.03,0
6.267,100,11.32,40.68,25.55,86.9,81.96,5397,2894,3.00,5.00,5.00,5.00,5.40,86.5,1,0,366.9,2.506,83.0,-1.00,-3.91,40.32,8.67,73.3,73.23,0
6.347,100,11.32,40.97,25.44,86.9,81.94,5469,2802,3.00,5.00,5.00,5.00,5.48,86.5,1,0,363.5,2.494,82.7,-1.00,-3.91,40.42,8.72,73.9,73.43,0
6.434,100,11.32,41.25,25.48,86.9,81.95,5503,2884,3.00,5.00,5.00,5.00,5.52,86.5,1,0,361.5,2.488,83.0,-1.00,-3.91,40.46,8.74,74.5,73.95,0
6.515,100,11.32,41.48,25.41,86.9,81.95,5535,2815,3.00,5.00,5.00,5.00,5.57,86.5,1,0,359.6,2.488,82.4,-1.00,-4.69,39.95,8.78,75.1,74.20,0
6.589,100,11.17,41.66,25.34,86.7,81.95,5589,2848,3.00,5.00,5.00,5.00,5.71,86.6,1,0,357.9,2.470,82.6,-1.00,-4.69,39.86,8.82,75.7,74.37,0
6.667,100,11.17,41.66,25.23,86.7,81.95,5636,2815,3.00,5.00,5.00,5.00,5.72,86.6,1,0,355.0,2.461,82.7,-1.00,-4.69,40.37,8.84,76.3,74.79,0
6.747,100,11.32,41.78,25.18,86.7,81.94,5660,2820,3.00,5.00,5.00,5.00,5.87,86.6,1,0,354.1,2.448,83.1,-1.00,-4.69,40.42,8.87,76.9,74.98,0
6.832,100,11.32,42.14,25.14,86.7,81.94,5695,2917,3.00,5.00,5.00,5.00,6.36,86.6,1,0,351.0,2.438,82.2,-1.00,-4.69,39.62,8.90,77.4,75.20,0
6.917,100,11.32,42.20,24.99,86.9,81.99,5748,2894,3.50,5.00,5.00,5.00,6.49,86.6,1,0,350.0,2.438,81.9,-1.00,-4.69,39.44,8.92,77.9,75.52,0
6.985,100,11.32,42.10,24.90,86.9,81.99,5786,2820,3.50,5.00,5.00,5.00,6.62,86.7,1,0,347.1,2.422,82.5,-1.00,-4.69,40.28,8.97,78.5,75.96,0
7.070,100,11.32,42.10,24.78,86.9,81.94,5847,2880,3.50,5.00,5.00,5.00,6.66,86.7,1,0,344.4,2.404,82.7,-1.00,-4.69,39.20,9.00,79.1,76.09,0
7.152,100,11.17,42.08,24.64,86.9,81.94,5884,2843,3.50,5.00,5.00,5.00,6.84,86.8,1,0,342.4,2.385,82.7,-1.00,-5.47,40.04,9.02,79.8,76.42,0
7.228,100,11.17,42.49,24.51,86.9,81.93,5904,2825,3.50,5.00,5.00,5.00,6.88,86.8,1,0,339.5,2.373,82.5,-1.00,-5.47,38.78,9.04,80.3,76.43,0
7.307,100,11.32,42.36,24.40,86.9,82.00,5945,2884,3.50,5.00,5.00,5.00,6.93,86.8,1,0,338.1,2.373,82.3,-1.00,-5.47,38.60,9.05,80.7,76.60,0
7.395,100,11.32,42.51,24.23,87.1,81.93,5991,2889,3.50,5.00,5.00,5.00,7.09,86.8,1,0,334.3,2.358,82.0,-1.00,-5.47,39.48,9.06,81.1,77.05,0
7.472,100,11.17,42.51,24.13,87.1,81.93,6002,2903,3.50,5.00,5.00,5.00,7.08,86.8,1,0,332.7,2.346,81.6,-1.00,-5.47,39.30,9.04,81.7,77.13,0
7.552,100,11.32,42.61,23.97,87.1,81.93,6064,2880,3.50,5.00,5.00,5.00,7.25,86.9,1,0,331.5,2.337,83.3,-1.00,-5.47,39.20,9.05,82.1,77.37,0
7.629,100,11.17,42.80,23.87,87.1,81.93,6094,2797,4.00,5.00,5.00,5.00,7.84,86.9,1,0,328.2,2.327,82.7,-1.00,-5.47,39.06,9.02,82.6,77.75,0
7.707,100,10.88,42.94,23.80,87.3,81.93,6136,2788,4.00,5.00,5.00,5.00,7.91,86.9,1,0,324.5,2.327,81.6,-1.00,-5.47,37.90,9.01,83.1,78.04,0
7.797,100,10.88,43.25,23.70,87.3,81.93,6149,2871,4.00,5.00,5.00,5.00,7.94,87.0,1,0,321.4,2.315,82.2,-1.00,-5.47,39.20,9.02,83.7,78.23,0
7.877,100,10.73,43.25,23.67,87.5,81.93,6179,2802,4.00,5.00,5.00,5.00,8.01,86.9,1,0,320.4,2.309,80.9,-1.00,-6.25,39.20,9.04,84.1,78.55,0
7.954,100,10.73,43.25,23.54,87.5,81.90,6207,2857,4.00,5.00,5.00,5.00,8.09,87.0,1,0,317.8,2.304,81.6,-1.00,-6.25,38.18,8.97,84.5,78.61,0
8.029,44,10.73,42.01,23.52,87.5,81.61,6127,2921,4.00,5.00,5.00,5.00,-8.95,87.0,1,0,313.6,2.221,81.8,-1.00,-6.25,38.22,42.54,84.9,78.81,0
8.107,0,10.44,10.53,11.52,87.7,10.84,5824,3078,4.00,5.00,5.00,5.00,-1.38,87.0,1,0,36.5,2.221,83.3,-1.00,-7.03,43.96,15.72,85.3,0.00,0
8.184,0,10.73,3.06,-5.74,87.7,8.54,5800,2576,4.00,5.00,5.00,5.00,4.74,87.0,1,0,-23.8,0.554,108.4,-1.00,-12.50,36.68,14.64,84.6,0.00,0
8.265,0,12.05,3.06,-9.92,87.7,5.50,5672,2350,0.00,0.00,0.00,0.00,3.40,88.5,0,0,-23.8,0.173,106.2,-1.00,-14.06,31.78,14.40,84.5,0.00,0
8.347,0,14.26,2.19,-11.16,87.7,5.49,5527,2139,0.00,0.00,0.00,0.00,3.83,91.2,0,0,-28.5,0.125,105.4,-1.00,-2.34,27.96,14.26,84.5,0.00,0
8.435,0,13.82,2.35,-11.14,87.5,6.21,5413,2120,0.00,0.00,0.00,0.00,3.70,93.7,0,0,-39.2,0.138,104.1,-1.00,0.00,24.93,14.16,84.4,0.00,0
8.504,0,14.41,2.77,-10.70,87.1,6.85,5263,2125,0.00,0.00,0.00,0.00,2.43,93.7,0,0,-39.3,0.138,103.4,-1.00,0.00,22.92,14.10,84.1,0.00,0
8.595,0,30.13,2.71,-10.48,86.5,7.00,5103,2134,0.00,0.00,0.00,0.00,2.34,95.8,0,0,-38.4,0.167,104.1,-1.00,0.00,21.33,14.07,83.6,0.00,0
8.664,0,37.78,2.71,-10.42,86.1,7.02,4955,2139,0.00,0.00,0.00,0.00,1.69,97.5,0,0,-37.1,0.169,103.4,-1.00,0.00,20.35,14.05,83.2,0.00,0
8.750,0,40.13,2.59,-10.38,86.1,7.02,4822,2139,0.00,0.00,0.00,0.00,2.29,98.3,0,0,-36.1,0.167,101.3,-1.00,0.00,19.65,14.04,82.8,0.00,0
8.832,0,41.60,2.31,-10.51,85.9,6.71,4681,2143,0.00,0.00,0.00,0.00,2.77,98.6,0,0,-35.8,0.155,101.7,-1.00,0.00,19.05,14.03,82.5,0.00,0
8.914,0,42.04,2.11,-10.57,85.5,6.64,4556,2148,0.00,0.00,0.00,0.00,2.91,98.6,0,0,-34.7,0.155,100.4,-1.00,0.00,18.58,14.03,82.1,0.00,0
8.984,0,42.34,2.01,-10.62,85.3,6.50,4423,2152,0.00,0.00,0.00,0.00,3.21,98.8,0,0,-33.9,0.146,100.8,-1.00,0.00,18.16,14.03,81.8,0.00,0
