Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
1.867,15,14.55,2.01,-8.10,102.4,8.54,3065,804,0.00,0.00,0.00,0.00,42.52,92.7,0,0,13.7,0.214,82.0,-1.00,3.12,15.64,14.05,42.1,0.00,0
1.949,15,14.55,2.01,-8.11,102.6,8.54,3071,785,0.00,0.00,0.00,0.00,42.44,92.7,0,0,13.4,0.215,89.1,-1.00,3.12,15.69,14.05,42.1,0.00,0
2.024,15,14.70,2.00,-8.14,102.6,8.54,3072,781,0.00,0.00,0.00,0.00,42.43,92.7,0,0,12.5,0.214,86.2,-1.00,3.12,15.64,14.04,42.1,0.00,0
2.111,15,14.70,2.01,-8.06,102.6,8.54,3070,772,0.00,0.00,0.00,0.00,42.36,92.6,0,0,12.8,0.214,88.7,-1.00,3.12,15.64,14.04,42.1,0.00,0
2.186,15,14.85,2.01,-8.07,102.6,8.55,3072,785,0.00,0.00,0.00,0.00,42.54,92.6,0,0,13.4,0.215,88.3,-1.00,3.12,15.64,14.04,42.1,0.00,0
2.272,15,14.85,2.01,-8.08,102.6,8.55,3067,781,0.00,0.00,0.00,0.00,42.31,92.7,0,0,13.2,0.215,82.9,-1.00,3.12,15.64,14.04,42.1,0.00,0
2.340,15,14.85,2.01,-8.15,102.6,8.55,3066,785,0.00,0.00,0.00,0.00,42.28,92.7,0,0,12.7,0.215,81.8,-1.00,2.34,15.59,14.04,42.0,0.00,0
2.425,15,14.85,1.99,-8.14,102.6,8.55,3064,772,0.00,0.00,0.00,0.00,42.39,92.7,0,0,12.9,0.213,83.7,-1.00,2.34,15.64,14.04,42.0,0.00,0
2.507,16,14.85,3.51,-8.14,102.8,8.55,3062,808,0.00,0.00,0.00,0.00,39.62,92.6,0,0,13.1,0.213,81.8,-1.00,3.12,15.59,13.81,42.0,0.00,0
2.583,40,14.85,3.51,-5.80,102.8,16.60,3129,1057,0.00,0.00,0.00,0.00,21.64,92.6,0,0,39.8,0.374,88.0,-1.00,1.56,14.38,12.23,42.0,0.00,0
2.673,90,13.82,6.68,0.06,102.8,44.13,3103,1195,0.00,0.00,0.00,0.00,19.15,92.6,0,0,98.4,0.712,80.1,-1.00,0.78,14.99,5.26,42.1,0.00,0
2.741,100,12.49,7.37,1.01,102.8,77.76,3129,1338,0.00,0.00,0.00,0.00,16.67,92.6,0,0,109.1,0.768,76.4,-1.00,-0.78,15.69,6.51,42.4,0.00,0
2.820,100,12.05,8.59,1.67,103.1,82.16,3162,1536,0.00,0.00,0.00,0.00,13.78,92.6,0,0,134.0,0.910,78.3,-1.00,-2.34,16.48,6.56,42.6,3.82,0
2.905,100,12.35,9.80,2.80,103.1,82.00,3114,1720,0.00,0.00,0.00,0.00,11.60,92.6,0,0,149.3,0.910,78.9,-1.00,-2.34,17.83,6.75,42.9,18.01,0
2.993,100,11.91,9.80,4.11,103.3,81.98,3162,1909,0.00,0.00,0.00,0.00,8.72,92.6,0,0,171.9,1.015,80.3,-1.00,-2.34,19.14,7.03,43.1,34.29,0
3.078,100,11.61,11.03,5.39,103.3,81.96,3167,2001,0.00,0.00,0.00,0.00,6.03,92.6,0,0,181.6,1.160,81.1,-1.00,-2.34,20.73,7.16,43.3,52.17,0
3.143,100,11.47,12.51,7.18,103.3,81.96,3208,2106,0.00,0.00,0.00,0.00,3.39,92.6,0,0,191.5,1.300,83.8,-1.00,-3.12,22.27,7.49,43.5,52.84,0
3.228,100,11.61,13.97,8.89,103.3,81.96,3238,2152,0.00,0.00,0.00,0.00,2.37,92.6,0,0,205.2,1.435,82.7,-1.00,-4.69,24.27,7.92,43.8,53.25,0
3.305,100,11.91,15.94,10.75,103.5,81.96,3265,2208,0.00,0.00,0.00,0.00,1.78,92.6,0,0,221.9,1.435,85.2,-1.00,-4.69,26.19,8.11,44.1,53.91,0
3.393,100,12.05,15.94,13.19,103.5,81.96,3309,2314,0.20,0.20,0.20,0.20,1.80,92.7,0,0,241.6,1.618,82.3,-1.00,-4.69,28.66,8.65,44.5,55.05,0
3.477,100,12.20,18.44,15.55,103.5,81.96,3353,2406,0.40,0.40,0.40,0.40,1.45,92.8,0,0,286.2,1.844,81.4,-1.00,-3.91,31.22,9.15,44.9,55.91,0
3.556,100,12.05,21.25,18.02,103.5,81.96,3406,2502,0.60,0.60,0.60,0.60,1.17,92.9,0,0,321.6,2.097,82.7,-1.00,-3.12,33.84,9.31,45.4,57.15,0
3.621,100,11.76,23.74,20.80,103.5,81.96,3442,2479,0.80,0.80,0.80,0.80,1.21,92.9,0,0,347.0,2.295,81.0,-1.00,-3.91,36.17,9.67,46.0,57.99,0
3.700,100,11.76,25.49,22.81,103.5,81.96,3485,2521,1.00,1.00,1.00,1.00,1.25,93.0,0,0,376.7,2.295,81.9,-1.00,-3.91,37.76,11.80,46.7,58.94,0
3.790,100,12.05,25.49,24.10,103.7,81.96,3543,2673,1.20,1.20,1.40,1.20,1.60,93.1,0,0,391.9,2.418,82.6,-1.00,-3.91,38.78,11.10,47.5,59.90,0
3.862,100,12.35,26.32,24.75,103.7,81.96,3579,2594,1.60,1.60,1.60,1.60,1.86,93.2,0,0,394.9,2.475,84.5,-1.00,-3.12,39.34,9.15,48.1,60.28,0
3.949,100,12.64,26.60,24.33,103.7,81.96,3638,2645,1.80,1.80,1.80,1.80,2.11,93.3,0,0,389.7,2.436,85.3,-1.00,-2.34,38.83,8.50,48.9,60.42,0
4.024,100,12.64,26.34,23.65,103.5,81.96,3692,2774,2.00,2.00,2.00,2.00,2.38,93.3,0,0,380.7,2.380,86.4,-1.00,-0.78,37.71,7.50,49.6,61.09,0
4.110,100,12.64,26.01,22.89,103.5,81.96,3750,2792,2.20,2.20,2.20,2.20,3.02,93.4,0,0,373.5,2.380,86.6,-1.00,0.78,37.06,7.42,50.3,61.48,0
4.186,100,12.49,26.01,22.11,103.3,81.95,3791,2825,2.40,2.60,2.60,2.60,3.27,93.5,0,0,362.1,2.316,86.8,-1.00,2.34,36.31,7.59,51.0,61.69,0
4.264,100,12.35,25.95,21.47,103.3,81.95,3835,2756,2.80,2.80,2.80,2.80,3.67,93.6,0,0,355.7,2.262,85.9,-1.00,2.34,35.75,7.15,51.6,62.16,0
4.343,100,12.05,25.87,20.98,102.8,81.95,3871,2774,3.00,3.00,3.00,3.00,3.94,93.7,0,0,352.0,2.232,86.5,-1.00,3.12,35.56,6.54,52.3,62.69,0
4.420,100,11.91,26.18,20.75,102.6,81.95,3921,2875,3.20,3.20,3.20,3.20,4.44,93.7,0,0,350.0,2.214,87.2,-1.00,3.12,35.33,6.46,52.9,62.90,0
4.505,100,11.91,26.48,20.59,102.2,81.95,3977,2875,3.60,3.60,3.60,3.60,4.70,93.8,0,0,347.7,2.214,86.6,-1.00,3.12,35.10,5.94,53.5,63.38,0
4.592,100,11.76,26.48,20.62,101.9,81.95,4025,2783,3.80,3.80,3.80,3.80,4.93,93.9,0,0,350.3,2.213,87.0,-1.00,2.34,35.19,6.13,54.2,63.69,0
4.681,100,11.76,27.12,20.86,101.9,81.95,4073,2760,4.00,4.00,4.00,4.00,5.34,94.1,0,0,354.5,2.230,86.8,-1.00,2.34,35.75,5.76,54.9,63.69,0
4.742,100,11.61,27.87,21.17,101.5,81.95,4109,2792,4.40,4.40,4.40,4.40,5.52,94.1,0,0,361.2,2.258,87.7,-1.00,1.56,36.08,5.65,55.5,63.69,0
4.824,100,11.61,28.60,21.57,101.3,81.95,4167,2815,4.60,4.60,4.60,4.60,5.73,94.1,0,0,368.0,2.289,86.4,-1.00,1.56,36.45,5.32,56.1,63.69,0
4.914,100,11.61,29.51,21.96,100.8,81.95,4217,2802,4.80,5.00,5.00,4.80,6.10,94.2,0,0,373.7,2.289,87.5,-1.00,0.78,36.87,5.35,56.8,63.69,0
4.991,100,11.61,29.51,22.32,100.6,81.95,4276,2917,5.00,5.00,5.00,5.00,6.12,94.3,0,0,377.6,2.321,87.7,-1.00,0.00,36.78,5.34,57.5,63.69,0
5.066,100,11.47,30.36,22.71,100.6,81.95,4299,2788,5.00,5.00,5.00,5.00,6.11,94.4,0,0,377.8,2.349,88.8,-1.00,0.00,37.48,5.38,58.2,63.70,0
5.155,100,11.61,31.12,23.07,100.4,81.95,4368,2894,5.00,5.00,5.00,5.00,6.09,94.4,0,0,380.1,2.374,88.7,-1.00,-0.78,37.76,5.43,58.8,63.70,0
5.223,100,11.61,31.70,23.22,99.9,81.94,4403,2894,5.00,5.00,5.00,5.00,6.13,94.4,0,0,379.3,2.388,89.5,-1.00,-1.56,38.04,5.35,59.5,63.70,0
5.312,100,11.61,32.09,23.29,99.7,81.94,4475,2783,5.00,5.00,5.00,5.00,6.20,94.5,0,0,378.3,2.388,90.6,-1.00,-1.56,38.04,5.31,60.2,63.70,0
5.394,100,11.76,32.09,23.32,99.4,81.94,4514,2783,5.00,5.00,5.00,5.00,6.23,94.6,0,0,375.9,2.390,89.3,-1.00,-1.56,37.80,5.26,60.9,63.70,0
5.474,100,11.76,32.55,23.18,99.4,81.94,4557,2917,5.00,5.00,5.00,5.00,6.33,94.6,0,0,372.2,2.378,88.9,-1.00,-1.56,37.62,5.16,61.6,63.70,0
5.541,100,11.61,32.68,22.89,99.2,81.94,4616,2930,5.00,5.00,5.00,5.00,6.45,94.6,0,0,368.0,2.358,88.9,-1.00,-1.56,37.29,5.06,62.2,63.70,0
5.631,100,11.61,32.79,22.67,99.0,81.94,4652,2811,5.00,5.00,5.00,5.00,6.49,94.6,0,0,363.4,2.338,88.6,-1.00,-1.56,37.29,5.03,62.9,63.70,0
5.705,100,11.61,32.96,22.42,98.8,81.94,4720,2917,5.00,5.00,5.00,5.00,6.61,94.6,0,0,359.0,2.338,88.3,-1.00,-1.56,36.82,4.98,63.6,63.71,0
5.793,100,11.61,32.96,22.14,98.5,81.94,4763,2907,5.00,5.00,5.00,5.00,6.65,94.7,0,0,355.8,2.318,87.7,-1.00,-1.56,36.92,4.93,64.2,63.71,0
5.861,100,11.47,33.18,21.92,98.5,81.92,4793,2797,5.00,5.00,5.00,5.00,6.75,94.8,0,0,351.8,2.301,87.7,-1.00,-2.34,36.50,4.83,64.9,63.71,0
5.951,100,11.47,33.43,21.77,98.3,81.99,4867,2802,5.00,5.00,5.00,5.00,6.85,94.8,0,0,351.1,2.295,88.6,-1.00,-2.34,35.98,4.80,65.6,63.71,0
6.024,100,11.47,33.63,21.67,98.1,81.96,4883,2779,5.00,5.00,5.00,5.00,6.88,94.8,0,0,346.4,2.278,88.1,-1.00,-3.12,36.36,4.73,66.2,63.71,0
6.109,100,11.47,33.71,21.61,97.9,81.99,4945,2797,5.00,5.00,5.00,5.00,6.99,94.8,0,0,343.0,2.278,87.4,-1.00,-3.12,35.75,4.66,66.8,63.71,0
6.185,100,11.47,33.71,21.55,97.6,81.93,5000,2907,5.00,5.00,5.00,5.00,7.03,94.9,0,0,340.5,2.263,87.3,-1.00,-3.91,36.12,4.63,67.4,63.71,0
6.263,100,11.47,34.09,21.60,97.6,81.94,5045,2802,5.00,5.00,5.00,5.00,7.11,94.9,0,0,336.3,2.254,88.5,-1.00,-3.91,36.59,4.58,68.2,63.82,0
6.353,100,11.61,34.51,21.61,97.4,81.93,5085,2884,5.00,5.00,5.00,5.00,7.18,94.9,0,0,333.7,2.249,88.7,-1.00,-3.91,36.08,4.51,68.9,64.14,0
6.427,100,11.61,34.90,21.65,97.4,81.93,5136,2783,5.00,5.00,5.00,5.00,7.19,94.9,0,0,332.6,2.250,87.0,-1.00,-3.91,36.40,4.48,69.4,64.33,0
6.501,100,11.61,35.20,21.75,97.2,81.99,5175,2806,5.00,5.00,5.00,5.00,7.28,95.0,0,0,330.9,2.250,87.5,-1.00,-3.91,36.08,4.43,69.9,64.65,0
6.591,100,11.47,35.20,21.84,97.0,81.93,5196,2884,5.00,5.00,5.00,5.00,7.28,95.0,0,0,331.0,2.251,86.7,-1.00,-3.91,36.26,4.41,70.5,64.89,0
6.668,100,11.47,35.42,21.89,97.0,81.93,5239,2875,5.00,5.00,5.00,5.00,7.35,95.0,0,0,329.1,2.248,86.0,-1.00,-3.91,36.36,4.36,71.1,65.34,0
6.745,100,11.47,35.89,21.91,97.0,81.93,5282,2898,5.00,5.00,5.00,5.00,7.37,95.1,0,0,327.4,2.246,86.2,-1.00,-3.91,36.36,4.32,71.6,65.48,0
6.834,100,11.47,36.16,21.92,97.0,81.99,5334,2797,5.00,5.00,5.00,5.00,7.44,95.1,0,0,324.7,2.246,85.6,-1.00,-3.91,36.36,4.24,72.2,65.77,0
6.911,100,11.32,36.37,22.02,96.7,81.94,5372,2848,5.00,5.00,5.00,5.00,7.53,95.2,0,0,323.1,2.246,85.4,-1.00,-3.91,36.31,4.19,72.8,66.13,0
6.988,100,11.32,36.37,22.03,96.7,81.99,5428,2898,5.00,5.00,5.00,5.00,7.56,95.2,0,0,321.7,2.236,84.8,-1.00,-3.91,36.78,4.14,73.3,66.42,0
7.065,100,11.32,36.61,22.06,96.7,81.99,5444,2811,5.00,5.00,5.00,5.00,7.60,95.2,0,0,320.0,2.237,85.8,-1.00,-3.91,36.45,4.13,74.0,66.64,0
7.144,100,11.32,37.18,22.10,96.7,81.99,5492,2903,5.00,5.00,5.00,5.00,7.62,95.3,0,0,318.9,2.240,85.6,-1.00,-3.91,36.87,4.08,74.5,66.84,0
7.232,100,11.32,37.37,22.21,96.7,81.99,5520,2912,5.00,5.00,5.00,5.00,7.67,95.3,0,0,317.7,2.234,84.8,-1.00,-3.91,36.50,4.06,75.0,67.11,0
7.302,100,11.32,37.54,22.27,96.7,81.99,5563,2829,5.00,5.00,5.00,5.00,7.77,95.3,0,0,317.6,2.234,84.4,-1.00,-4.69,36.73,4.00,75.5,67.35,0
7.380,100,11.17,37.54,22.32,96.5,81.99,5619,2811,5.00,5.00,5.00,5.00,7.85,95.4,0,0,317.1,2.233,85.6,-1.00,-4.69,36.68,3.95,76.0,67.59,0
7.467,100,11.17,37.83,22.35,96.5,81.94,5625,2829,5.00,5.00,5.00,5.00,7.90,95.4,0,0,315.6,2.228,85.3,-1.00,-4.69,36.87,3.93,76.6,67.95,0
7.552,100,11.17,38.22,22.40,96.5,81.94,5699,2889,5.00,5.00,5.00,5.00,7.97,95.5,0,0,315.2,2.231,84.5,-1.00,-4.69,36.82,3.90,77.1,68.22,0
7.632,100,11.17,38.65,22.46,96.5,81.94,5696,2903,5.00,5.00,5.00,5.00,8.00,95.5,0,0,314.3,2.232,85.4,-1.00,-4.69,36.96,3.87,77.6,68.28,0
7.711,100,11.17,38.63,22.53,96.7,81.94,5770,2848,5.00,5.00,5.00,5.00,8.14,95.5,0,0,314.2,2.232,84.3,-1.00,-4.69,36.87,3.83,78.0,68.70,0
7.785,100,11.17,38.63,22.47,96.7,81.94,5777,2848,5.00,5.00,5.00,5.00,8.21,95.6,0,0,311.7,2.228,84.4,-1.00,-5.47,37.66,3.77,78.6,68.88,0
7.872,100,11.32,39.18,22.53,96.7,81.94,5816,2921,5.00,5.00,5.00,5.00,8.31,95.6,0,0,312.5,2.225,84.5,-1.00,-5.47,36.87,3.75,79.1,69.16,0
7.943,100,11.32,39.18,22.52,96.7,81.94,5840,2912,5.00,5.00,5.00,5.00,8.31,95.7,0,0,309.4,2.214,84.7,-1.00,-5.47,37.76,3.74,79.5,69.46,0
8.030,100,11.32,39.54,22.58,96.7,81.94,5896,2834,5.00,5.00,5.00,5.00,8.37,95.7,0,0,310.8,2.217,84.7,-1.00,-5.47,36.92,3.69,80.0,69.53,0
8.109,100,11.32,39.79,22.57,96.7,81.94,5939,2811,5.00,5.00,5.00,5.00,8.48,95.7,0,0,307.9,2.217,84.4,-1.00,-5.47,36.92,3.63,80.5,69.84,0
8.181,100,11.32,39.79,22.67,97.0,81.94,5985,2884,5.00,5.00,5.00,5.00,8.51,95.7,0,0,308.4,2.215,84.4,-1.00,-5.47,37.94,3.65,81.0,70.10,0
8.271,100,11.17,40.05,22.67,97.0,81.93,5994,2880,5.00,5.00,5.00,5.00,8.60,95.8,0,0,307.7,2.212,83.8,-1.00,-5.47,37.85,3.55,81.6,70.35,0
8.348,100,11.17,40.49,22.70,97.0,81.93,6036,2852,5.00,5.00,5.00,5.00,8.68,95.8,0,0,306.9,2.213,84.0,-1.00,-5.47,37.85,3.57,82.0,70.50,0
8.420,100,11.17,40.73,22.74,97.0,81.98,6070,2783,5.00,5.00,5.00,5.00,8.70,95.8,0,0,306.7,2.216,84.4,-1.00,-6.25,37.90,3.54,82.4,70.71,0
8.506,100,11.17,40.95,22.82,97.2,81.93,6103,2811,5.00,5.00,5.00,5.00,8.79,95.8,0,0,307.5,2.216,83.0,-1.00,-6.25,36.87,3.54,82.9,70.93,0
8.588,100,11.17,40.95,22.78,97.2,81.98,6130,2889,5.00,5.00,5.00,5.00,8.81,95.8,0,0,308.0,2.216,83.3,-1.00,-6.25,36.92,3.49,83.3,71.29,0
8.664,100,11.17,41.39,22.83,97.2,81.98,6149,2834,5.00,5.00,5.00,5.00,8.85,95.9,0,0,306.7,2.219,83.8,-1.00,-6.25,38.32,3.48,83.8,71.38,0
8.754,100,11.17,41.44,22.86,97.2,81.98,6164,2875,5.00,5.00,5.00,5.00,8.90,95.9,0,0,306.5,2.216,84.4,-1.00,-7.03,37.29,3.42,84.2,71.67,0
8.834,100,11.17,41.82,22.87,97.4,81.98,6232,2857,5.00,5.00,5.00,3.96,9.00,95.9,0,1,303.3,2.214,83.9,-1.00,-7.03,37.80,3.41,84.6,71.91,0
8.912,18,11.02,39.22,22.79,97.6,81.74,6146,2903,5.00,5.00,5.00,3.96,-8.60,95.9,0,1,299.9,2.214,83.7,-1.00,-7.03,37.01,40.15,85.0,72.05,0
8.991,0,10.58,39.22,16.94,97.6,22.21,5861,3032,5.00,5.00,5.00,3.96,11.67,96.0,0,1,71.8,2.064,82.7,-1.00,-7.03,43.96,15.01,85.4,0.00,0
9.062,0,10.29,7.04,-5.17,97.6,7.90,5867,2489,5.00,5.00,5.00,3.96,2.93,96.2,0,1,-5.6,0.379,104.1,-1.00,-11.72,36.73,14.66,84.7,0.00,0
9.153,0,12.20,2.82,-9.96,97.9,5.65,5762,2258,0.00,0.00,5.00,3.96,4.71,98.5,0,1,-25.7,0.154,107.4,-1.00,-18.75,31.27,14.42,84.5,0.00,0
9.224,0,13.96,2.18,-10.93,97.9,5.61,5606,2056,0.00,0.00,0.00,0.00,4.77,98.5,0,0,-31.6,0.122,105.4,-1.00,-1.56,27.49,14.23,84.4,0.00,0
9.313,0,13.96,2.65,-11.00,97.4,6.46,5496,2060,0.00,0.00,0.00,0.00,3.14,101.3,0,0,-41.5,0.122,104.4,-1.00,0.00,24.60,14.14,84.3,0.00,0
9.386,0,16.02,2.65,-10.59,97.0,6.81,5347,2074,0.00,0.00,0.00,0.00,2.95,103.7,0,0,-41.0,0.154,104.2,-1.00,0.00,22.59,14.08,84.0,0.00,0
9.470,0,31.90,2.71,-10.42,97.0,7.14,5203,2074,0.00,0.00,0.00,0.00,2.53,105.5,0,0,-40.9,0.163,104.6,-1.00,0.00,21.15,14.04,83.5,0.00,0
9.547,0,36.90,2.64,-10.32,96.5,7.16,5057,2079,0.00,0.00,0.00,0.00,2.35,106.7,0,0,-40.5,0.163,103.8,-1.00,0.00,20.17,14.02,83.0,0.00,0
9.628,0,40.42,2.47,-10.31,96.3,7.11,4912,2088,0.00,0.00,0.00,0.00,2.37,106.7,0,0,-39.9,0.159,102.5,-1.00,0.00,19.42,14.02,82.5,0.00,0
9.712,0,41.75,2.22,-10.40,95.8,6.94,4784,2088,0.00,0.00,0.00,0.00,3.20,107.4,0,0,-39.1,0.159,101.7,-1.00,0.00,18.86,14.02,82.0,0.00,0
9.795,0,42.04,2.22,-10.44,95.6,6.87,4655,2093,0.00,0.00,0.00,0.00,3.37,107.6,0,0,-38.9,0.148,100.7,-1.00,0.00,18.39,14.02,81.6,0.00,0
9.876,0,42.34,2.10,-10.50,95.6,6.76,4507,2097,0.00,0.00,0.00,0.00,3.46,107.6,0,0,-37.9,0.145,101.3,-1.00,0.00,17.97,14.02,81.1,0.00,0
9.944,0,42.48,2.00,-10.48,95.4,6.64,4398,2102,0.00,0.00,0.00,0.00,3.21,107.6,0,0,-37.4,0.143,100.0,-1.00,0.00,17.65,14.02,80.6,0.00,0
10.036,0,42.48,1.87,-10.53,95.2,6.48,4266,2106,0.00,0.00,0.00,0.00,3.57,107.6,0,0,-37.0,0.138,100.2,-1.00,0.00,17.41,14.02,79.9,0.00,0
10.103,0,42.63,1.75,-10.57,95.2,6.28,4135,2111,0.00,0.00,0.00,0.00,3.78,107.5,0,0,-36.4,0.138,103.8,-1.00,0.00,17.13,14.02,79.3,0.00,0
10.182,0,42.48,1.75,-10.57,94.9,6.24,4020,2116,0.00,0.00,0.00,0.00,3.59,107.4,0,0,-36.0,0.134,101.1,-1.00,0.00,16.95,14.02,78.7,0.00,0
10.264,0,42.63,1.65,-10.58,94.9,6.00,3889,2116,0.00,0.00,0.00,0.00,4.02,107.1,0,0,-35.3,0.131,102.0,-1.00,0.00,16.76,14.02,78.3,0.00,0
10.355,0,42.63,1.50,-10.63,94.9,5.81,3774,2120,0.00,0.00,0.00,0.00,4.08,106.8,0,0,-35.0,0.125,102.3,-1.00,0.00,16.62,14.02,77.8,0.00,0
