Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.4 FFS.ptm]
1.821,5,14.41,1.19,-10.74,113.4,5.30,2884,422,0.00,0.00,0.00,0.00,25.53,92.9,0,0,-4.6,0.134,87.0,-1.00,-3.91,14.90,14.04,26.9,0.00,0
1.899,5,14.41,1.19,-10.69,113.4,5.30,2881,417,0.00,0.00,0.00,0.00,24.81,92.9,0,0,-5.2,0.134,85.0,-1.00,-3.12,14.90,14.04,26.9,0.00,0
1.979,5,14.55,1.18,-10.64,113.4,5.29,2888,417,0.00,0.00,0.00,0.00,25.55,92.9,0,0,-4.7,0.134,82.6,-1.00,-3.91,14.90,14.04,26.8,0.00,0
2.059,5,14.55,1.18,-10.68,113.4,5.29,2879,417,0.00,0.00,0.00,0.00,26.05,92.9,0,0,-5.0,0.134,87.2,-1.00,-4.69,14.90,14.04,26.8,0.00,0
2.139,5,14.55,1.18,-10.70,113.4,5.29,2874,408,0.00,0.00,0.00,0.00,24.56,92.9,0,0,-4.7,0.134,88.6,-1.00,-4.69,14.90,14.04,26.7,0.00,0
2.218,5,14.85,1.19,-10.71,113.4,5.29,2870,408,0.00,0.00,0.00,0.00,23.79,92.9,0,0,-5.2,0.136,81.9,-1.00,-4.69,14.90,14.04,26.7,0.00,0
2.300,5,14.99,1.18,-10.65,113.4,5.29,2859,403,0.00,0.00,0.00,0.00,24.48,92.9,0,0,-5.1,0.134,81.8,-1.00,-3.91,14.90,14.04,26.6,0.00,0
2.389,6,14.99,1.18,-10.64,113.4,5.27,2857,412,0.00,0.00,0.00,0.00,28.79,92.9,0,0,-4.6,0.135,87.7,-1.00,-3.12,14.90,14.04,26.6,0.00,0
2.463,6,14.99,1.18,-10.68,113.7,5.26,2857,412,0.00,0.00,0.00,0.00,30.64,92.9,0,0,-3.8,0.135,87.5,-1.00,-3.12,14.90,14.04,26.6,0.00,0
2.542,6,14.99,1.18,-10.73,113.7,5.22,2851,408,0.00,0.00,0.00,0.00,28.21,92.9,0,0,-3.8,0.135,86.4,-1.00,-3.12,14.90,14.04,26.5,0.00,0
2.631,6,14.85,1.17,-10.74,113.7,5.20,2848,408,0.00,0.00,0.00,0.00,32.02,92.9,0,0,-3.3,0.135,86.4,-1.00,-3.91,14.90,14.04,26.5,0.00,0
2.704,7,14.70,1.18,-10.67,113.7,5.19,2842,399,0.00,0.00,0.00,0.00,44.68,92.9,0,0,-3.1,0.136,86.4,-1.00,-3.91,14.90,14.04,26.4,0.00,0
2.792,8,14.70,1.19,-10.65,113.7,5.18,2847,408,0.00,0.00,0.00,0.00,45.15,92.9,0,0,-1.5,0.138,82.0,-1.00,-4.69,14.90,14.04,26.4,0.00,0
2.862,8,14.70,1.24,-10.59,113.7,5.18,2839,417,0.00,0.00,0.00,0.00,45.12,92.9,0,0,-0.9,0.138,81.6,-1.00,-4.69,14.90,14.04,26.4,0.00,0
2.948,12,14.70,1.24,-10.59,113.7,5.85,2844,482,0.00,0.00,0.00,0.00,16.81,92.9,0,0,1.0,0.143,82.5,-1.00,-4.69,14.80,13.94,26.3,0.00,0
3.019,32,14.55,2.58,-8.82,113.7,10.67,2925,716,0.00,0.00,0.00,0.00,9.72,92.9,0,0,18.8,0.298,80.6,-1.00,-2.34,14.62,13.55,26.3,0.00,0
3.106,62,14.26,6.05,-1.84,113.7,29.17,3060,1075,0.00,0.00,0.00,0.00,19.80,92.9,0,0,89.8,0.692,75.5,-1.00,-1.56,13.78,1.89,26.3,0.00,0
3.182,83,13.23,6.54,-0.30,113.7,56.88,2871,1241,0.00,0.00,0.00,0.00,18.18,92.9,0,0,113.0,0.708,73.2,-1.00,-2.34,14.38,6.21,26.7,0.00,0
3.270,90,13.67,6.99,0.43,113.9,80.79,2924,1287,0.00,0.00,0.00,0.00,15.16,92.9,0,0,118.6,0.708,76.8,-1.00,-3.12,15.18,6.54,27.1,0.00,0
3.339,100,15.14,6.99,1.13,113.9,82.25,3058,1361,0.00,0.00,0.00,0.00,12.98,92.8,0,0,127.9,0.787,78.0,-1.00,-1.56,15.87,6.52,27.3,0.00,0
3.420,100,14.55,8.13,1.89,114.1,81.99,2977,1595,0.00,0.00,0.00,0.00,11.58,92.8,0,0,145.3,0.903,74.6,-1.00,1.56,16.85,6.64,27.6,8.62,0
3.500,100,12.64,9.16,3.09,114.1,81.96,3088,1752,0.00,0.00,0.00,0.00,10.06,92.8,0,0,160.3,0.986,71.9,-1.00,0.00,18.07,6.79,28.0,25.02,0
3.579,100,11.61,10.12,4.31,114.1,81.95,3140,1872,0.00,0.00,0.00,0.00,9.35,92.8,0,0,171.3,1.101,78.9,-1.00,-1.56,19.19,6.96,28.2,44.35,0
3.661,100,11.76,11.70,5.62,113.9,81.95,3158,1955,0.00,0.00,0.00,0.00,7.33,92.7,0,0,183.4,1.101,79.0,-1.00,-1.56,20.87,7.26,28.7,58.78,0
3.752,100,11.91,11.70,7.07,113.9,81.95,3241,2051,0.20,0.20,0.20,0.20,6.15,92.7,0,0,201.2,1.222,76.7,-1.00,-2.34,22.41,7.45,29.2,60.02,0
3.819,100,12.05,13.11,9.03,113.7,81.95,3291,2125,0.40,0.40,0.40,0.40,3.07,92.6,0,0,209.9,1.360,80.1,-1.00,-2.34,24.27,7.84,29.6,61.80,0
3.911,100,12.20,15.28,11.01,113.7,81.95,3360,2231,0.60,0.60,0.60,0.60,2.03,92.6,0,0,221.0,1.535,78.0,-1.00,-1.56,26.56,8.34,30.1,62.64,0
3.986,100,12.20,17.11,13.09,113.7,81.95,3464,2341,0.80,0.80,0.80,0.80,2.02,92.6,0,0,243.2,1.688,78.5,-1.00,-1.56,29.03,8.69,30.7,64.62,0
4.071,100,12.20,20.40,16.04,113.4,81.95,3543,2373,1.20,1.00,1.00,1.00,1.86,92.7,0,0,272.9,1.688,79.1,-1.00,-0.78,31.83,9.30,31.3,66.88,0
4.142,100,12.05,20.40,18.82,113.2,81.95,3644,2544,1.40,1.40,1.20,1.40,1.41,92.7,0,0,315.5,1.956,78.1,-1.00,-0.78,34.21,8.99,32.1,67.50,0
4.225,100,11.61,24.68,21.45,113.0,81.95,3724,2617,1.60,1.60,1.60,1.60,1.37,92.9,0,0,353.6,2.282,79.6,-1.00,-0.78,37.62,8.79,32.9,68.12,0
4.302,100,11.32,27.82,24.68,113.0,81.95,3862,2627,1.80,1.80,1.80,1.80,1.78,93.0,0,0,380.7,2.482,81.4,-1.00,-1.56,40.46,10.37,33.8,69.07,0
4.381,100,11.32,29.40,26.79,112.8,51.46,3940,2562,2.00,2.00,2.00,2.00,2.11,93.0,0,0,396.4,2.563,84.4,-1.00,-2.34,43.03,9.70,34.7,70.21,0
4.473,100,11.61,30.48,26.17,112.5,32.35,4045,2700,2.40,2.40,2.40,2.40,2.39,93.2,0,0,385.9,2.563,89.2,-1.00,-3.91,43.87,7.58,35.8,70.57,0
4.539,100,12.05,30.48,26.23,112.3,30.16,4186,2732,2.60,2.60,2.60,2.60,3.02,93.5,0,0,391.3,2.537,90.8,-1.00,-3.12,43.87,5.21,36.9,70.76,0
4.627,100,12.20,31.44,26.33,111.9,30.37,4260,2760,3.00,3.00,2.80,2.80,3.28,93.7,0,0,393.9,2.546,90.6,-1.00,-2.34,43.87,5.23,37.9,70.76,0
4.707,100,12.05,32.58,26.42,111.9,31.38,4361,2921,3.20,3.20,3.20,3.20,3.65,93.9,0,0,393.3,2.533,89.4,-1.00,-1.56,43.82,5.60,38.9,70.76,0
4.793,100,12.05,32.61,25.76,111.4,32.27,4484,2944,3.40,3.40,3.40,3.40,4.13,93.9,0,0,383.2,2.476,91.3,-1.00,-0.78,43.82,5.65,39.9,70.76,0
4.862,100,12.05,33.24,24.98,111.0,33.21,4544,2958,3.80,3.80,3.80,3.80,4.46,94.2,0,0,372.8,2.476,89.6,-1.00,-0.78,43.08,4.53,40.9,70.76,0
4.942,100,11.91,33.24,24.59,110.5,35.94,4689,2820,4.20,4.00,4.00,4.00,4.96,94.4,0,0,371.7,2.435,89.8,-1.00,0.00,41.21,4.48,41.8,70.77,0
5.018,100,11.76,33.86,24.70,109.8,46.03,4776,2930,4.40,4.40,4.40,4.40,5.53,94.7,0,0,369.4,2.441,88.8,-1.00,0.00,40.23,5.52,42.7,70.77,0
5.104,100,11.47,34.66,24.46,109.8,59.40,4878,2926,4.60,4.60,4.60,4.80,5.90,94.9,0,0,366.2,2.421,87.7,-1.00,0.00,39.48,5.88,43.7,70.77,0
5.185,100,11.47,35.04,24.00,108.9,77.41,4964,2829,4.80,4.80,4.80,5.00,6.21,94.9,0,0,357.3,2.373,87.5,-1.00,-0.78,38.83,5.71,44.6,70.77,0
5.272,100,11.47,34.95,23.58,108.3,82.05,5078,2838,5.00,5.00,5.00,5.00,6.47,95.1,0,0,349.1,2.373,87.7,-1.00,-1.56,37.76,5.79,45.5,70.91,0
5.344,100,11.47,34.95,23.30,107.6,81.99,5157,2820,5.00,5.00,5.00,5.00,6.68,95.3,0,0,341.3,2.321,88.1,-1.00,-1.56,37.80,5.75,46.4,71.57,0
5.425,100,11.47,35.56,23.18,106.7,81.96,5234,2811,5.00,5.00,5.00,5.00,6.75,95.5,0,0,335.6,2.294,87.9,-1.00,-1.56,37.62,5.87,47.3,72.05,0
5.501,100,11.47,35.99,23.21,106.7,81.97,5342,2806,5.00,5.00,5.00,5.00,6.95,95.6,0,0,330.5,2.281,86.6,-1.00,-1.56,37.62,5.89,48.1,72.77,0
5.586,100,11.47,36.90,23.22,106.0,81.97,5412,2884,5.00,5.00,5.00,5.00,7.00,95.6,0,0,326.9,2.279,85.6,-1.00,-1.56,37.99,5.94,49.0,73.32,0
5.661,100,11.32,37.56,23.36,105.3,81.97,5524,2788,5.00,5.00,5.00,5.00,7.11,95.8,0,0,323.8,2.279,87.1,-1.00,-2.34,37.85,6.03,49.8,73.92,0
5.752,100,11.32,37.56,23.62,104.6,81.97,5582,2797,5.00,5.00,5.00,5.00,7.30,95.9,0,0,323.1,2.283,85.9,-1.00,-2.34,38.69,6.06,50.6,74.61,0
5.819,100,11.17,38.55,23.85,104.2,81.96,5677,2797,5.00,5.00,5.00,5.00,7.43,96.0,0,0,322.2,2.296,84.7,-1.00,-2.34,38.88,6.08,51.4,75.08,0
5.909,100,11.17,39.24,23.93,104.2,81.96,5743,2825,5.00,5.00,5.00,5.00,7.67,96.1,0,0,321.1,2.288,84.7,-1.00,-3.12,39.16,6.02,52.2,75.47,0
5.986,100,11.17,39.73,23.97,103.5,81.95,5823,2907,5.00,5.00,5.00,5.00,7.74,96.1,0,0,318.4,2.276,84.8,-1.00,-3.12,38.27,6.03,52.9,76.33,0
6.064,100,11.17,40.24,23.98,103.1,81.93,5913,2926,5.00,5.00,5.00,5.00,7.98,96.2,0,0,316.3,2.276,84.3,-1.00,-3.12,39.25,6.00,53.7,76.76,0
6.148,100,11.17,40.24,23.95,102.6,81.93,5977,2880,5.00,5.00,5.00,5.00,8.08,96.2,0,0,314.8,2.263,83.7,-1.00,-3.91,39.34,6.04,54.5,77.24,0
6.228,100,11.17,40.79,23.94,102.2,81.92,6065,2884,5.00,5.00,5.00,5.00,8.28,96.2,0,0,313.5,2.260,84.6,-1.00,-3.91,39.48,6.04,55.2,77.83,0
6.306,100,11.17,41.18,23.88,102.2,81.92,6135,2880,5.00,5.00,5.00,5.00,8.51,96.3,0,0,311.7,2.252,84.4,-1.00,-3.91,39.39,6.00,55.9,78.24,0
6.389,100,11.17,41.91,23.76,101.7,82.00,6187,2871,5.00,5.00,5.00,5.00,8.55,96.3,0,0,310.2,2.241,84.4,-1.00,-4.69,38.13,6.02,56.6,78.68,0
6.466,100,11.17,42.03,23.57,101.3,81.98,6294,2875,5.00,5.00,5.00,5.00,8.79,96.2,0,0,308.9,2.241,83.1,-1.00,-4.69,38.55,6.02,57.2,79.30,0
6.545,100,11.17,42.03,23.45,101.0,81.93,6338,2866,5.00,5.00,5.00,5.00,8.95,96.2,0,0,307.4,2.229,84.6,-1.00,-5.47,37.76,5.97,57.9,79.68,0
6.624,100,11.17,42.58,23.25,100.6,81.91,6421,2884,5.00,5.00,5.00,5.00,9.07,96.2,0,0,305.1,2.217,85.4,-1.00,-5.47,37.62,5.97,58.5,80.11,0
6.709,100,11.02,42.70,23.06,100.6,81.91,6616,3391,5.00,5.00,5.00,5.00,-9.10,96.1,0,0,301.4,2.197,83.5,-1.00,-6.25,37.57,5.90,59.2,80.68,0
6.786,100,20.14,42.32,23.07,100.4,81.97,6474,3685,5.00,5.00,5.00,5.00,-9.09,96.1,0,0,123.1,2.154,83.5,-1.00,0.00,38.32,6.92,59.4,80.94,0
6.862,98,33.52,38.40,21.69,99.9,81.97,6219,3626,5.00,5.00,5.00,5.00,-5.69,96.0,0,0,115.0,2.154,108.8,-1.00,0.00,34.49,5.47,59.1,79.82,0
6.946,100,41.01,38.40,17.53,99.7,81.97,5995,3570,5.00,5.00,5.00,5.00,-5.35,96.0,0,0,97.7,1.911,108.8,-1.00,0.00,31.69,4.22,59.0,78.16,0
7.023,100,43.22,32.02,14.78,99.4,81.97,4795,3262,5.00,5.00,5.00,5.00,8.86,96.0,0,0,89.2,1.688,108.8,-1.00,0.00,29.08,3.88,59.0,75.91,0
7.107,100,43.81,28.12,13.30,99.4,81.99,4257,2875,5.20,5.20,5.00,5.00,8.80,95.9,0,0,231.5,1.559,106.0,-1.00,0.00,27.35,4.13,60.0,70.83,0
7.187,100,21.17,24.61,14.93,99.0,81.99,4521,2880,0.00,0.00,0.00,0.00,2.42,95.9,0,0,269.4,1.869,84.3,-1.00,0.00,30.48,5.31,60.4,70.83,0
7.264,100,13.08,30.76,18.23,98.5,81.99,4455,2783,0.00,0.00,0.00,0.00,1.58,95.9,0,0,276.5,1.869,76.4,-1.00,0.00,34.07,6.16,60.7,70.83,0
7.349,100,11.32,30.76,21.80,98.3,81.99,4570,2636,0.00,0.00,0.00,0.00,1.17,95.9,0,0,326.4,2.216,78.3,-1.00,0.00,38.08,6.63,61.1,70.83,0
7.427,100,10.29,34.61,25.80,98.1,81.89,4535,2530,0.00,0.00,0.00,0.00,1.22,95.8,0,0,370.0,2.545,83.8,-1.00,0.00,41.40,5.83,61.6,70.83,0
7.508,100,10.14,36.25,27.09,98.1,39.78,4615,2466,0.00,0.00,0.00,0.00,1.30,95.7,0,0,374.4,2.607,84.7,-1.00,-2.34,43.87,9.75,62.2,70.83,0
7.592,100,10.29,37.85,27.36,98.1,31.20,4674,2268,0.00,0.00,0.00,0.00,1.32,95.7,0,0,382.9,2.712,84.3,-1.00,-2.34,43.96,5.95,62.6,70.83,0
7.659,100,10.58,39.23,28.83,98.3,31.10,4692,2304,0.00,0.00,0.00,0.00,1.37,95.7,0,0,388.3,2.712,84.0,-1.00,-2.34,44.01,5.79,63.4,70.83,0
7.750,100,11.02,39.23,28.86,98.3,31.03,4764,2249,0.00,0.00,0.00,0.00,1.45,95.6,0,0,388.2,2.742,83.5,-1.00,-3.91,43.96,5.70,64.1,70.83,0
7.826,100,11.47,38.21,28.03,98.5,31.43,4799,2429,0.20,0.20,0.20,0.20,1.68,95.6,0,0,372.0,2.668,83.3,-1.00,-4.69,43.92,5.68,64.7,70.83,0
7.907,100,11.76,36.86,26.08,98.5,32.21,4814,2779,0.40,0.40,0.40,0.40,1.93,95.5,0,0,357.9,2.530,83.9,-1.00,-4.69,43.82,5.58,65.4,70.83,0
7.984,100,11.76,35.53,24.44,98.8,33.18,4897,2926,0.60,0.60,0.60,0.60,2.14,95.5,0,0,341.9,2.414,84.7,-1.00,-3.91,42.89,3.99,66.0,70.83,0
8.069,100,11.76,35.84,24.03,98.8,37.38,4897,2861,0.80,0.80,0.80,0.80,2.43,95.4,0,0,339.7,2.414,87.4,-1.00,-3.12,40.74,4.74,66.5,70.83,0
8.145,100,11.76,35.84,24.05,98.5,50.96,4974,2852,1.00,1.00,1.00,1.00,2.65,95.4,0,0,336.8,2.414,87.1,-1.00,-3.12,38.83,5.70,67.2,70.83,0
8.219,100,11.61,35.64,23.71,98.3,71.18,5023,2949,1.20,1.20,1.20,1.20,3.21,95.4,0,0,330.6,2.369,87.0,-1.00,-3.12,37.76,5.37,67.8,70.89,0
8.308,100,11.61,35.39,23.26,98.3,81.53,5050,2825,1.40,1.60,1.40,1.60,3.57,95.4,0,0,322.5,2.323,87.2,-1.00,-3.12,37.94,5.55,68.4,71.02,0
8.390,100,11.61,35.32,23.05,98.1,81.55,5084,2898,1.60,1.80,1.60,1.80,3.83,95.4,0,0,320.2,2.311,88.3,-1.00,-3.12,37.34,5.59,68.9,71.37,0
8.466,100,11.61,35.98,23.14,98.1,81.54,5130,2802,2.00,2.00,1.80,2.00,4.04,95.3,0,0,321.0,2.311,87.5,-1.00,-3.12,37.99,5.72,69.5,71.62,0
8.553,100,11.61,35.98,23.30,97.9,81.54,5210,2774,2.20,2.20,2.00,2.20,4.27,95.3,0,0,322.8,2.317,86.7,-1.00,-3.12,37.85,5.73,70.0,71.85,0
8.619,100,11.47,36.64,23.68,97.6,81.54,5225,2898,2.40,2.40,2.40,2.40,4.45,95.3,0,0,326.1,2.340,85.4,-1.00,-3.12,37.99,5.83,70.7,72.23,0
8.704,100,11.47,37.58,24.09,97.6,81.54,5286,2806,2.60,2.60,2.60,2.60,4.67,95.3,0,0,328.3,2.366,85.4,-1.00,-3.12,38.36,5.85,71.3,72.61,0
8.783,100,11.32,38.37,24.26,97.6,81.59,5302,2797,2.80,2.80,2.80,2.80,5.05,95.3,0,0,332.0,2.388,84.7,-1.00,-3.12,38.64,5.81,71.9,72.74,0
8.871,100,11.32,38.80,24.70,97.6,81.61,5334,2788,3.00,3.20,3.00,3.20,5.28,95.3,0,0,335.1,2.388,84.6,-1.00,-3.91,39.06,5.80,72.4,72.97,0
8.951,100,11.17,38.80,24.92,97.6,81.62,5390,2834,3.40,3.40,3.20,3.40,5.52,95.2,0,0,336.9,2.408,84.7,-1.00,-3.91,39.62,5.81,72.9,73.30,0
9.027,100,11.02,39.33,25.13,97.6,81.64,5411,2709,3.60,3.60,3.60,3.60,5.73,95.2,0,0,335.8,2.416,82.6,-1.00,-3.91,39.44,5.84,73.4,73.31,0
9.107,100,10.88,39.62,25.27,97.6,81.65,5459,2792,3.80,3.80,3.80,3.80,6.00,95.2,0,0,332.6,2.420,82.5,-1.00,-3.91,39.44,5.87,73.9,73.90,0
9.188,100,10.73,40.09,25.29,97.6,81.65,5497,2654,4.00,4.00,4.00,4.00,6.41,95.2,0,0,332.3,2.417,82.2,-1.00,-3.91,39.62,5.88,74.5,74.03,0
9.266,100,10.73,40.15,25.32,97.6,81.69,5551,2732,4.20,4.40,4.20,4.40,6.70,95.2,0,0,332.4,2.417,83.3,-1.00,-4.69,40.28,5.91,75.0,74.25,0
9.352,100,10.73,40.15,25.33,97.9,81.69,5580,2783,4.60,4.60,4.40,4.60,7.00,95.1,0,0,332.2,2.405,82.2,-1.00,-4.69,39.53,5.94,75.6,74.82,0
9.426,100,10.73,40.74,25.26,97.9,81.72,5616,2806,4.80,4.80,4.80,4.80,7.22,95.1,0,0,332.6,2.396,81.7,-1.00,-4.69,39.72,5.95,76.3,74.84,0
9.512,100,10.88,40.83,25.33,97.9,81.72,5661,2848,5.00,5.00,5.00,5.00,7.54,95.0,0,0,332.4,2.394,82.6,-1.00,-4.69,39.62,5.98,76.7,75.27,0
9.585,100,10.73,41.15,25.31,97.9,81.72,5684,2871,5.00,5.00,5.00,5.00,7.63,95.0,0,0,332.2,2.382,83.0,-1.00,-4.69,39.72,6.01,77.2,75.49,0
9.664,100,10.73,41.38,25.25,98.1,81.74,5729,2848,5.00,5.00,5.00,5.00,7.71,95.1,0,0,331.5,2.382,82.6,-1.00,-4.69,40.23,6.03,77.8,75.56,0
9.754,100,10.88,41.38,25.15,98.1,81.78,5781,2898,5.00,5.00,5.00,5.00,7.82,95.0,0,0,329.0,2.380,83.0,-1.00,-5.47,40.23,6.05,78.2,75.89,0
9.819,100,10.88,41.20,24.96,98.1,81.79,5794,3046,5.00,5.00,5.00,5.00,7.90,95.0,0,0,326.6,2.356,83.5,-1.00,-5.47,39.25,6.07,78.8,76.09,0
9.905,100,11.02,41.47,24.82,98.1,81.83,5835,2981,5.00,5.00,5.00,5.00,8.06,95.0,0,0,325.4,2.344,83.1,-1.00,-5.47,40.04,6.09,79.3,76.34,0
9.980,100,10.88,41.48,24.77,98.1,81.83,5872,2903,5.00,5.00,5.00,5.00,8.13,95.0,0,0,322.6,2.330,83.5,-1.00,-5.47,38.92,6.12,79.7,76.74,0
10.070,100,10.88,41.51,24.64,98.3,81.84,5917,2930,5.00,5.00,5.00,5.00,8.18,95.1,0,0,322.0,2.330,84.4,-1.00,-5.47,39.95,6.13,80.2,76.70,0
10.153,100,10.88,41.51,24.54,98.3,81.79,5961,2926,5.00,5.00,5.00,5.00,8.33,95.0,0,0,319.7,2.319,84.6,-1.00,-5.47,39.81,6.14,80.7,77.11,0
10.223,100,10.88,41.67,24.41,98.5,81.86,5990,2880,5.00,5.00,5.00,5.00,8.35,95.1,0,0,317.2,2.307,82.6,-1.00,-5.47,39.62,6.15,81.2,77.27,0
10.305,100,10.88,41.63,24.27,98.5,81.91,6021,2871,5.00,5.00,5.00,5.00,8.46,95.0,0,0,315.0,2.292,83.5,-1.00,-5.47,39.44,6.14,81.7,77.59,0
10.380,100,10.88,41.79,24.21,98.5,81.92,6064,2889,5.00,5.00,5.00,5.00,8.52,95.0,0,0,313.8,2.281,83.0,-1.00,-5.47,39.30,6.12,82.2,77.90,0
