Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.1.ptm]
1.874,0,14.85,0.70,-7.68,115.7,3.34,883,261,0.00,0.00,0.00,0.00,8.06,114.7,0,0,7.6,0.268,86.0,-1.00,-3.12,14.34,14.04,0.0,0.00,0
1.947,4,14.85,0.80,-7.75,115.7,3.41,899,238,0.00,0.00,0.00,0.00,8.08,114.5,0,0,4.9,0.304,87.1,-1.00,-3.12,14.29,13.92,0.0,0.00,0
2.025,30,14.99,1.75,-4.98,115.7,18.52,1017,274,0.00,0.00,0.00,0.00,6.37,114.3,0,0,59.9,0.645,84.0,-1.00,-1.56,14.06,13.59,0.0,0.00,0
2.100,80,14.99,1.94,-0.67,115.7,22.46,1261,389,0.00,0.00,0.00,0.00,5.07,114.3,0,0,94.1,0.645,78.9,-1.00,-1.56,14.24,1.51,0.0,0.00,0
2.187,100,14.41,2.59,-0.48,115.7,35.80,1573,514,0.00,0.00,0.00,0.00,6.61,114.1,0,0,94.5,0.673,79.3,-1.00,-1.56,13.96,3.80,0.0,0.00,0
2.263,100,14.41,2.59,-0.34,115.9,61.58,1945,675,0.00,0.00,0.00,0.00,8.63,114.0,0,0,107.2,0.722,82.5,-1.00,-1.56,14.10,3.90,0.0,0.00,0
2.344,100,14.85,3.86,-0.32,115.9,81.50,2302,914,0.00,0.00,0.00,0.00,12.17,113.7,0,0,117.2,0.805,81.6,-1.00,-1.56,14.19,3.67,0.0,0.00,0
2.420,100,13.96,5.03,-0.24,116.2,82.25,2738,1135,0.20,0.20,0.20,0.20,15.05,113.6,0,0,118.2,0.789,78.2,-1.00,-0.78,14.29,3.48,0.0,0.00,0
2.506,100,13.38,6.28,0.06,116.2,81.97,3162,1255,0.40,0.40,0.40,0.40,18.16,113.6,0,0,113.9,0.789,81.7,-1.00,-2.34,14.75,3.44,0.0,0.00,0
2.582,100,13.08,8.53,0.44,116.2,81.97,3658,1434,0.60,0.60,0.60,0.60,15.67,113.3,0,0,124.1,0.785,85.1,-1.00,-3.12,15.13,3.40,0.0,0.00,0
2.662,100,13.38,8.53,1.24,116.2,81.97,4083,1563,1.00,1.00,0.80,0.80,15.32,113.1,0,0,133.3,0.900,82.7,-1.00,-3.91,16.02,3.51,0.0,0.00,0
2.747,100,13.96,11.01,2.34,116.2,81.97,4553,1665,1.20,1.20,1.20,1.00,14.71,112.8,0,0,139.0,0.962,80.9,-1.00,-2.34,17.37,3.79,0.0,17.07,0
2.828,100,14.41,14.40,4.06,116.2,81.97,4714,2010,0.00,1.40,1.40,1.40,-3.88,112.6,0,0,-55.2,1.112,82.5,-1.00,-0.78,19.51,4.27,0.0,50.62,0
2.906,100,27.49,16.42,6.07,115.9,81.96,4547,1789,0.00,0.00,0.00,0.00,-4.34,112.6,0,0,-63.2,1.112,92.5,-1.00,0.00,20.54,4.54,0.0,64.29,0
2.984,100,33.08,17.10,6.09,115.7,81.96,4637,2369,0.00,0.00,0.00,0.00,-4.29,112.4,0,0,-63.4,1.143,76.1,-1.00,0.00,21.29,4.08,0.0,64.29,0
3.069,100,34.54,17.10,7.18,115.7,81.95,4786,2401,0.00,0.00,0.00,0.00,-4.37,112.3,0,0,134.4,1.232,83.3,-1.00,0.00,21.43,4.45,0.0,64.28,0
3.148,100,29.99,18.08,6.96,115.7,81.95,4610,2530,0.00,0.00,0.00,0.00,7.02,112.2,0,0,-63.7,1.287,82.5,-1.00,0.00,22.22,4.78,0.0,64.28,0
3.223,100,36.31,17.46,7.96,115.5,81.95,4648,2737,0.00,0.00,0.00,0.00,-4.65,112.1,0,0,150.7,1.227,84.5,-1.00,0.00,22.41,4.26,0.0,64.28,0
3.307,100,33.81,19.10,8.82,115.3,81.95,4576,2594,0.00,0.00,0.00,0.00,6.43,112.1,0,0,-65.6,1.227,82.0,-1.00,0.00,22.97,4.83,0.0,64.28,0
3.383,100,37.78,19.23,8.24,114.8,81.95,4685,2737,0.00,0.00,0.00,0.00,-4.76,112.0,0,0,149.0,1.300,93.0,-1.00,0.00,22.78,4.06,0.0,64.27,0
3.465,100,34.54,19.23,9.50,114.6,81.94,4540,2217,0.00,0.00,0.00,0.00,5.68,112.0,0,0,-66.4,1.375,89.1,-1.00,0.00,23.25,4.72,0.0,64.27,0
3.542,100,35.13,19.07,8.13,114.6,81.94,4642,2686,0.00,0.00,0.00,0.00,-4.69,112.0,0,0,-66.7,1.337,85.9,-1.00,0.00,23.29,4.05,0.0,64.27,0
3.624,100,36.46,19.43,9.66,114.1,81.94,4687,2281,0.00,0.00,0.00,0.00,-4.43,112.0,0,0,-67.5,1.360,78.9,-1.00,0.00,24.04,4.59,0.0,64.27,0
3.700,100,34.69,19.69,8.48,113.7,81.94,4587,2802,0.00,0.00,0.00,0.00,4.27,112.0,0,0,-66.2,1.360,84.1,-1.00,0.00,24.13,4.45,0.0,64.26,0
3.790,100,34.84,21.19,10.19,113.4,81.94,3384,2226,0.00,0.00,0.00,0.00,2.44,112.1,0,0,168.6,1.419,81.9,-1.00,0.00,24.27,4.81,0.0,62.74,0
3.860,100,22.05,21.19,11.44,112.8,81.94,3430,2281,0.00,0.00,0.00,0.00,1.08,112.3,0,0,199.6,1.497,71.4,-1.00,0.00,26.70,5.46,9.8,58.00,0
3.949,100,16.02,17.17,13.56,112.8,81.94,3504,2424,0.20,0.20,0.20,0.20,0.95,112.4,0,0,241.2,1.692,70.6,-1.00,0.00,29.08,5.55,16.0,56.08,0
4.025,100,12.35,19.72,16.10,112.5,81.94,3505,2512,0.40,0.40,0.60,0.40,0.64,112.5,0,0,278.4,1.946,79.6,-1.00,0.00,31.83,5.61,18.4,57.25,0
4.102,100,11.17,22.07,18.48,112.1,81.94,3440,2599,0.60,0.60,0.80,0.60,0.51,112.5,0,0,304.4,1.946,81.6,-1.00,0.00,34.16,9.92,19.7,58.22,0
4.188,100,11.02,23.88,20.59,111.9,81.94,3530,2498,1.00,1.00,1.00,1.00,0.76,112.7,0,0,332.8,2.144,82.9,-1.00,-0.78,35.70,8.01,20.4,60.88,0
4.264,100,11.17,23.88,22.65,111.6,81.94,3744,2539,1.20,1.20,1.20,1.20,0.79,112.9,0,0,355.2,2.295,81.8,-1.00,-1.56,37.85,9.76,19.7,62.25,0
4.353,100,11.61,25.97,23.80,111.6,74.38,4048,2728,1.40,1.40,1.40,1.40,1.44,113.2,0,0,359.0,2.378,82.9,-1.00,-2.34,38.60,7.76,19.6,63.58,0
4.421,100,11.76,27.88,24.01,111.4,63.83,4296,2654,1.80,1.60,1.80,1.60,1.58,113.4,0,0,352.8,2.389,83.1,-1.00,-2.34,38.74,5.88,20.8,64.16,0
4.511,100,12.05,30.01,24.02,111.2,64.70,4386,2843,2.00,2.00,2.00,2.00,2.14,113.4,0,0,352.6,2.389,86.4,-1.00,-1.56,38.74,5.05,23.2,64.16,0
4.580,100,11.91,31.09,23.76,111.0,77.01,4478,2788,2.20,2.20,2.40,2.20,2.89,113.7,0,0,347.6,2.384,86.8,-1.00,-1.56,38.18,5.30,24.4,64.16,0
4.670,100,11.91,31.09,23.20,110.5,82.09,4582,2930,2.60,2.60,2.60,2.60,3.42,113.9,0,0,341.0,2.335,89.3,-1.00,-0.78,37.57,5.22,25.5,64.16,0
4.745,100,11.91,31.85,22.51,110.5,82.04,4741,2829,3.00,2.80,3.00,2.80,4.11,114.1,0,0,334.6,2.292,90.8,-1.00,-0.78,36.87,5.15,25.0,64.16,0
4.822,100,11.61,32.40,22.05,110.1,81.95,4887,2838,3.20,3.20,3.20,3.20,4.59,114.3,0,0,325.2,2.250,90.6,-1.00,-0.78,36.26,5.03,25.5,64.16,0
4.900,100,11.61,32.74,21.35,109.6,81.95,4984,2825,3.40,3.40,3.40,3.40,4.78,114.3,0,0,321.0,2.250,89.6,-1.00,-0.78,35.61,5.05,26.3,64.16,0
4.990,100,11.47,32.71,20.88,109.2,82.01,4891,2820,3.60,3.60,3.80,3.60,5.06,114.5,0,0,312.1,2.215,89.3,-1.00,-0.78,35.52,4.76,27.9,64.16,0
5.060,100,11.47,32.71,20.70,108.7,82.01,4849,2815,3.80,3.80,4.00,3.80,5.46,114.6,0,0,312.7,2.175,89.2,-1.00,-1.56,34.82,4.71,28.4,64.16,0
5.140,100,11.47,32.65,20.66,108.7,81.96,4961,2912,4.00,4.00,4.20,4.00,5.97,114.7,0,0,312.9,2.161,90.6,-1.00,-2.34,35.00,4.72,27.5,64.17,0
5.222,100,11.47,32.39,20.42,108.3,82.01,5021,2898,4.20,4.20,4.40,4.20,6.22,114.8,0,0,308.9,2.145,90.6,-1.00,-2.34,35.38,4.59,27.1,64.17,0
5.302,100,11.47,32.37,20.37,107.8,81.95,5057,2829,4.40,4.40,4.60,4.40,6.42,114.8,0,0,307.6,2.145,88.9,-1.00,-2.34,35.14,4.53,27.9,64.30,0
5.392,100,11.47,32.77,20.38,107.1,81.95,5168,2811,4.80,4.80,4.80,4.60,6.81,114.8,0,0,306.2,2.134,88.9,-1.00,-2.34,34.68,4.45,28.2,64.86,0
5.472,100,11.47,32.77,20.41,106.7,81.95,5379,2825,5.00,5.00,5.00,5.00,7.17,114.7,0,0,305.1,2.130,88.3,-1.00,-2.34,34.91,4.36,28.8,66.12,0
5.548,100,11.47,33.23,20.46,106.7,81.95,5599,2829,5.00,5.00,5.00,5.00,7.53,114.6,0,0,294.4,2.099,85.9,-1.00,-2.34,35.24,4.36,29.7,67.53,0
5.624,100,11.32,35.08,20.66,106.2,81.95,5754,2880,5.00,5.00,5.00,5.00,7.98,114.5,0,0,286.3,2.097,87.0,-1.00,-3.12,35.75,4.46,30.6,68.66,0
5.701,100,11.17,36.16,20.70,105.8,81.95,5913,2921,5.00,5.00,5.00,5.00,8.12,114.5,0,0,282.5,2.097,85.4,-1.00,-3.12,35.05,4.33,31.7,70.02,0
5.792,92,11.17,36.96,20.78,105.5,81.94,6080,2875,5.00,5.00,5.00,5.00,-8.74,114.3,0,0,278.8,2.073,85.8,-1.00,-3.12,36.17,4.38,32.6,71.07,0
5.860,0,11.02,36.96,20.76,105.1,56.31,6157,3110,5.00,5.00,5.00,5.00,-7.97,114.1,0,0,100.8,2.057,85.6,-1.00,-3.91,39.11,14.95,33.5,0.00,0
5.952,0,10.29,8.71,-1.81,105.1,9.31,6044,2594,5.00,5.00,5.00,5.00,5.28,113.9,0,0,-8.6,0.466,97.3,-1.00,-4.69,36.26,14.71,33.4,0.00,0
6.020,0,11.91,3.09,-9.35,104.9,5.58,5946,2272,0.00,5.20,5.20,5.00,30.33,113.8,0,0,-30.7,0.166,108.4,-1.00,-10.94,32.06,14.36,33.7,0.00,0
6.117,100,13.67,23.88,-5.08,104.4,26.04,6213,2152,0.00,0.00,0.00,0.00,5.83,113.8,0,0,150.8,0.166,105.5,-1.00,0.00,23.48,-0.87,33.8,71.72,0
6.183,100,11.47,27.32,8.86,103.7,67.11,5369,2571,0.00,0.00,0.00,0.00,4.21,114.6,0,0,161.1,1.305,53.7,-1.00,0.00,24.04,3.58,33.8,69.66,0
6.274,100,11.32,27.32,9.90,103.1,81.79,4435,2599,0.00,0.00,0.00,0.00,2.65,115.0,0,0,178.1,1.438,65.1,-1.00,-2.34,24.65,4.85,35.6,64.17,0
6.343,100,11.32,24.40,11.08,103.1,81.98,4150,2590,0.00,0.00,0.00,0.00,1.88,115.0,0,0,218.2,1.553,91.5,-1.00,-2.34,25.95,5.18,39.2,64.18,0
6.420,100,11.47,22.71,12.72,102.6,81.98,4029,2622,0.00,0.00,0.00,0.00,1.73,114.9,0,0,229.5,1.738,86.0,-1.00,-2.34,27.82,5.42,39.4,64.18,0
6.501,100,11.32,24.56,15.28,102.2,81.97,4212,2723,0.00,0.00,0.00,0.00,1.65,114.9,0,0,270.8,1.738,79.1,-1.00,-3.12,30.62,5.03,38.4,64.18,0
6.584,100,11.02,28.68,17.98,101.9,81.97,4272,2668,0.00,0.00,0.00,0.00,1.18,114.6,0,0,300.9,2.003,77.5,-1.00,-3.12,33.74,5.23,38.4,64.18,0
6.660,100,10.73,28.68,21.43,101.9,81.97,4409,2788,0.20,0.20,0.20,0.20,1.39,114.4,0,0,332.7,2.231,76.6,-1.00,-3.91,37.01,6.05,39.1,64.18,0
6.751,100,10.73,32.11,24.11,101.9,81.97,4521,2788,0.60,0.40,0.60,0.40,1.48,114.1,0,0,352.8,2.450,81.9,-1.00,-4.69,39.72,5.40,39.9,64.18,0
6.826,100,10.88,35.08,25.98,101.9,81.95,4660,2728,0.80,0.80,0.80,0.80,1.97,113.7,0,0,370.9,2.591,85.0,-1.00,-3.91,41.21,6.35,40.9,64.18,0
6.905,100,11.02,36.40,27.27,102.2,65.19,4781,2797,1.20,1.00,1.20,1.00,2.37,113.7,0,0,375.8,2.591,86.5,-1.00,-5.47,42.28,6.51,42.1,64.18,0
6.983,100,11.61,36.24,26.05,102.2,44.96,4922,2926,1.40,1.40,1.40,1.40,2.94,113.4,0,0,361.8,2.587,86.0,-1.00,-6.25,41.68,5.50,43.4,64.17,0
7.072,100,11.91,36.24,25.32,102.4,45.14,4977,2967,1.60,1.60,1.60,1.60,3.21,113.1,0,0,352.6,2.493,87.3,-1.00,-6.25,40.46,5.16,44.7,64.17,0
7.140,100,11.91,36.58,24.40,102.4,55.94,5058,2852,1.80,1.80,1.80,1.80,3.52,112.8,0,0,341.7,2.426,87.3,-1.00,-5.47,39.25,5.69,45.6,64.33,0
7.225,100,11.76,35.49,23.34,102.4,75.84,5157,2967,2.20,2.00,2.00,2.00,4.12,112.5,0,0,328.6,2.324,88.3,-1.00,-4.69,37.24,5.07,46.5,64.96,0
7.301,100,11.76,34.58,22.16,102.4,82.25,5231,2976,2.40,2.20,2.20,2.20,4.51,112.5,0,0,310.5,2.324,88.0,-1.00,-4.69,36.08,5.10,47.2,65.41,0
7.388,100,11.61,33.79,21.09,102.4,82.12,5323,2976,2.60,2.40,2.60,2.40,5.04,112.3,0,0,297.4,2.214,88.6,-1.00,-4.69,35.42,4.90,48.1,66.16,0
7.464,100,11.61,33.79,20.31,102.2,81.98,5350,2871,2.80,2.80,2.80,2.80,5.32,112.0,0,0,288.7,2.123,88.3,-1.00,-4.69,34.49,4.78,48.7,66.30,0
7.551,100,11.47,33.70,19.98,102.2,81.97,5452,2848,3.00,3.00,3.00,3.00,5.94,111.8,0,0,282.5,2.083,88.3,-1.00,-3.91,34.16,4.73,49.4,66.83,0
7.636,100,11.47,33.90,19.64,101.9,81.95,5517,2811,3.20,3.20,3.20,3.20,6.23,111.5,0,0,277.4,2.060,88.3,-1.00,-3.91,34.40,4.65,50.1,67.50,0
7.701,100,11.32,34.45,19.64,101.7,82.01,5606,2829,3.60,3.40,3.40,3.40,6.59,111.5,0,0,275.6,2.060,88.1,-1.00,-3.91,34.49,4.65,50.8,67.88,0
7.781,100,11.32,35.03,19.76,101.7,81.96,5663,2843,3.80,3.80,3.80,3.60,6.90,111.2,0,0,277.0,2.047,86.6,-1.00,-3.91,34.77,4.60,51.5,68.37,0
7.869,100,11.17,35.03,20.00,101.5,81.96,5768,2834,4.00,4.00,4.00,4.00,7.40,111.0,0,0,278.4,2.052,86.7,-1.00,-3.91,35.05,4.60,52.1,69.08,0
7.944,100,11.17,35.58,20.16,101.5,81.99,5877,2903,4.20,4.20,4.20,4.20,7.84,110.7,0,0,277.9,2.055,85.2,-1.00,-4.69,34.54,4.53,52.9,69.73,0
8.020,100,11.17,36.95,20.40,101.5,81.99,5907,2912,4.60,4.40,4.60,4.40,8.04,110.5,0,0,280.7,2.082,85.9,-1.00,-4.69,35.89,4.59,53.8,70.19,0
8.100,100,11.17,37.86,21.07,101.3,81.93,5964,2834,4.80,4.80,4.80,4.80,8.29,110.5,0,0,287.7,2.082,86.0,-1.00,-4.69,36.45,4.75,54.4,70.48,0
8.190,100,11.17,39.08,21.54,101.3,81.93,6056,2857,5.00,5.00,5.00,5.00,8.58,110.2,0,0,290.7,2.111,84.1,-1.00,-4.69,35.94,4.77,55.1,71.13,0
8.268,100,11.02,39.08,21.96,101.5,81.99,6127,2797,5.00,5.00,5.00,5.00,8.67,109.9,0,0,296.6,2.143,83.8,-1.00,-5.47,37.15,4.74,55.6,71.40,0
8.355,36,11.02,40.01,22.35,101.5,81.52,6537,2907,5.00,5.00,5.00,5.00,-14.56,109.7,0,0,295.8,2.165,84.4,-1.00,-5.47,36.64,66.95,56.4,0.00,0
8.423,0,10.88,14.43,11.09,101.5,14.12,6388,2779,5.00,5.00,5.00,5.00,-3.53,109.4,0,0,-23.0,0.759,83.5,-1.00,0.00,43.73,15.00,55.9,0.00,0
8.500,0,12.94,4.70,-5.34,101.5,8.68,6214,2466,5.00,5.00,5.00,5.00,13.89,109.4,0,0,-23.5,0.759,108.8,-1.00,0.00,35.33,14.57,55.6,0.00,0
8.585,36,18.96,24.92,-9.37,101.5,6.78,6259,1890,0.00,0.00,0.00,0.00,10.67,109.3,0,0,-2.3,0.237,105.6,-1.00,0.00,30.10,14.38,55.6,0.00,0
8.661,100,15.29,24.92,7.33,101.3,40.39,6040,2406,0.00,0.00,0.00,0.00,5.34,109.7,0,0,135.2,1.307,105.0,-1.00,0.00,23.71,1.01,55.6,72.95,0
8.747,100,13.67,27.31,9.38,101.3,71.40,5178,2576,0.00,0.00,0.00,0.00,4.10,110.2,0,0,155.6,1.400,59.7,-1.00,0.00,24.18,4.59,56.3,68.37,0
8.822,100,13.52,26.10,10.36,100.6,82.24,4595,2539,0.00,0.00,0.00,0.00,2.96,110.3,0,0,179.2,1.500,73.1,-1.00,-2.34,24.97,4.88,57.1,64.11,0
8.912,100,13.52,24.23,11.60,100.4,82.06,4154,2484,0.00,0.00,0.00,0.00,2.35,110.3,0,0,210.5,1.500,84.5,-1.00,-1.56,26.61,5.17,57.9,64.11,0
8.980,100,13.38,24.06,13.09,100.1,82.02,4328,2553,0.00,0.00,0.00,0.00,2.23,110.2,0,0,240.6,1.656,84.4,-1.00,-1.56,28.47,5.37,58.5,64.11,0
9.069,100,12.64,24.06,15.84,100.1,81.96,4313,2562,0.00,0.00,0.00,0.00,2.06,110.1,0,0,274.0,1.884,81.6,-1.00,-2.34,31.46,4.87,58.4,64.11,0
9.144,100,12.05,28.24,18.78,100.1,81.95,4381,2760,0.20,0.20,0.00,0.20,1.64,109.9,0,0,306.8,2.131,77.5,-1.00,-3.12,34.21,5.68,58.9,64.11,0
9.225,100,11.76,31.58,21.55,100.1,81.95,4442,2820,0.40,0.40,0.40,0.40,1.67,109.7,0,0,341.8,2.390,78.0,-1.00,-3.12,37.66,5.96,59.4,64.11,0
9.302,100,11.61,34.60,24.70,100.4,81.94,4469,2829,0.80,0.80,0.60,0.80,1.87,109.7,0,0,370.6,2.390,79.6,-1.00,-3.12,40.37,5.34,60.1,64.10,0
9.384,100,11.47,35.91,26.60,100.6,81.94,4563,2825,1.00,1.00,1.00,1.00,2.38,109.4,0,0,388.5,2.560,85.6,-1.00,-3.12,42.05,6.78,60.8,64.10,0
9.460,100,11.61,35.91,27.21,101.0,56.88,4602,2783,1.40,1.40,1.20,1.40,2.60,109.1,0,0,386.9,2.629,87.0,-1.00,-6.25,42.70,6.35,61.7,64.10,0
9.552,100,12.05,35.11,25.66,101.0,40.16,4653,2829,1.60,1.60,1.60,1.60,3.06,108.8,0,0,373.0,2.518,88.7,-1.00,-7.03,42.10,5.37,62.6,64.09,0
9.628,100,12.35,34.74,24.93,101.3,43.06,4668,2907,2.00,2.00,2.00,2.00,3.27,108.5,0,0,364.0,2.459,89.5,-1.00,-6.25,40.09,4.98,63.3,64.09,0
9.704,100,12.20,33.93,24.20,101.7,53.77,4728,2802,2.20,2.20,2.20,2.20,3.71,108.5,0,0,352.6,2.459,89.5,-1.00,-4.69,38.36,5.32,63.8,64.09,0
9.795,100,11.91,32.90,22.89,101.7,78.77,4785,2811,2.60,2.60,2.60,2.60,4.24,108.3,0,0,336.3,2.385,88.6,-1.00,-3.91,37.01,4.93,64.4,64.09,0
9.861,100,11.47,32.90,21.78,101.9,82.05,4805,2912,3.00,2.80,2.80,2.80,4.72,108.0,0,0,328.4,2.284,88.3,-1.00,-3.91,36.26,4.87,65.2,64.08,0
9.944,100,11.32,32.40,20.93,101.9,82.08,4851,2926,3.20,3.20,3.00,3.20,5.16,107.7,0,0,314.9,2.217,87.7,-1.00,-3.91,35.56,4.80,65.7,64.08,0
10.036,100,11.02,31.69,20.24,101.9,82.00,4922,2912,3.40,3.40,3.20,3.40,5.54,107.5,0,0,307.0,2.151,88.1,-1.00,-3.91,35.00,4.65,66.2,64.08,0
10.103,100,10.88,31.64,19.92,101.9,81.96,4885,2903,3.60,3.60,3.60,3.60,5.77,107.5,0,0,300.2,2.151,88.0,-1.00,-3.91,34.91,4.57,66.8,64.07,0
10.181,100,10.88,31.58,19.85,102.2,81.96,4970,2806,3.80,3.80,3.80,3.80,6.02,107.3,0,0,300.2,2.127,88.3,-1.00,-4.69,34.72,4.55,67.2,64.07,0
10.272,86,10.88,31.58,19.90,101.9,81.96,5011,2792,4.00,4.00,4.00,4.00,6.23,107.1,0,0,300.0,2.118,88.3,-1.00,-4.69,34.16,4.50,67.6,64.07,0
10.349,29,11.02,31.81,20.14,101.9,72.03,4889,2921,4.20,4.20,4.20,4.20,-8.34,107.0,0,0,297.4,2.095,87.5,-1.00,-4.69,35.14,43.53,68.1,64.21,0
