Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
1.870,0,14.70,0.39,-9.70,102.6,1.62,745,251,0.00,0.00,0.00,0.00,13.20,87.4,0,0,3.0,0.171,86.2,-1.00,-4.69,14.34,14.07,2.7,0.00,0
1.949,0,14.70,0.39,-9.71,102.6,1.61,752,256,0.00,0.00,0.00,0.00,10.67,87.5,0,0,2.4,0.172,84.8,-1.00,-4.69,14.34,14.06,2.5,0.00,0
2.029,0,14.85,0.39,-9.74,102.6,1.61,754,251,0.00,0.00,0.00,0.00,10.78,87.5,0,0,1.2,0.171,83.1,-1.00,-4.69,14.34,14.06,2.2,0.00,0
2.103,0,14.85,0.39,-9.73,102.6,1.61,755,251,0.00,0.00,0.00,0.00,10.71,87.6,0,0,1.1,0.170,84.1,-1.00,-4.69,14.34,14.07,2.0,0.00,0
2.186,0,14.85,0.39,-9.76,102.6,1.61,747,247,0.00,0.00,0.00,0.00,11.96,87.6,0,0,1.1,0.170,85.3,-1.00,-4.69,14.34,14.07,1.8,0.00,0
2.277,0,14.85,0.39,-9.77,102.6,1.61,737,247,0.00,0.00,0.00,0.00,14.74,87.6,0,0,1.9,0.170,86.4,-1.00,-4.69,14.34,14.07,1.5,0.00,0
2.358,0,14.85,0.39,-9.76,102.8,1.61,747,247,0.00,0.00,0.00,0.00,14.00,87.7,0,0,2.5,0.169,84.4,-1.00,-4.69,14.34,14.07,1.3,0.00,0
2.438,0,14.85,0.38,-9.74,102.8,1.61,746,247,0.00,0.00,0.00,0.00,12.67,87.7,0,0,2.3,0.170,83.3,-1.00,-4.69,14.34,14.07,1.1,0.00,0
2.506,0,14.85,0.39,-9.74,102.8,1.61,747,247,0.00,0.00,0.00,0.00,13.06,87.7,0,0,2.1,0.171,84.0,-1.00,-4.69,14.34,14.07,1.0,0.00,0
2.590,0,14.85,0.39,-9.74,102.8,1.61,750,251,0.00,0.00,0.00,0.00,11.68,87.8,0,0,1.9,0.171,84.7,-1.00,-3.91,14.34,14.07,0.8,0.00,0
2.669,0,14.99,0.38,-9.76,102.8,1.61,752,251,0.00,0.00,0.00,0.00,12.23,87.8,0,0,1.8,0.171,86.6,-1.00,-3.91,14.34,14.07,0.6,0.00,0
2.749,0,14.99,0.38,-9.77,102.8,1.61,746,251,0.00,0.00,0.00,0.00,11.50,87.9,0,0,1.6,0.168,84.3,-1.00,-3.91,14.34,14.06,0.5,0.00,0
2.833,0,14.99,0.39,-9.76,102.8,1.61,752,247,0.00,0.00,0.00,0.00,11.90,87.9,0,0,1.8,0.169,82.7,-1.00,-3.12,14.34,14.07,0.4,0.00,0
2.910,0,14.99,0.38,-9.77,102.8,1.61,751,247,0.00,0.00,0.00,0.00,11.75,87.9,0,0,1.7,0.168,83.1,-1.00,-3.12,14.34,14.07,0.3,0.00,0
2.995,0,14.99,0.39,-9.77,103.1,1.60,759,247,0.00,0.00,0.00,0.00,11.12,88.0,0,0,1.2,0.168,85.1,-1.00,-3.12,14.34,14.07,0.2,0.00,0
3.068,0,14.99,0.39,-9.78,103.1,1.60,756,247,0.00,0.00,0.00,0.00,11.18,88.0,0,0,1.0,0.168,85.4,-1.00,-3.12,14.34,14.07,0.2,0.00,0
3.156,0,14.99,0.39,-9.80,103.1,1.60,760,251,0.00,0.00,0.00,0.00,10.97,88.0,0,0,0.8,0.168,84.7,-1.00,-3.12,14.34,14.07,0.2,0.00,0
3.226,0,14.99,0.39,-9.82,103.1,1.60,749,251,0.00,0.00,0.00,0.00,20.70,88.1,0,0,1.7,0.168,83.3,-1.00,-3.12,14.34,14.07,0.1,0.00,0
3.312,0,14.99,0.39,-9.81,103.1,1.71,768,251,0.00,0.00,0.00,0.00,16.91,88.2,0,0,3.8,0.168,83.8,-1.00,-3.12,14.34,14.07,0.1,0.00,0
3.396,0,14.85,0.39,-9.77,103.1,1.81,776,251,0.00,0.00,0.00,0.00,28.04,88.2,0,0,4.6,0.170,85.0,-1.00,-3.12,14.34,14.07,0.1,0.00,0
3.475,0,14.85,0.41,-9.72,103.1,1.87,791,265,0.00,0.00,0.00,0.00,21.04,88.2,0,0,7.0,0.170,85.6,-1.00,-3.12,14.34,14.06,0.1,0.00,0
3.548,0,14.85,0.41,-9.70,103.3,1.90,804,265,0.00,0.00,0.00,0.00,16.53,88.3,0,0,6.3,0.173,84.5,-1.00,-3.12,14.34,14.06,0.1,0.00,0
3.639,0,14.85,0.42,-9.69,103.3,2.00,820,265,0.00,0.00,0.00,0.00,12.40,88.3,0,0,5.4,0.174,86.2,-1.00,-3.12,14.34,14.06,0.1,0.00,0
3.720,0,14.85,0.43,-9.69,103.3,2.00,838,251,0.00,0.00,0.00,0.00,17.21,88.4,0,0,4.9,0.173,85.2,-1.00,-3.12,14.34,14.06,0.1,0.00,0
3.795,0,14.85,0.44,-9.70,103.3,2.00,847,247,0.00,0.00,0.00,0.00,17.00,88.4,0,0,5.2,0.173,84.3,-1.00,-3.12,14.34,14.06,0.1,0.00,0
3.866,10,14.85,0.93,-9.76,103.3,2.51,864,261,0.00,0.00,0.00,0.00,38.23,88.4,0,0,8.8,0.173,84.7,-1.00,-3.12,14.24,13.87,0.1,0.00,0
3.945,52,14.85,0.93,-4.60,103.3,19.84,972,256,0.00,0.00,0.00,0.00,3.96,88.5,0,0,64.4,0.360,84.4,-1.00,-0.78,14.01,13.60,0.0,0.00,0
4.033,78,14.85,1.72,-0.69,103.3,22.14,1270,426,0.00,0.00,0.00,0.00,3.87,88.5,0,0,114.0,0.653,78.7,-1.00,-0.78,14.24,3.08,0.0,0.00,0
4.105,100,14.41,2.12,-0.50,103.3,41.84,1661,569,0.00,0.00,0.00,0.00,6.91,88.5,0,0,112.8,0.714,78.8,-1.00,-0.78,14.19,3.83,0.0,0.00,0
4.195,100,14.41,3.55,-0.43,103.5,73.75,2113,799,0.00,0.00,0.00,0.00,10.85,88.5,0,0,127.2,0.786,80.1,-1.00,-0.78,14.10,3.76,0.0,0.00,0
4.270,100,14.55,4.87,-0.42,104.0,82.16,2643,1094,0.00,0.00,0.00,0.00,15.12,88.5,0,0,134.4,0.786,76.6,-1.00,-1.56,14.15,3.46,0.0,0.00,0
4.352,100,14.11,4.87,-0.26,104.2,82.00,3133,1218,0.20,0.20,0.20,0.20,19.61,88.5,0,0,131.9,0.789,79.7,-1.00,-1.56,14.38,3.43,0.0,0.00,0
4.432,100,13.96,6.65,0.04,104.2,81.97,3639,1416,0.40,0.40,0.40,0.20,16.99,88.5,0,0,133.9,0.824,83.7,-1.00,-1.56,14.99,3.33,0.0,0.00,0
4.503,100,13.96,8.81,0.73,104.2,81.96,4108,1577,0.60,0.60,0.60,0.60,17.07,88.5,0,0,140.9,0.889,74.5,-1.00,-3.12,15.50,3.44,0.0,0.00,0
4.590,100,14.55,11.61,1.91,104.4,81.95,4621,1761,1.00,1.00,0.80,0.80,16.38,88.5,0,0,146.1,0.984,84.5,-1.00,-3.12,17.04,3.75,0.0,9.73,0
4.667,100,14.85,15.30,3.65,104.4,81.95,4692,1955,1.00,1.00,1.00,1.00,-4.34,88.5,0,0,-48.2,0.984,78.3,-1.00,0.00,19.33,4.46,0.0,42.87,0
4.756,100,28.67,15.30,5.28,104.2,81.94,4526,1770,0.00,0.00,0.00,0.00,11.74,88.6,0,0,-50.9,1.117,89.8,-1.00,0.00,20.17,4.23,0.0,66.31,0
4.826,100,32.78,15.85,5.34,104.0,81.94,4677,2263,0.00,0.00,0.00,0.00,-3.04,88.7,0,0,-49.7,1.113,87.7,-1.00,0.00,20.45,3.96,0.0,66.35,0
4.916,100,36.46,17.57,6.54,104.0,81.93,4540,2024,0.00,0.00,0.00,0.00,-3.74,88.8,0,0,-53.0,1.205,91.7,-1.00,0.00,21.19,4.28,0.0,70.78,0
4.983,100,35.43,17.98,6.34,104.0,81.93,4685,2594,0.00,0.00,0.00,0.00,-3.59,89.0,0,0,-51.6,1.279,94.6,-1.00,0.00,21.57,4.35,0.0,70.79,0
5.076,100,35.87,17.97,7.54,103.5,81.98,4548,2162,0.00,0.00,0.00,0.00,8.74,89.0,0,0,-54.5,1.279,84.0,-1.00,0.00,22.22,4.40,0.0,70.79,0
5.152,100,34.54,17.97,6.71,103.3,81.98,4692,2636,0.00,0.00,0.00,0.00,-3.31,89.1,0,0,-54.7,1.247,84.3,-1.00,0.00,22.41,4.31,0.0,70.79,0
5.233,100,36.60,18.32,8.21,103.1,81.98,4385,2277,0.00,0.00,0.00,0.00,6.03,89.4,0,0,-55.8,1.319,89.9,-1.00,0.00,22.41,4.40,0.0,70.79,0
5.304,100,39.25,18.40,7.34,103.1,81.99,3390,2226,0.00,0.00,0.00,0.00,2.24,89.6,0,0,166.5,1.296,94.1,-1.00,0.00,22.83,4.17,0.0,69.31,0
5.395,100,18.67,18.14,10.41,102.6,81.99,3451,2235,0.00,0.00,0.00,0.00,0.77,89.8,0,0,223.8,1.557,73.7,-1.00,0.00,25.67,5.46,9.5,62.07,0
5.463,100,15.73,18.27,12.47,101.9,81.99,3475,2341,0.00,0.00,0.00,0.00,1.55,89.8,0,0,240.4,1.557,78.1,-1.00,0.00,28.33,5.56,15.4,61.29,0
5.548,100,12.49,18.27,15.19,101.5,81.99,3388,2392,0.00,0.00,0.00,0.00,1.41,90.1,0,0,267.4,1.737,78.1,-1.00,0.00,30.71,5.56,18.3,63.87,0
5.625,100,11.61,20.81,17.85,101.3,81.99,3367,2585,0.00,0.00,0.00,0.00,0.63,90.4,0,0,303.4,1.962,78.1,-1.00,0.00,33.18,9.60,20.3,67.14,0
5.710,100,11.47,24.07,20.46,101.3,81.99,3492,2493,0.00,0.00,0.00,0.00,0.39,90.7,0,0,342.3,2.224,78.5,-1.00,0.00,36.40,8.72,20.4,67.73,0
5.798,100,11.32,27.15,23.52,101.0,81.81,3783,2498,0.00,0.00,0.00,0.00,0.36,91.1,0,0,377.7,2.451,77.3,-1.00,-0.78,38.74,13.13,19.2,68.09,0
5.873,100,11.32,28.01,24.86,100.8,40.62,4028,2613,0.00,0.00,0.00,0.00,0.56,91.1,0,0,384.3,2.451,80.2,-1.00,-2.34,42.19,16.89,19.0,68.28,0
5.951,100,11.47,28.01,23.57,100.4,29.21,4080,2737,0.20,0.20,0.20,0.20,1.17,91.5,0,0,367.0,2.408,82.2,-1.00,-3.12,43.82,10.71,20.8,70.04,0
6.030,100,12.05,29.41,23.69,100.4,28.10,4165,2719,0.60,0.40,0.40,0.40,1.43,91.9,0,0,362.1,2.383,87.9,-1.00,-3.12,43.87,3.65,23.3,70.68,0
6.107,100,12.05,31.47,23.99,100.4,28.67,4322,2728,0.80,0.80,0.80,0.80,1.99,92.4,0,0,365.2,2.438,86.4,-1.00,-1.56,43.87,5.37,24.6,70.68,0
6.195,100,11.91,33.30,24.65,100.1,30.38,4552,2765,1.20,1.00,1.00,1.00,2.39,92.8,0,0,375.7,2.463,84.1,-1.00,-1.56,43.82,5.75,24.3,70.68,0
6.265,100,11.76,34.49,24.63,99.7,31.60,4801,2921,1.40,1.40,1.40,1.40,2.96,92.8,0,0,371.7,2.463,88.0,-1.00,-1.56,43.73,5.89,23.8,70.69,0
6.349,100,11.76,34.49,24.38,99.2,33.39,4895,2769,1.80,1.60,1.60,1.60,3.39,93.1,0,0,368.6,2.450,87.3,-1.00,-0.78,42.52,4.47,24.5,70.70,0
6.426,100,11.61,36.31,24.86,98.8,37.45,4898,2728,2.00,1.80,1.80,1.80,3.48,93.5,0,0,358.3,2.482,86.6,-1.00,-0.78,40.84,4.99,26.9,70.71,0
6.516,100,11.47,37.00,24.74,98.8,46.81,4978,2857,2.20,2.20,2.20,2.20,3.90,93.7,0,0,357.3,2.437,84.8,-1.00,-1.56,40.18,5.67,29.0,71.46,0
6.592,100,11.47,37.76,24.98,98.1,59.25,5136,2898,2.40,2.40,2.40,2.40,4.23,94.1,0,0,358.5,2.422,84.3,-1.00,-1.56,39.34,6.10,28.3,71.82,0
6.663,100,11.47,38.28,24.67,97.6,77.81,5292,2907,2.60,2.60,2.60,2.60,4.56,94.1,0,0,350.6,2.422,82.9,-1.00,-1.56,39.25,6.19,27.5,71.89,0
6.746,100,11.47,38.28,24.34,97.0,82.03,5320,2921,2.80,2.80,2.80,2.80,5.03,94.3,0,0,342.3,2.399,83.7,-1.00,-1.56,39.02,6.21,28.2,72.10,0
6.827,100,11.47,38.30,24.18,96.3,81.99,5305,2917,3.00,3.00,3.00,3.00,5.27,94.6,0,0,337.4,2.371,84.4,-1.00,-1.56,38.69,6.19,29.8,73.00,0
6.915,100,11.47,38.53,24.10,96.3,82.03,5386,2825,3.40,3.20,3.20,3.20,5.62,94.7,0,0,336.3,2.360,84.1,-1.00,-1.56,38.22,6.28,30.0,73.42,0
6.987,100,11.32,38.62,24.04,95.6,81.98,5475,2894,3.60,3.60,3.60,3.60,5.89,94.8,0,0,335.4,2.350,85.1,-1.00,-1.56,38.83,6.30,30.1,73.79,0
7.069,100,11.32,38.78,24.11,94.9,81.96,5622,2875,3.80,3.80,3.80,3.80,6.30,94.8,0,0,334.9,2.350,84.8,-1.00,-1.56,38.60,6.38,30.6,74.31,0
7.145,100,11.17,38.78,24.03,94.6,81.96,5787,2852,4.00,4.00,4.00,4.00,7.23,94.9,0,0,329.7,2.335,84.4,-1.00,-2.34,38.22,6.28,31.3,75.66,0
7.232,100,11.17,39.66,23.73,94.0,81.95,5996,2861,4.40,4.20,4.20,4.20,7.74,95.0,0,0,324.5,2.296,82.4,-1.00,-2.34,38.78,6.28,32.2,76.85,0
7.316,100,11.02,40.27,23.52,94.0,81.95,6162,2857,4.60,4.60,4.60,4.60,8.39,95.1,0,0,318.9,2.254,83.3,-1.00,-3.12,37.48,6.19,33.1,77.90,0
7.383,100,11.02,41.48,23.25,93.6,81.91,6311,2857,4.80,4.80,4.80,4.80,9.00,95.2,0,0,318.9,2.233,82.3,-1.00,-3.91,38.55,6.21,34.0,79.26,0
7.473,100,11.02,42.42,22.88,93.2,82.01,6478,2907,5.00,5.00,5.00,5.00,9.42,95.2,0,0,314.8,2.233,82.5,-1.00,-3.91,37.38,6.13,35.0,80.32,0
7.558,81,10.88,42.42,22.60,92.8,81.90,6615,2986,5.00,5.00,5.00,5.00,0.41,95.3,0,0,308.7,2.206,81.7,-1.00,-4.69,37.10,29.71,35.9,80.88,0
7.623,0,10.73,40.15,20.18,92.6,35.84,6569,3156,5.00,5.00,5.00,5.00,-4.42,95.3,0,0,100.8,2.031,83.5,-1.00,-5.47,43.87,15.11,36.7,0.00,0
7.712,0,11.32,9.76,-2.72,92.6,8.53,6408,2406,5.00,5.00,5.00,5.00,7.23,95.4,0,0,10.9,0.477,107.7,-1.00,-7.03,38.41,14.71,36.7,0.00,0
7.790,0,11.91,3.16,-9.36,92.3,5.33,6300,2106,5.20,5.20,5.00,5.00,40.78,96.2,0,0,-25.6,0.161,108.8,-1.00,-10.94,32.44,14.40,36.8,0.00,0
7.867,100,15.29,25.70,-6.68,91.9,23.37,6164,2245,0.00,0.00,0.00,0.00,4.88,96.2,0,0,-38.3,0.161,106.2,-1.00,0.00,24.04,-0.40,36.9,60.79,0
7.955,100,35.43,25.70,8.74,91.1,62.22,4775,2208,0.00,0.00,0.00,0.00,5.14,98.2,0,0,-69.3,1.341,105.6,-1.00,0.00,23.11,3.15,37.0,74.31,0
8.035,100,34.25,24.57,7.57,90.5,81.13,3945,2185,0.00,0.00,0.00,0.00,5.54,99.4,0,0,181.0,1.306,97.1,-1.00,0.00,22.03,4.05,38.7,70.80,0
8.110,100,21.46,18.28,8.11,90.5,82.25,4323,2346,0.00,0.00,0.00,0.00,3.14,99.8,0,0,210.6,1.419,65.3,-1.00,0.00,23.62,4.70,39.2,70.81,0
8.195,100,13.82,21.02,10.99,90.0,82.06,4316,2539,0.00,0.00,0.00,0.00,2.61,99.9,0,0,227.7,1.665,76.0,-1.00,0.00,26.42,5.68,39.1,70.81,0
8.266,100,11.47,26.17,14.33,89.8,81.94,4403,2696,0.00,0.00,0.00,0.00,2.48,99.9,0,0,275.3,1.665,74.7,-1.00,0.00,30.34,4.94,39.7,70.82,0
8.357,100,10.88,26.17,17.57,89.4,81.94,4502,2737,0.00,0.00,0.00,0.00,1.87,99.8,0,0,312.1,1.983,74.1,-1.00,-1.56,33.84,5.86,40.3,70.83,0
8.428,100,10.44,30.94,21.76,89.4,82.00,4593,2714,0.20,0.20,0.20,0.20,1.76,99.6,0,0,342.4,2.302,75.6,-1.00,-1.56,37.71,6.72,41.0,70.84,0
8.510,100,10.29,35.63,25.16,89.4,81.94,4692,2438,0.40,0.40,0.40,0.40,2.22,99.4,0,0,380.0,2.582,82.3,-1.00,-2.34,40.74,6.29,41.9,70.84,0
8.585,100,10.14,38.27,27.62,89.4,64.02,4744,2461,0.80,0.80,0.80,0.80,2.45,99.1,0,0,402.9,2.706,85.2,-1.00,-6.25,43.82,9.24,42.7,70.84,0
8.667,100,10.58,39.82,27.58,89.8,35.42,4872,2387,1.00,1.20,1.20,1.20,2.75,99.1,0,0,398.0,2.706,85.2,-1.00,-3.91,43.92,7.28,43.6,70.85,0
8.761,100,10.88,39.82,28.55,90.0,34.71,4991,2373,1.20,1.40,1.40,1.40,3.24,98.8,0,0,405.9,2.751,85.2,-1.00,-7.03,43.96,6.44,44.4,70.85,0
8.825,100,11.32,41.43,28.94,90.1,35.53,5154,2419,1.40,1.60,1.60,1.60,3.61,98.5,0,0,407.0,2.786,83.5,-1.00,-7.81,43.92,6.32,45.5,71.54,0
8.918,100,11.76,41.73,28.46,90.1,36.31,5211,2433,1.80,1.80,1.80,1.80,3.91,98.2,0,0,395.0,2.706,82.3,-1.00,-7.81,43.92,6.35,46.7,72.13,0
8.985,100,11.91,40.70,27.13,90.3,36.88,5332,2700,2.00,2.00,2.00,2.00,4.15,97.9,0,0,375.4,2.571,83.1,-1.00,-6.25,43.82,6.35,47.9,72.40,0
9.071,100,11.91,39.70,25.56,90.5,37.38,5430,2843,2.20,2.20,2.20,2.20,4.56,97.9,0,0,352.9,2.571,83.0,-1.00,-5.47,42.70,5.01,48.9,73.68,0
9.149,100,11.76,39.70,24.92,90.5,45.25,5452,2926,2.40,2.40,2.40,2.40,4.76,97.6,0,0,346.7,2.465,82.7,-1.00,-4.69,40.09,5.29,49.7,73.84,0
9.236,100,11.47,39.70,24.35,90.5,58.72,5560,2875,2.60,2.80,2.80,2.80,5.34,97.3,0,0,336.6,2.395,84.0,-1.00,-4.69,38.50,6.20,50.5,74.35,0
9.310,100,11.47,39.07,23.61,90.5,78.99,5630,2912,3.00,3.00,3.00,3.00,5.88,97.0,0,0,327.3,2.324,84.6,-1.00,-3.91,38.22,6.07,51.2,74.83,0
9.386,100,11.32,38.31,22.82,90.3,82.03,5716,2926,3.20,3.20,3.20,3.20,6.28,96.7,0,0,321.0,2.254,84.7,-1.00,-3.91,37.71,5.99,51.9,75.41,0
9.466,100,11.32,38.34,22.21,90.1,81.94,5762,2995,3.40,3.40,3.40,3.40,6.75,96.7,0,0,312.9,2.254,84.8,-1.00,-3.91,36.36,5.93,52.5,75.78,0
9.553,100,11.32,38.34,21.91,90.0,82.02,5867,2898,3.60,3.80,3.80,3.80,7.42,96.3,0,0,308.0,2.205,85.1,-1.00,-3.91,36.96,5.94,53.2,76.43,0
9.632,100,11.32,38.54,21.65,90.0,81.97,5928,2861,4.00,4.00,4.00,4.00,7.71,96.1,0,0,306.2,2.181,85.9,-1.00,-3.91,35.89,5.87,53.9,76.82,0
9.708,100,11.17,38.93,21.60,90.0,81.97,6032,2843,4.20,4.20,4.20,4.20,8.09,95.7,0,0,306.3,2.171,85.3,-1.00,-4.69,35.75,5.89,54.6,77.30,0
9.784,100,11.17,39.61,21.64,89.8,81.96,6116,2797,4.40,4.60,4.60,4.60,8.62,95.4,0,0,306.6,2.172,85.3,-1.00,-4.69,35.80,5.86,55.4,78.07,0
9.873,100,11.17,40.55,21.78,89.8,81.95,6142,2838,4.80,4.80,4.80,4.80,8.88,95.4,0,0,308.4,2.172,84.5,-1.00,-4.69,35.89,5.88,56.1,78.45,0
9.955,100,11.17,40.55,21.94,89.8,81.95,6207,2820,5.00,5.00,5.00,5.00,9.16,95.1,0,0,311.5,2.182,84.6,-1.00,-5.47,37.48,5.92,56.8,78.85,0
10.030,100,11.17,41.06,22.05,89.8,81.95,6303,2921,5.00,5.00,5.00,5.00,9.29,94.8,0,0,313.1,2.190,84.0,-1.00,-5.47,36.64,5.87,57.4,79.32,0
10.111,100,11.17,41.72,22.16,89.8,81.95,6364,2967,5.00,5.00,5.00,5.00,9.47,94.5,0,0,312.3,2.200,83.0,-1.00,-5.47,36.59,5.77,58.0,79.83,0
10.189,100,11.17,42.48,22.21,89.8,81.93,6423,2981,5.00,5.00,5.00,5.00,9.53,94.3,0,0,312.9,2.198,84.4,-1.00,-6.25,36.78,5.70,58.7,80.36,0
10.265,100,11.17,43.13,22.24,89.8,82.00,6476,2903,5.00,5.00,5.00,5.00,9.68,94.3,0,0,312.2,2.198,83.7,-1.00,-7.03,36.96,5.72,59.3,80.74,0
10.351,63,11.17,43.13,22.32,89.8,81.94,6721,2912,5.00,5.00,5.00,5.00,-8.91,94.0,0,0,311.8,2.201,83.3,-1.00,-7.03,37.48,5.90,59.9,80.96,0
