Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
1.865,0,14.85,0.39,-9.66,100.4,1.54,732,251,0.00,0.00,0.00,0.00,15.94,86.9,0,0,3.4,0.171,83.0,-1.00,-3.91,14.29,14.06,0.0,0.00,0
1.953,0,14.85,0.39,-9.62,100.4,1.54,731,265,0.00,0.00,0.00,0.00,16.31,86.9,0,0,4.1,0.172,83.5,-1.00,-3.91,14.29,14.06,0.0,0.00,0
2.035,0,14.85,0.38,-9.65,100.4,1.54,744,265,0.00,0.00,0.00,0.00,16.31,86.9,0,0,4.4,0.172,84.7,-1.00,-3.91,14.29,14.06,0.0,0.00,0
2.111,0,14.85,0.38,-9.66,100.4,1.54,750,270,0.00,0.00,0.00,0.00,11.98,87.0,0,0,3.8,0.172,83.5,-1.00,-3.12,14.34,14.06,0.0,0.00,0
2.201,0,14.99,0.38,-9.68,100.4,1.54,757,265,0.00,0.00,0.00,0.00,11.98,87.0,0,0,2.5,0.171,83.7,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.267,0,14.99,0.39,-9.66,100.4,1.54,746,265,0.00,0.00,0.00,0.00,14.55,87.0,0,0,1.5,0.171,83.9,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.352,0,14.99,0.39,-9.67,100.4,1.54,749,261,0.00,0.00,0.00,0.00,14.55,87.1,0,0,2.1,0.169,84.4,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.427,0,14.99,0.39,-9.67,100.4,1.54,748,261,0.00,0.00,0.00,0.00,12.99,87.1,0,0,2.7,0.170,83.8,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.507,0,14.99,0.38,-9.73,100.4,1.54,749,256,0.00,0.00,0.00,0.00,12.99,87.1,0,0,2.5,0.170,82.7,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.602,0,14.85,0.38,-9.74,100.4,1.54,751,261,0.00,0.00,0.00,0.00,12.53,87.1,0,0,3.0,0.168,85.4,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.668,0,14.85,0.39,-9.72,100.6,1.46,740,256,0.00,0.00,0.00,0.00,12.53,87.1,0,0,2.2,0.169,84.3,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.746,0,14.85,0.38,-9.70,100.6,1.45,745,256,0.00,0.00,0.00,0.00,13.55,87.2,0,0,3.2,0.167,83.5,-1.00,-3.12,14.29,14.06,0.0,0.00,0
2.825,0,14.85,0.38,-9.71,100.6,1.44,745,261,0.00,0.00,0.00,0.00,13.55,87.2,0,0,3.3,0.169,84.3,-1.00,-2.34,14.29,14.06,0.0,0.00,0
2.905,0,14.85,0.38,-9.75,100.6,1.49,753,261,0.00,0.00,0.00,0.00,21.34,87.2,0,0,6.4,0.169,83.5,-1.00,-2.34,14.29,14.06,0.0,0.00,0
2.995,0,14.85,0.38,-9.73,100.6,1.53,771,256,0.00,0.00,0.00,0.00,23.13,87.2,0,0,6.9,0.168,86.4,-1.00,-2.34,14.29,14.06,0.0,0.00,0
3.071,22,14.85,0.68,-7.68,100.6,13.47,796,233,0.00,0.00,0.00,0.00,9.39,87.3,0,0,14.5,0.295,83.3,-1.00,-1.56,13.68,13.18,0.0,0.00,0
3.147,73,14.85,1.52,-1.15,100.6,18.96,955,316,0.00,0.00,0.00,0.00,3.67,87.3,0,0,83.3,0.646,82.6,-1.00,-0.78,14.19,1.66,0.0,0.00,0
3.233,100,14.70,1.78,-0.50,100.6,24.89,1381,422,0.00,0.00,0.00,0.00,3.28,87.3,0,0,114.4,0.679,82.2,-1.00,-0.78,14.06,3.80,0.0,0.00,0
3.307,100,14.11,2.93,-0.41,100.8,52.44,1764,610,0.00,0.00,-1.12,0.00,10.35,87.3,0,0,116.6,0.679,80.1,-1.00,-0.78,13.78,3.90,0.0,0.00,0
3.393,100,14.41,2.93,-0.48,101.0,77.54,2270,836,0.00,0.00,-1.12,0.00,11.78,87.3,0,0,131.9,0.751,79.8,-1.00,-0.78,13.96,3.69,0.0,0.00,0
3.479,100,14.41,4.31,-0.44,101.3,82.05,2747,1062,0.00,0.00,-0.92,0.00,16.04,87.2,0,0,133.0,0.800,77.7,-1.00,-1.56,14.15,3.45,0.0,0.00,0
3.546,100,13.52,5.76,-0.18,101.3,82.07,3217,1246,0.20,0.20,-0.72,0.20,19.67,87.2,0,0,125.2,0.782,81.0,-1.00,-1.56,14.43,3.43,0.0,0.00,0
3.626,100,13.23,7.80,0.11,101.5,81.96,3687,1434,0.40,0.40,-0.52,0.40,17.28,87.2,0,0,137.7,0.873,85.4,-1.00,-2.34,15.03,3.33,0.0,0.00,0
3.714,100,13.38,10.17,0.83,101.7,81.93,4146,1600,0.80,0.80,-0.32,0.80,16.73,87.2,0,0,144.6,0.873,76.0,-1.00,-3.12,15.74,3.45,0.0,0.00,0
3.794,100,13.96,10.17,1.98,101.7,81.93,4647,1766,1.00,1.00,-0.12,1.00,-4.71,87.2,0,0,153.0,0.940,85.3,-1.00,-1.56,17.04,3.76,0.0,15.40,0
3.874,100,14.55,13.59,3.68,101.5,81.93,4639,1973,0.00,0.00,0.00,0.00,-3.98,87.2,0,0,-47.1,1.061,77.6,-1.00,0.00,19.37,4.46,0.0,52.64,0
3.954,100,29.11,15.98,5.32,101.5,81.93,4759,2166,0.00,0.00,0.00,0.00,-3.55,87.3,0,0,156.1,1.111,90.6,-1.00,0.00,20.17,4.21,0.0,66.44,0
4.034,100,31.75,17.03,6.43,101.5,81.93,4618,2268,0.00,0.00,0.00,0.00,-4.30,87.3,0,0,-52.1,1.221,81.6,-1.00,0.00,20.91,4.51,0.0,70.76,0
4.113,100,38.96,17.19,6.62,101.3,81.92,4670,2516,0.00,0.00,0.00,0.00,-3.76,87.4,0,0,151.0,1.221,95.1,-1.00,0.00,21.10,4.13,0.0,70.76,0
4.186,100,33.96,17.19,7.33,101.3,81.98,4620,2516,0.00,0.00,0.00,0.00,-4.41,87.6,0,0,-54.6,1.212,81.2,-1.00,0.00,21.80,4.68,0.0,70.76,0
4.275,100,39.54,18.10,7.50,101.0,82.00,4725,2700,0.00,0.00,0.00,0.00,-4.31,87.8,0,0,167.3,1.270,82.2,-1.00,0.00,22.03,4.20,0.0,70.76,0
4.346,100,34.40,18.40,7.85,101.0,82.00,4620,2700,0.00,0.00,0.00,0.00,-4.65,88.0,0,0,-54.1,1.316,83.3,-1.00,0.00,22.73,4.91,0.0,70.76,0
4.435,100,38.37,17.64,8.19,100.8,82.00,4406,2627,0.00,0.00,0.00,0.00,8.53,88.0,0,0,164.3,1.233,97.8,-1.00,0.00,22.50,4.25,0.0,70.76,0
4.512,100,35.43,21.05,8.90,100.6,81.95,3374,2171,0.00,0.00,0.00,0.00,4.06,88.2,0,0,185.3,1.233,80.1,-1.00,0.00,23.90,5.10,0.0,67.25,0
4.588,100,23.08,21.05,10.71,100.1,81.95,3400,2231,0.20,0.00,0.00,0.00,3.13,88.5,0,0,219.6,1.444,74.6,-1.00,0.00,26.19,5.44,11.2,66.00,0
4.678,100,16.32,17.33,12.70,99.9,81.95,3526,2341,0.40,0.20,0.20,0.20,2.31,88.8,0,0,260.9,1.683,78.5,-1.00,0.00,28.75,5.62,16.7,64.92,0
4.748,100,12.49,19.43,15.55,99.9,81.95,3557,2410,0.60,0.40,0.60,0.40,2.06,89.1,0,0,283.3,1.878,76.9,-1.00,0.00,30.99,5.77,18.4,66.00,0
4.832,100,11.61,22.52,18.29,99.7,81.95,3607,2567,0.80,0.80,0.80,0.80,1.79,89.1,0,0,323.0,2.125,78.1,-1.00,0.00,33.79,10.15,19.5,66.62,0
4.914,100,11.32,25.95,20.99,99.4,81.95,3686,2604,1.00,1.00,1.00,1.00,1.74,89.5,0,0,368.3,2.125,77.9,-1.00,-0.78,36.78,8.18,20.4,68.01,0
4.996,100,11.02,25.95,24.34,99.2,74.00,3893,2512,1.40,1.20,1.20,1.20,2.06,89.9,0,0,395.6,2.421,78.2,-1.00,-1.56,39.67,8.28,20.6,69.54,0
5.072,100,11.02,28.33,24.91,99.2,35.88,4133,2788,1.60,1.40,1.60,1.40,2.49,90.3,0,0,390.0,2.493,78.8,-1.00,-2.34,43.40,9.32,20.9,70.64,0
5.150,100,11.32,29.41,23.95,99.2,28.86,4375,2723,1.80,1.80,1.80,1.80,3.11,90.8,0,0,379.1,2.440,87.7,-1.00,-4.69,43.87,5.47,21.8,70.64,0
5.227,100,11.76,32.48,25.06,99.0,29.28,4577,2779,2.20,2.00,2.00,2.00,3.35,90.8,0,0,391.6,2.518,89.9,-1.00,-3.91,43.87,5.82,23.3,70.64,0
5.316,100,11.76,34.99,25.57,99.0,30.50,4739,2907,2.40,2.40,2.40,2.40,3.96,91.3,0,0,386.6,2.518,85.0,-1.00,-3.91,43.87,5.88,25.0,70.65,0
5.403,100,11.61,34.99,25.74,98.8,31.55,4887,2903,2.60,2.60,2.60,2.60,4.35,91.6,0,0,382.5,2.542,84.8,-1.00,-3.91,43.87,5.90,26.3,70.65,0
5.469,100,11.61,36.41,25.44,98.5,33.45,5096,2788,3.00,2.80,2.80,2.80,4.78,92.0,0,0,383.0,2.517,86.7,-1.00,-3.91,43.82,5.94,26.9,71.01,0
5.550,100,11.61,37.96,25.27,98.5,35.38,5226,2802,3.20,3.00,3.00,3.00,5.13,92.4,0,0,364.7,2.496,85.2,-1.00,-3.91,43.08,4.99,27.7,72.07,0
5.632,100,11.76,39.20,25.16,98.1,38.35,5332,2783,3.40,3.20,3.40,3.20,5.37,92.4,0,0,358.6,2.465,85.6,-1.00,-3.12,41.54,4.87,28.6,72.47,0
5.706,100,11.61,39.55,25.25,97.6,47.40,5416,2871,3.60,3.60,3.60,3.60,5.72,92.7,0,0,355.0,2.465,84.8,-1.00,-3.12,40.65,5.45,29.4,73.18,0
5.796,100,11.47,39.55,25.06,97.2,58.22,5487,2811,3.80,3.80,3.80,3.80,6.20,93.0,0,0,349.8,2.433,83.9,-1.00,-3.12,39.25,6.13,30.0,73.45,0
5.867,100,11.32,39.50,24.76,96.7,76.72,5543,2889,4.00,4.00,4.00,4.00,6.42,93.3,0,0,343.7,2.390,83.9,-1.00,-3.12,39.44,6.21,30.6,74.01,0
5.952,100,11.32,39.33,24.46,96.7,82.25,5445,2912,4.40,4.20,4.20,4.20,6.75,93.6,0,0,337.4,2.345,83.5,-1.00,-3.12,38.69,6.26,31.4,74.78,0
6.031,100,11.32,39.96,24.17,96.1,82.03,5571,2944,4.60,4.60,4.60,4.40,7.26,93.6,0,0,342.2,2.326,84.0,-1.00,-3.12,38.46,6.21,30.6,74.97,0
6.114,100,11.32,39.75,24.04,95.6,81.99,5679,2912,4.80,4.80,4.80,4.80,7.75,93.8,0,0,339.6,2.326,83.0,-1.00,-3.12,38.50,6.19,30.4,74.69,0
6.194,100,11.17,39.75,23.89,94.9,81.96,5706,2953,5.00,5.00,5.00,5.00,7.86,94.0,0,0,336.3,2.308,83.7,-1.00,-3.12,38.22,6.14,31.3,75.03,0
6.269,100,11.17,39.69,23.74,94.6,82.02,5749,2894,5.00,5.00,5.00,5.00,7.99,94.2,0,0,331.8,2.290,83.7,-1.00,-3.12,37.99,6.14,32.1,75.81,0
6.362,100,11.32,40.11,23.66,94.6,81.95,5812,2866,5.00,5.00,5.00,5.00,8.13,94.3,0,0,330.8,2.286,84.1,-1.00,-3.12,38.83,6.20,31.9,76.01,0
6.426,100,11.17,39.97,23.63,94.4,81.94,5974,2811,5.00,5.00,5.00,5.00,8.26,94.3,0,0,328.6,2.272,83.9,-1.00,-3.91,37.76,6.18,32.6,76.90,0
6.522,100,11.17,40.74,23.53,94.0,82.01,6163,2838,5.00,5.00,5.00,5.00,8.76,94.4,0,0,324.4,2.272,83.5,-1.00,-3.91,37.52,6.15,33.2,77.88,0
6.587,100,11.02,40.74,23.31,93.6,82.01,6311,2843,5.00,5.00,5.00,5.00,8.97,94.5,0,0,319.7,2.252,83.0,-1.00,-3.91,38.83,6.12,34.0,79.11,0
6.665,100,10.88,41.99,23.12,93.4,81.93,6470,2857,5.00,5.00,5.00,5.00,9.33,94.6,0,0,317.7,2.232,82.4,-1.00,-3.91,37.90,6.00,34.8,80.15,0
6.745,100,10.88,42.94,22.80,93.4,81.93,6635,2921,5.00,5.00,5.00,5.00,9.54,94.6,0,0,312.7,2.209,82.2,-1.00,-5.47,37.43,6.08,35.7,80.85,0
6.826,100,10.88,44.04,22.54,93.2,81.92,6613,3727,5.00,5.00,5.00,3.83,-9.02,94.6,0,1,305.8,2.201,81.7,-1.00,-6.25,37.29,6.01,36.5,80.86,0
6.912,97,23.96,42.50,22.75,93.0,81.92,6383,3644,5.00,5.00,5.00,3.83,-5.97,94.7,0,1,135.6,2.201,108.6,-1.00,0.00,37.01,7.11,36.9,80.86,0
6.987,100,38.22,42.50,20.07,92.8,82.00,6210,3621,5.00,5.00,5.00,3.83,-5.41,94.8,0,1,120.3,2.068,108.8,-1.00,0.00,33.14,4.77,36.9,79.49,0
7.066,100,41.45,35.04,16.83,92.6,81.98,5963,3616,5.00,5.00,5.00,3.83,-5.18,94.8,0,1,107.2,1.799,108.8,-1.00,0.00,30.66,4.32,36.9,78.15,0
7.145,100,43.37,30.65,13.93,92.6,82.03,4265,3161,5.00,5.00,5.00,3.83,8.80,94.8,0,1,95.7,1.638,107.4,-1.00,0.00,27.63,3.87,37.1,71.13,0
7.238,100,36.90,25.27,12.96,92.4,81.94,4052,3064,5.00,5.00,3.58,3.83,8.66,94.8,0,1,229.3,1.604,105.5,-1.00,0.00,27.12,4.03,38.5,70.24,0
7.309,100,21.90,23.49,14.42,92.1,81.99,4476,2940,5.00,5.00,3.58,3.83,7.72,94.8,0,1,278.4,1.604,85.2,-1.00,0.00,29.92,5.10,39.0,70.77,0
7.396,100,13.38,23.49,17.96,91.7,81.99,4354,2820,5.00,5.00,3.58,3.83,6.86,94.8,0,1,315.8,1.940,83.8,-1.00,0.00,33.56,6.00,39.2,70.77,0
7.472,100,10.88,31.11,21.67,91.5,81.93,4501,2852,5.00,5.00,3.58,3.83,6.46,94.7,0,1,371.4,2.284,74.8,-1.00,0.00,37.57,5.59,40.2,70.78,0
7.546,100,10.29,34.42,24.58,91.5,81.93,4582,2562,5.00,5.00,3.58,3.83,6.51,94.6,0,1,409.4,2.583,83.3,-1.00,-2.34,40.88,5.26,40.9,70.78,0
7.626,100,10.00,36.72,27.19,91.5,43.59,4710,2613,5.00,5.00,3.58,4.33,6.57,94.6,0,1,424.5,2.630,83.3,-1.00,-2.34,43.82,10.83,41.9,70.78,0
7.712,100,10.44,38.93,26.82,91.5,31.91,4810,2429,5.00,5.00,3.58,4.33,6.66,94.6,0,1,417.8,2.630,83.0,-1.00,-2.34,43.96,6.36,42.8,70.78,0
7.788,100,10.58,38.93,28.06,91.7,31.26,4936,2360,5.00,5.00,3.58,4.33,6.73,94.5,0,1,430.9,2.723,83.0,-1.00,-4.69,44.01,6.02,43.8,70.78,0
7.872,100,10.88,40.79,28.81,91.9,32.07,5078,2484,5.00,5.00,3.58,4.33,6.89,94.4,0,1,430.8,2.778,83.0,-1.00,-6.25,43.96,6.05,44.8,70.78,0
7.958,100,11.61,40.85,28.55,91.9,33.08,5169,2512,5.00,5.00,4.08,4.33,7.06,94.3,0,1,417.2,2.700,81.8,-1.00,-7.03,43.96,6.14,45.9,71.77,0
8.027,100,11.91,40.26,27.53,92.1,34.22,5261,2677,5.00,5.00,4.08,4.33,7.09,94.3,0,1,392.3,2.564,81.7,-1.00,-7.03,43.87,6.14,47.1,72.07,0
8.117,100,11.91,38.56,25.33,92.3,35.11,5366,2921,5.00,5.00,4.08,4.33,7.24,94.2,0,1,366.8,2.564,82.9,-1.00,-6.25,43.22,6.05,48.2,73.03,0
8.193,100,11.76,38.56,24.47,92.4,39.10,5449,2866,5.00,5.00,4.08,4.33,7.35,94.1,0,1,358.5,2.419,84.0,-1.00,-4.69,40.42,4.71,49.2,73.61,0
8.278,100,11.61,38.97,24.35,92.3,51.46,5546,2967,5.00,5.00,4.08,4.33,7.46,94.0,0,1,348.4,2.379,83.9,-1.00,-4.69,39.11,6.18,50.0,74.06,0
8.355,100,11.47,38.60,23.48,92.3,77.19,5614,2999,5.00,5.00,4.08,4.83,7.85,93.9,0,1,337.9,2.312,84.1,-1.00,-3.91,37.71,5.73,50.8,74.68,0
8.434,100,11.32,38.10,22.89,92.3,81.70,5713,2963,5.00,5.00,4.08,4.83,8.05,93.9,0,1,329.1,2.249,83.8,-1.00,-3.91,37.06,5.89,51.6,75.26,0
8.519,100,11.32,38.31,22.40,92.1,81.65,5791,2889,5.00,5.00,4.08,4.83,8.32,93.7,0,1,320.5,2.249,85.3,-1.00,-3.91,37.38,5.87,52.3,75.71,0
8.587,100,11.17,38.31,22.04,91.9,81.57,5858,2926,5.00,5.00,4.08,4.83,8.54,93.6,0,1,315.7,2.208,84.8,-1.00,-4.69,36.36,5.88,53.2,76.45,0
8.681,100,11.17,38.84,22.00,91.9,81.59,5941,2880,5.00,5.00,4.08,4.83,8.63,93.4,0,1,314.9,2.193,84.6,-1.00,-4.69,37.34,5.92,53.9,76.85,0
8.753,100,11.17,39.42,22.13,91.9,81.54,6034,2871,5.00,5.00,4.58,4.83,8.82,93.2,0,1,313.8,2.197,84.5,-1.00,-4.69,37.57,5.96,54.7,77.56,0
8.830,100,11.17,40.53,22.26,91.7,81.54,6076,2848,5.00,5.00,4.58,4.83,8.84,93.2,0,1,316.1,2.214,83.1,-1.00,-4.69,37.85,5.96,55.4,77.89,0
8.914,100,11.17,41.18,22.55,91.7,81.59,6171,2797,5.00,5.00,4.58,4.83,8.99,93.0,0,1,317.5,2.214,84.3,-1.00,-5.47,38.13,6.04,56.1,78.41,0
8.992,100,11.17,41.18,22.74,91.7,81.61,6234,2852,5.00,5.00,4.58,4.83,9.05,92.9,0,1,318.8,2.225,83.8,-1.00,-5.47,37.34,6.00,56.7,78.85,0
9.069,100,11.17,42.10,22.89,91.7,81.62,6329,2871,5.00,5.00,4.58,4.83,9.25,92.7,0,1,320.2,2.235,83.3,-1.00,-5.47,37.85,6.01,57.4,79.36,0
9.159,100,11.17,42.62,22.94,91.7,81.60,6372,2884,5.00,5.00,4.58,5.00,9.40,92.4,0,1,319.8,2.235,81.7,-1.00,-6.25,38.08,5.85,58.1,79.99,0
9.235,100,11.02,43.32,22.85,91.9,81.65,6463,2953,5.00,5.00,4.58,5.00,9.47,92.4,0,1,318.0,2.230,83.0,-1.00,-7.03,37.76,5.85,58.7,80.17,0
9.315,100,11.17,43.59,22.78,91.9,81.65,6528,2935,5.00,5.00,4.58,5.00,9.63,92.3,0,1,316.5,2.230,83.5,-1.00,-7.03,37.29,5.80,59.4,80.87,0
9.390,100,11.17,43.59,22.71,91.9,81.66,6586,2930,5.00,5.00,4.58,5.00,9.64,92.2,0,1,314.2,2.221,83.9,-1.00,-7.81,37.38,5.81,60.1,80.88,0
9.467,100,11.47,44.17,22.64,92.1,81.67,6543,3685,5.00,5.00,4.58,5.00,-6.53,92.0,0,1,134.8,2.217,82.6,-1.00,0.00,37.62,6.93,60.7,80.88,0
9.547,73,33.66,42.50,21.66,92.1,81.70,6566,2700,5.00,5.00,5.00,5.00,7.36,91.9,0,1,128.0,2.100,108.8,-1.00,0.00,35.10,5.74,60.0,80.14,0
9.629,96,18.08,42.02,19.63,92.1,62.59,6861,3667,2.50,5.00,2.50,3.50,-8.89,91.9,1,2,274.2,2.168,90.2,-1.00,0.00,35.61,6.13,59.8,80.88,0
9.722,100,23.67,44.95,21.97,92.3,80.44,5826,3607,2.50,5.00,2.50,3.50,-9.01,91.8,1,2,125.8,2.168,106.7,-1.00,0.00,37.01,6.51,59.7,80.88,0
9.788,100,38.07,44.95,20.36,92.3,62.41,4259,2866,2.50,5.00,2.50,3.50,5.19,91.6,1,2,132.8,2.111,108.3,-1.00,0.00,33.93,4.72,60.5,70.76,0
9.883,100,30.43,32.08,17.84,92.4,79.77,4621,2935,1.25,5.00,2.50,3.50,3.89,91.6,2,2,290.7,1.853,105.2,-1.00,0.00,33.09,4.98,61.6,70.76,0
9.947,100,19.99,30.69,20.66,92.4,82.00,4506,2861,0.00,0.00,0.00,0.00,1.49,91.4,0,0,310.4,2.301,82.9,-1.00,0.00,37.15,7.21,61.5,70.76,0
10.037,100,13.96,36.36,24.93,92.4,81.87,4634,2797,0.00,0.00,0.00,0.00,1.58,91.4,0,0,352.2,2.637,78.5,-1.00,0.00,40.79,7.90,62.2,70.76,0
10.105,100,12.05,37.59,27.33,92.6,47.26,4612,2940,0.00,0.00,0.00,0.00,1.59,91.4,0,0,385.7,2.637,81.6,-1.00,0.00,43.82,11.44,62.7,70.76,0
10.195,100,11.76,37.59,26.82,92.6,32.01,4735,2815,0.00,0.00,0.00,0.00,1.63,91.2,0,0,388.1,2.656,82.4,-1.00,-1.56,43.96,6.70,63.3,70.76,0
10.273,100,11.91,38.88,28.41,93.0,30.66,4756,2765,0.00,0.00,0.00,0.00,1.68,91.1,0,0,399.4,2.762,85.1,-1.00,-2.34,44.01,6.53,63.9,70.75,0
10.353,100,12.20,40.18,28.89,93.0,30.77,4811,2820,0.00,0.00,0.00,0.00,1.73,91.0,0,0,405.7,2.784,84.0,-1.00,-2.34,44.01,6.44,64.7,70.75,0
