Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),LTT Torque Final (ft-lb),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Vinnie C PD v2.3 FFS.ptm]
1.813,8,14.41,1.21,-10.77,92.4,5.61,2898,399,0.00,0.00,0.00,0.00,44.55,83.6,0,0,7.5,0.138,87.7,-1.00,-7.81,14.94,14.04,39.8,0.00,0
1.899,8,14.55,1.21,-10.79,92.4,5.61,2895,394,0.00,0.00,0.00,0.00,41.67,83.7,0,0,6.5,0.137,80.6,-1.00,-7.81,14.94,14.04,39.8,0.00,0
1.977,8,14.70,1.21,-10.73,92.4,5.61,2890,385,0.00,0.00,0.00,0.00,45.23,83.6,0,0,6.8,0.137,80.2,-1.00,-7.81,14.94,14.04,39.8,0.00,0
2.055,8,14.99,1.20,-10.68,92.4,5.61,2903,394,0.00,0.00,0.00,0.00,44.75,83.7,0,0,6.9,0.136,86.2,-1.00,-6.25,14.94,14.04,39.8,0.00,0
2.131,10,15.14,1.26,-10.68,92.6,5.78,2904,417,0.00,0.00,0.00,0.00,46.77,83.7,0,0,7.7,0.136,87.1,-1.00,-5.47,14.94,14.04,39.8,0.00,0
2.219,14,14.99,2.67,-10.63,92.6,5.99,2925,509,0.00,0.00,0.00,0.00,34.80,83.6,0,0,8.6,0.143,84.0,-1.00,-5.47,14.90,13.87,39.7,0.00,0
2.298,50,14.99,2.67,-8.87,92.6,12.16,3014,725,0.00,0.00,0.00,0.00,24.16,83.6,0,0,47.2,0.300,79.1,-1.00,-3.12,13.87,1.40,39.7,0.00,0
2.376,96,14.41,6.55,-0.92,92.6,40.81,2922,1038,0.00,0.00,0.00,0.00,20.41,83.7,0,0,125.1,0.730,77.4,-1.00,-1.56,13.91,5.67,39.7,0.00,0
2.452,100,13.52,6.84,-0.02,92.8,72.94,2951,1250,0.00,0.00,0.00,0.00,18.30,83.6,0,0,131.9,0.741,72.7,-1.00,-2.34,14.80,6.47,40.1,0.00,0
2.536,100,12.94,7.61,0.53,92.8,82.05,2958,1416,0.00,0.00,0.00,0.00,14.76,83.6,0,0,141.6,0.741,80.2,-1.00,-1.56,15.46,6.44,40.2,0.00,0
2.610,100,12.94,8.46,1.41,93.0,82.03,2960,1637,0.00,0.00,0.00,0.00,13.07,83.6,0,0,165.2,0.863,78.7,-1.00,-1.56,16.34,6.53,40.5,1.67,0
2.699,100,11.91,8.46,2.47,93.2,82.02,2985,1775,0.00,0.00,0.00,0.00,11.91,83.6,0,0,164.0,0.931,77.4,-1.00,-1.56,17.27,6.72,40.6,16.22,0
2.779,100,11.47,9.43,3.53,93.2,81.96,3012,1867,0.00,0.00,0.00,0.00,9.81,83.6,0,0,180.1,1.034,79.1,-1.00,-2.34,18.44,6.85,40.8,32.11,0
2.859,100,11.47,10.43,4.95,93.4,81.95,3023,1936,0.00,0.00,0.00,0.00,7.60,83.6,0,0,192.4,1.152,80.0,-1.00,-2.34,19.75,7.07,41.1,52.32,0
2.939,100,11.61,12.07,6.32,93.4,81.95,3056,1987,0.00,0.00,0.00,0.00,6.58,83.6,0,0,204.5,1.152,79.3,-1.00,-3.91,21.57,7.38,41.3,56.09,0
3.016,100,11.76,13.42,7.82,93.4,81.95,3094,2060,0.00,0.00,0.00,0.00,3.55,83.6,0,0,221.8,1.309,81.9,-1.00,-4.69,23.25,7.58,41.6,57.04,0
3.097,100,11.91,13.42,9.82,93.6,81.95,3142,2148,0.20,0.20,0.20,0.00,3.32,83.7,0,0,233.7,1.439,80.3,-1.00,-4.69,25.11,7.96,42.1,57.84,0
3.183,100,12.20,15.16,11.93,93.6,81.95,3206,2217,0.40,0.40,0.40,0.40,2.36,83.8,0,0,252.5,1.606,79.3,-1.00,-4.69,27.21,8.43,42.5,59.27,0
3.250,100,12.20,17.55,13.95,93.6,81.95,3193,2309,0.60,0.60,0.60,0.60,2.34,83.8,0,0,278.9,1.812,79.5,-1.00,-3.91,29.73,8.84,42.9,59.47,0
3.335,100,12.49,20.39,16.87,93.6,81.95,3260,2314,0.80,0.80,0.80,0.80,1.81,83.8,0,0,321.9,1.812,80.1,-1.00,-3.12,32.16,9.31,43.4,60.54,0
3.421,100,12.20,23.02,19.39,93.8,81.95,3286,2373,1.00,1.00,1.00,1.00,1.72,83.9,0,0,358.9,2.102,79.8,-1.00,-2.34,34.86,8.73,44.0,61.58,0
3.493,100,11.91,23.02,21.86,93.8,81.95,3354,2521,1.20,1.20,1.20,1.20,1.73,84.0,0,0,396.6,2.323,79.0,-1.00,-2.34,37.62,11.74,44.6,62.36,0
3.575,100,11.91,25.49,24.58,93.8,81.87,3393,2553,1.60,1.40,1.40,1.40,2.04,84.1,0,0,422.5,2.532,78.9,-1.00,-3.12,40.00,14.36,45.2,63.82,0
3.656,100,12.05,26.67,26.16,93.8,49.48,3457,2507,1.80,1.80,1.60,1.60,2.29,84.2,0,0,438.8,2.581,79.3,-1.00,-3.91,42.33,18.03,46.0,64.77,0
3.746,100,12.20,26.27,25.16,93.8,31.24,3487,2576,2.00,2.00,2.00,1.80,2.62,84.2,0,0,422.9,2.581,83.1,-1.00,-3.12,43.59,19.40,46.7,65.80,0
3.812,100,12.64,26.71,24.51,93.8,28.86,3546,2714,2.20,2.20,2.20,2.00,2.89,84.3,0,0,419.5,2.508,86.5,-1.00,-2.34,43.54,17.20,47.5,66.64,0
3.892,100,12.79,26.71,24.54,93.8,30.07,3603,2608,2.40,2.40,2.40,2.40,3.14,84.5,0,0,419.7,2.504,85.6,-1.00,-0.78,42.94,13.18,48.2,67.22,0
3.978,100,12.79,27.59,24.81,93.8,32.80,3681,2594,2.60,2.60,2.60,2.60,3.59,84.6,0,0,424.8,2.537,82.2,-1.00,0.78,42.05,11.34,48.9,67.50,0
4.056,100,12.49,28.12,25.27,93.6,38.75,3720,2604,3.00,3.00,2.80,2.80,3.84,84.7,0,0,425.0,2.544,82.5,-1.00,2.34,40.93,7.37,49.6,68.07,0
4.132,100,12.35,28.55,25.04,93.4,43.84,3782,2631,3.20,3.20,3.20,3.00,4.11,84.7,0,0,421.2,2.544,84.6,-1.00,3.12,40.09,7.50,50.4,68.46,0
4.223,100,12.20,28.94,24.81,93.2,52.44,3831,2659,3.40,3.40,3.40,3.40,4.33,84.8,0,0,419.3,2.529,86.8,-1.00,3.12,39.53,7.84,51.2,68.86,0
4.294,100,12.05,28.94,24.67,93.0,69.13,3875,2686,3.60,3.60,3.60,3.60,4.79,84.9,0,0,417.9,2.516,86.4,-1.00,3.12,39.30,7.51,51.9,69.38,0
4.384,100,12.05,29.20,24.58,93.0,81.14,3922,2820,4.00,4.00,3.80,3.80,5.04,85.0,0,0,416.5,2.502,87.7,-1.00,3.12,39.16,7.55,52.7,69.78,0
4.450,100,11.91,29.84,24.54,92.6,82.15,3978,2700,4.20,4.20,4.20,4.00,5.26,85.1,0,0,416.9,2.505,88.1,-1.00,3.12,38.97,7.41,53.4,70.07,0
4.542,100,11.76,30.45,24.60,92.3,82.00,4042,2723,4.40,4.40,4.40,4.40,5.72,85.1,0,0,419.2,2.505,88.0,-1.00,3.12,39.44,7.27,54.1,70.51,0
4.611,100,11.61,31.24,24.72,92.1,82.00,4088,2709,4.80,4.80,4.60,4.60,5.98,85.2,0,0,422.3,2.515,87.4,-1.00,3.12,39.62,7.10,54.8,70.51,0
4.702,100,11.61,31.24,25.06,91.7,81.97,4149,2719,5.00,5.00,5.00,4.80,6.21,85.3,0,0,430.0,2.540,87.7,-1.00,2.34,39.90,6.88,55.5,70.51,0
4.778,100,11.47,32.14,25.28,91.7,81.96,4191,2737,5.00,5.00,5.00,5.00,6.25,85.3,0,0,434.0,2.562,87.5,-1.00,1.56,40.18,6.71,56.3,70.51,0
4.866,100,11.47,32.88,25.50,91.3,81.96,4256,2742,5.00,5.00,5.00,5.00,6.32,85.4,0,0,435.2,2.586,87.9,-1.00,0.78,40.42,6.73,57.0,70.51,0
4.934,100,11.61,33.65,25.85,91.1,81.95,4290,2866,5.00,5.00,5.00,5.00,6.35,85.4,0,0,436.7,2.586,87.1,-1.00,0.00,40.28,6.77,57.7,70.51,0
5.018,100,11.61,34.49,26.17,90.9,73.24,4343,2719,5.00,5.00,5.00,5.00,6.39,85.5,0,0,437.1,2.608,85.6,-1.00,0.00,41.07,6.93,58.4,70.52,0
5.103,100,11.61,34.49,26.43,90.5,64.52,4410,2719,5.00,5.00,5.00,5.00,6.44,85.5,0,0,436.6,2.630,85.8,-1.00,-0.78,41.35,7.13,59.2,70.52,0
5.178,100,11.61,35.01,26.42,90.5,57.89,4453,2742,5.00,5.00,5.00,5.00,6.48,85.6,0,0,433.2,2.635,85.9,-1.00,-0.78,41.63,7.12,59.9,70.52,0
5.256,100,11.61,35.37,26.31,90.3,52.68,4514,2903,5.00,5.00,5.00,5.00,6.53,85.6,0,0,429.2,2.623,85.3,-1.00,-1.56,41.63,7.04,60.6,70.52,0
5.331,100,11.61,35.94,26.29,90.1,50.82,4553,2769,5.00,5.00,5.00,5.00,6.56,85.6,0,0,427.3,2.623,84.7,-1.00,-1.56,41.77,7.19,61.3,70.52,0
5.413,100,11.61,36.30,26.17,90.0,50.64,4618,2783,5.00,5.00,5.00,5.00,6.61,85.6,0,0,422.6,2.618,84.7,-1.00,-1.56,41.54,7.06,62.0,70.53,0
5.490,100,11.61,36.30,26.02,89.8,52.93,4654,2912,5.00,5.00,5.00,5.00,6.63,85.7,0,0,420.1,2.607,85.4,-1.00,-1.56,41.12,7.03,62.8,70.53,0
5.571,100,11.61,36.77,25.97,89.8,56.34,4717,2783,5.00,5.00,5.00,5.00,6.69,85.7,0,0,416.9,2.600,85.1,-1.00,-2.34,40.74,7.08,63.5,70.53,0
5.652,100,11.61,36.97,25.78,89.6,60.39,4791,2792,5.00,5.00,5.00,5.00,6.72,85.7,0,0,412.6,2.583,85.1,-1.00,-2.34,40.46,7.24,64.2,70.53,0
5.732,100,11.47,37.45,25.52,89.2,67.26,4800,2926,5.00,5.00,5.00,5.00,6.75,85.7,0,0,408.3,2.583,84.8,-1.00,-2.34,40.60,7.34,64.9,70.53,0
5.809,100,11.47,37.40,25.44,89.0,75.15,4884,2921,5.00,5.00,5.00,5.00,6.83,85.7,0,0,404.5,2.573,85.1,-1.00,-3.12,40.37,7.45,65.6,70.53,0
5.900,100,11.47,37.40,25.38,88.8,81.99,4908,2926,5.00,5.00,5.00,5.00,6.85,85.8,0,0,400.0,2.550,84.5,-1.00,-3.12,40.32,7.52,66.3,70.54,0
5.977,100,11.61,37.80,25.31,88.8,82.07,4989,2815,5.00,5.00,5.00,5.00,6.94,85.8,0,0,395.3,2.533,85.1,-1.00,-3.91,40.42,7.54,67.0,70.54,0
6.058,100,11.61,37.89,25.18,88.6,82.00,5026,2802,5.00,5.00,5.00,5.00,6.94,85.8,0,0,390.6,2.517,85.0,-1.00,-3.91,39.53,7.58,67.7,70.56,0
6.136,100,11.61,38.07,25.15,88.4,82.04,5063,2894,5.00,5.00,5.00,5.00,7.02,85.8,0,0,386.9,2.517,85.1,-1.00,-3.91,39.34,7.60,68.4,70.92,0
6.215,100,11.61,38.43,25.03,88.4,81.99,5109,2792,5.00,5.00,5.00,5.00,7.05,85.9,0,0,382.6,2.497,84.8,-1.00,-3.91,39.86,7.64,69.0,71.13,0
6.294,100,11.61,38.43,24.93,88.2,81.97,5170,2765,5.00,5.00,5.00,5.00,7.08,86.0,0,0,381.7,2.482,84.1,-1.00,-3.12,39.72,7.67,69.7,71.49,0
6.376,100,11.61,38.78,25.04,88.2,82.01,5195,2769,5.00,5.00,4.00,5.00,7.16,86.0,0,0,376.4,2.482,84.4,-1.00,-3.12,39.20,7.70,70.3,71.77,0
6.463,100,11.47,39.17,24.99,88.0,81.97,5266,2769,5.00,5.00,4.00,5.00,7.24,86.1,0,0,374.3,2.471,83.8,-1.00,-3.12,39.16,7.73,70.9,72.11,0
6.534,100,11.47,39.24,24.90,88.0,82.00,5308,2792,5.00,5.00,4.00,5.00,7.27,86.1,0,0,370.3,2.471,83.5,-1.00,-3.12,39.11,7.75,71.6,72.61,0
6.611,100,11.47,39.80,24.90,87.8,81.95,5331,2825,5.00,5.00,4.00,5.00,7.30,86.1,0,0,367.5,2.458,82.7,-1.00,-3.91,39.11,7.78,72.3,72.54,0
6.701,100,11.47,39.80,24.88,87.8,81.99,5386,2921,5.00,5.00,4.00,5.00,7.36,86.1,0,0,365.9,2.457,82.7,-1.00,-3.91,39.58,7.80,72.8,72.98,0
6.775,100,11.32,39.85,24.90,87.8,82.00,5403,2829,5.00,5.00,4.00,5.00,7.39,86.2,0,0,362.3,2.445,82.7,-1.00,-3.91,39.02,7.81,73.4,73.14,0
6.864,100,11.32,40.21,24.85,87.8,81.95,5472,2889,5.00,5.00,4.00,5.00,7.45,86.2,0,0,360.6,2.441,83.5,-1.00,-3.91,39.06,7.82,73.9,73.60,0
6.930,100,11.32,40.52,24.91,87.7,81.93,5509,2792,5.00,5.00,4.00,5.00,7.49,86.2,0,0,360.1,2.441,83.0,-1.00,-3.91,39.30,7.85,74.5,73.99,0
7.023,100,11.32,40.77,24.88,87.7,81.92,5526,2889,5.00,5.00,4.00,5.00,7.55,86.3,0,0,358.3,2.434,82.4,-1.00,-3.91,39.76,7.86,75.1,73.97,0
7.102,100,11.17,40.77,24.88,87.7,81.92,5601,2894,5.00,5.00,4.50,5.00,7.67,86.3,0,0,358.7,2.427,82.9,-1.00,-3.91,39.90,7.88,75.6,74.58,0
7.175,100,11.17,41.00,24.96,87.7,81.98,5603,2907,5.00,5.00,4.50,5.00,7.74,86.3,0,0,357.1,2.424,83.5,-1.00,-4.69,39.39,7.91,76.2,74.64,0
7.253,100,11.17,41.32,24.92,87.7,81.99,5665,2912,5.00,5.00,4.50,5.00,7.83,86.4,0,0,356.3,2.419,82.5,-1.00,-4.69,39.25,7.93,76.8,74.74,0
7.336,100,11.17,41.47,24.90,87.7,81.93,5686,2829,5.00,5.00,4.50,5.00,7.88,86.4,0,0,354.8,2.419,82.0,-1.00,-4.69,40.04,7.96,77.3,75.04,0
7.413,100,11.32,41.61,24.89,87.7,81.92,5745,2825,5.00,5.00,4.50,5.00,7.94,86.4,0,0,353.1,2.406,82.2,-1.00,-4.69,39.95,7.97,77.8,75.52,0
7.496,100,11.32,41.61,24.85,87.7,81.97,5781,2903,5.00,5.00,4.50,5.00,8.06,86.5,0,0,351.2,2.399,83.3,-1.00,-4.69,39.06,8.00,78.3,75.73,0
7.583,100,11.32,41.85,24.74,87.7,81.97,5818,2820,5.00,5.00,4.50,5.00,8.12,86.5,0,0,349.0,2.386,82.3,-1.00,-4.69,39.06,8.02,78.9,75.91,0
7.650,100,11.17,42.19,24.70,87.7,82.00,5841,2880,5.00,5.00,4.50,5.00,8.24,86.5,0,0,348.1,2.378,82.3,-1.00,-4.69,38.97,8.04,79.5,76.24,0
7.737,100,11.17,42.26,24.59,87.7,81.98,5880,2815,5.00,5.00,4.50,5.00,8.27,86.5,0,0,347.2,2.378,81.9,-1.00,-5.47,39.86,8.05,79.9,76.28,0
7.820,100,11.32,42.37,24.57,87.7,81.99,5922,2815,5.00,5.00,4.50,5.00,8.42,86.5,0,0,343.7,2.373,82.2,-1.00,-5.47,38.74,8.06,80.3,76.64,0
7.897,100,11.17,42.37,24.50,87.8,81.98,5941,2834,3.75,5.00,5.00,5.00,7.20,86.5,1,0,340.8,2.361,82.4,-1.00,-5.47,38.50,8.07,80.8,76.76,0
7.971,100,11.02,42.60,24.37,87.8,81.92,5988,2871,3.75,5.00,5.00,5.00,7.30,86.5,1,0,338.8,2.353,82.7,-1.00,-5.47,39.53,8.07,81.3,76.96,0
8.057,100,11.02,42.56,24.34,87.8,81.92,6025,2843,3.75,5.00,5.00,5.00,7.40,86.5,1,0,334.7,2.339,81.4,-1.00,-5.47,39.30,8.07,81.7,77.36,0
8.134,100,11.02,42.85,24.22,87.8,81.92,6075,2811,3.75,5.00,5.00,5.00,7.45,86.5,1,0,334.6,2.339,82.3,-1.00,-5.47,39.25,8.07,82.2,77.40,0
8.219,100,10.88,42.99,24.16,88.0,81.92,6094,2820,3.75,5.00,5.00,5.00,7.54,86.5,1,0,331.2,2.334,80.0,-1.00,-5.47,38.04,8.05,82.7,77.79,0
8.295,100,10.88,42.99,23.99,88.0,81.97,6126,2898,3.75,5.00,5.00,5.00,7.59,86.5,1,0,330.6,2.322,81.4,-1.00,-5.47,37.99,8.01,83.2,77.94,0
8.373,100,10.88,42.99,23.92,88.0,81.93,6143,2912,3.75,5.00,5.00,5.00,7.72,86.5,1,0,328.2,2.310,81.7,-1.00,-6.25,39.39,8.03,83.6,78.32,0
8.453,100,10.88,43.31,23.81,88.2,81.96,6157,2857,3.75,5.00,5.00,5.00,7.71,86.5,1,0,326.4,2.308,81.6,-1.00,-6.25,38.22,8.01,84.1,78.44,0
8.542,100,10.88,43.27,23.77,88.2,81.96,6234,2912,3.75,5.00,5.00,5.00,7.79,86.5,1,0,325.3,2.308,82.5,-1.00,-6.25,38.78,8.04,84.5,78.54,0
8.613,100,10.73,43.58,23.70,88.4,81.99,6231,2848,3.75,5.00,5.00,5.00,8.36,86.5,1,0,322.7,2.300,81.7,-1.00,-6.25,37.85,7.97,84.9,78.83,0
8.690,100,10.73,43.58,23.63,88.4,82.01,6265,2857,4.25,5.00,5.00,5.00,8.44,86.5,1,0,323.9,2.294,82.2,-1.00,-7.03,39.02,7.97,85.3,78.95,0
8.774,76,10.73,43.53,23.60,88.4,81.95,6253,2940,4.25,5.00,5.00,5.00,-8.81,86.5,1,0,322.2,2.289,81.6,-1.00,-7.03,37.94,35.19,85.7,79.19,0
8.850,0,10.58,22.83,19.65,88.6,26.77,5865,3124,4.25,5.00,5.00,5.00,-2.18,86.5,1,0,85.4,1.192,81.1,-1.00,-7.03,43.92,15.31,86.1,0.00,0
8.929,0,10.29,3.70,-4.45,88.6,7.76,5885,2562,4.25,5.00,5.00,5.00,5.97,86.5,1,0,0.7,1.192,105.7,-1.00,-8.59,40.23,14.69,85.7,0.00,0
9.012,0,11.17,2.07,-10.12,88.8,3.99,5790,2341,0.00,0.00,0.00,0.00,4.45,87.0,0,0,-16.4,0.203,105.9,-1.00,-21.88,34.02,14.43,85.4,0.00,0
9.090,0,12.94,2.07,-11.06,88.6,5.25,5632,2350,0.00,0.00,0.00,0.00,5.64,88.9,0,0,-31.4,0.115,105.2,-1.00,0.00,29.22,14.27,85.2,0.00,0
9.181,0,23.52,2.89,-10.55,88.6,6.07,5472,2355,0.00,0.00,0.00,0.00,2.37,91.7,0,0,-30.8,0.164,105.4,-1.00,0.00,25.86,14.15,85.2,0.00,0
9.250,0,31.75,2.91,-10.40,88.2,6.65,5341,2355,0.00,0.00,0.00,0.00,2.07,94.1,0,0,-30.5,0.170,104.6,-1.00,0.00,23.43,14.09,85.0,0.00,0
9.337,0,38.81,2.69,-10.38,87.7,6.92,5214,2360,0.00,0.00,0.00,0.00,2.43,94.1,0,0,-30.0,0.170,102.1,-1.00,0.00,21.71,14.05,84.8,0.00,0
9.413,0,41.60,2.65,-10.39,87.5,6.92,5079,2364,0.00,0.00,0.00,0.00,2.39,95.9,0,0,-29.2,0.164,104.0,-1.00,0.00,20.59,14.03,84.7,0.00,0
9.490,0,42.34,2.65,-10.35,87.1,6.93,4943,2364,0.00,0.00,0.00,0.00,2.35,97.0,0,0,-28.9,0.166,101.4,-1.00,0.00,19.79,14.02,84.5,0.00,0
9.581,0,42.78,2.45,-10.36,87.1,6.93,4825,2369,0.00,0.00,0.00,0.00,2.96,97.6,0,0,-28.3,0.159,100.5,-1.00,0.00,19.14,14.02,84.1,0.00,0
9.650,0,42.92,2.22,-10.47,86.7,6.71,4710,2373,0.00,0.00,0.00,0.00,3.52,97.8,0,0,-28.0,0.148,100.8,-1.00,0.00,18.63,14.01,83.6,0.00,0
9.735,0,42.92,2.07,-10.53,86.5,6.65,4572,2373,0.00,0.00,0.00,0.00,3.35,97.8,0,0,-27.1,0.148,99.6,-1.00,0.00,18.21,14.02,83.3,0.00,0
9.814,0,42.92,1.98,-10.57,86.3,6.54,4452,2378,0.00,0.00,0.00,0.00,3.44,97.9,0,0,-26.4,0.143,100.5,-1.00,0.00,17.83,14.02,83.0,0.00,0
