﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 1 93_98DCT
604.481,14.6,22,0.7,0.1,3,70,14.17,0.76,22.28,1169.6,2343,3.1,13.6,28.5,73,24.6,1,0,0.2,0,0,0,0,0,0,29.6,30.1,24.42,23.64,0
604.649,14.6,22,0.7,0.1,3,70,13.83,0.76,22.42,1169.6,2355,1,13.7,28.5,62,24.4,1,0,0.2,0,0,0,0,0,0,29.7,30.1,24.33,23.74,0
604.821,14.6,22,0.7,0.1,3,70,14.39,0.76,22.53,1188.2,2369,4.6,14,28.5,62,24.3,1,0,0.2,0,0,0,0,0,0,29.6,30.1,24.44,23.87,0
604.939,14.6,22,0.7,0.1,3,70,14.93,0.76,22.72,1188.2,2373,3.4,14,29,64,24.2,1,0,0.2,0,0,0,0,0,0,29.7,30.3,24.71,24.03,0
605.098,14.6,22,0.7,0.1,3,70,15.01,0.76,23.06,1188.2,2382,3.6,14.1,28.5,64,24.3,1,0,0.2,0,0,0,0,0,0,30,30.2,24.93,24.22,0
605.277,14.6,22,0.6,0.1,3,70,15.17,0.76,23.08,1188.2,2394,3.1,14.3,28.5,76,24.1,1,0,0.2,0,0,0,0,0,0,30,30.3,25.16,24.36,0
605.449,14.6,22,0.6,0.1,3,70,14.18,0.75,23.22,1188.2,2411,-1.8,14.5,28.5,76,24.1,1,0,0.2,0,0,0,0,0,0,30.1,30.4,25.4,24.56,0
605.617,14.6,22,0.6,0.1,3,70,14.61,0.75,23.42,1188.2,2424,0.8,14.6,28.5,77,24.1,1,0,0.2,0,0,0,0,0,0,30,30.3,25.45,24.63,0
605.785,14.6,22,0.6,0.1,3,70,13.87,0.75,23.47,1188.2,2428,-0.2,14.8,28.5,76,24,1,0,0.2,0,0,0,0,0,0,30.2,30.4,25.69,24.86,0
605.937,14.6,22,0.6,0.1,3,70,14.29,0.75,23.89,1169.6,2445,1.7,15,28.5,77,24,1,0,0.2,0,0,0,0,0,0,30.3,30.5,25.83,25.02,0
606.107,14.6,22,0.6,0.1,3,70,13.8,0.75,23.89,1169.6,2459,-0.4,15.1,28.5,76,24,1,0,0.2,0,0,0,0,0,0,30.3,30.6,26,25.22,0
606.280,14.6,22,0.6,0.1,3,70,14.03,0.75,24.03,1169.6,2466,0.6,15.3,28.5,66,24,1,0,0.2,0,0,0,0,0,0,30.2,30.6,25.95,25.35,0
606.451,14.6,22,0.5,0.1,3,70,14.93,0.75,24.03,1188.2,2484,5,15.4,28.5,64,24,1,0,0.2,0,0,0,0,0,0,30.3,30.7,26.15,25.52,0
606.623,14.6,22,0.5,0.1,3,70,15.11,0.75,24.39,1188.2,2490,3.5,15.6,28,64,23.9,1,0,0.2,0,0,0,0,0,0,30.5,30.6,26.39,25.66,0
606.793,14.6,22,0.5,0.1,3,70,15.28,0.75,24.39,1169.6,2506,3.7,15.6,28.5,76,23.9,1,0,0.2,0,0,0,0,0,0,30.4,30.8,26.74,25.89,0
606.964,14.6,22,0.5,0.1,3,70,14.23,0.75,24.86,1169.6,2518,-0.7,15.9,28.5,78,23.9,1,0,0.2,0,0,0,0,0,0,30.6,31,27,26.17,0
607.137,14.6,22,0.5,0.1,3,70,14.15,0.75,24.75,1169.6,2524,0.1,16,28.5,78,24,1,0,0.2,0,0,0,0,0,0,31.8,33.4,29.29,27.42,0
607.305,14.6,28.2,0.5,0.1,3,70,14.15,0.75,27.33,1206.7,2542,2.5,18,27.5,88,24,1,0,0.2,0,0,0,0,0,0,35.7,40,35.16,30.9,0
607.479,14.6,65.5,0.2,0.4,3,70,14.67,0.75,37.28,1299.5,2598,7,46.5,24.5,140,36.4,1.2,6.59,3.5,0,0,0,0,0,0,59.4,130.7,113.06,75.51,0
607.655,14.6,100,0.5,11.8,3,68,13.53,0.75,62.69,2209.2,2660,0.6,100.5,1.7,206,56.3,1.77,9.13,5.8,0,0,0,0,0,0,83.8,154.4,137.14,126.93,0
607.824,14.6,100,2.3,12.6,3,68,14.33,0.74,77.36,2450.6,2702,-0.1,100,6,260,44.7,1.9,7.41,6.8,0,0,0,0,0,0,97.2,157.3,144.18,141.79,0
607.995,14.6,100,5.1,12.7,3,68,14.25,0.74,95.22,2710.5,2794,-3,99.9,6,332,44.7,1.9,5.28,6.9,0,0,0,0,0,0,121.3,160,153.59,150.58,0
608.168,14.6,100,8.4,11.7,3,68,13.82,0.74,121.56,2691.9,2940,-6.3,99.9,5,427,37.9,1.86,3.57,3.4,0,0,0,0,0,0,144.8,160,163.44,158.62,0
608.337,14.6,100,10.6,11.5,3,68,14.38,0.74,143.75,3007.5,3055,-3.2,99.9,5,476,34.7,1.85,2.89,4.4,0,0,0,0,0,-3,145,160,169.41,166.18,0
608.508,14.6,100,10,11.7,3,68,15.03,0.74,141.69,2469.1,3121,2.1,99.9,5.5,459,38.3,1.86,2.43,5.3,0,0,0,0,-3,-3,139.7,160,175.28,170.88,0
608.678,14.6,100,9.5,12.2,3,68,13.95,0.74,147.14,3044.6,3416,2,99.9,6.5,449,40.1,1.9,2.34,6.1,0,0,0,0,-3,-2.7,135.1,160,187.75,180.45,0
608.849,14.6,100,9.7,12.5,3,68,14.4,0.74,147.61,2580.5,3361,3.5,99.9,6.5,445,38.3,1.92,1.66,5.7,0,0,0,0,-2.7,-2.7,136.8,160,186.07,184.48,0
609.022,14.6,100,9.7,12.3,3,68,13.76,0.74,152.69,3026.1,3527,3.4,99.9,3.5,456,37.7,1.91,1.07,5.7,0,0,0,0,-2.7,-2.3,137.8,160,195.74,190.63,0
609.196,14.6,100,9.8,12,3,68,13.36,0.74,160.53,2673.3,3604,1.8,99.9,6.5,464,35.8,1.9,0.64,5.6,0,0,0,0,-2.3,-2.3,139.9,160,199.77,195.42,0
609.364,14.6,100,9.7,11.7,3,68,13.31,0.74,167.36,2933.2,3692,1.1,99.9,6,468,36.5,1.88,0.32,5.8,0,0,0,0,-1.9,-1.9,140.7,160,204.18,201.21,0
609.536,14.6,100,9.6,11.5,3,68,13.23,0.74,170.39,2803.3,3812,0,99.9,6,474,37,1.87,0.08,6.1,0,0,0,0,-1.9,-1.9,141.1,160,212.85,207.17,0
609.708,14.6,100,9.4,11.4,3,68,13.17,0.74,178,2710.5,3933,-1.3,99.9,6,472,37.2,1.87,-0.04,6.6,0,0,0,0,-1.5,-4.5,140.6,160,216.21,213.94,0
609.880,14.6,100,9.4,11.3,3,68,13.28,0.74,178.17,2524.8,3968,-1.6,99.9,6,471,37.2,1.87,-0.09,6.8,0,0,0,0,-1.2,-4.5,140.5,160,221.33,218.61,0
610.050,14.6,100,9.3,11.3,3,68,13.14,0.74,183.47,2450.6,4067,-2.2,99.9,6,468,37.9,1.87,-0.09,7.3,0,0,0,0,-1.2,-4.2,140.1,160,225.58,223.96,0
610.224,14.6,100,9.2,11.2,3,68,13.2,0.74,185.97,2413.4,4158,-2.7,99.9,6.5,467,38.9,1.87,-0.07,7.7,0,0,0,0,-0.8,-4.2,139.3,160,231.74,229.66,0
610.392,14.6,100,9.1,11.2,3,68,13.18,0.74,190.33,2376.3,4292,-3,99.9,6.5,465,40.4,1.88,-0.04,8.4,0,0,0,0,-0.8,-3.8,138.3,160,237.24,235.79,0
610.564,14.6,100,9,11.3,3,68,13.09,0.74,193.25,2376.3,4370,-3.1,99.9,6.5,462,40.3,1.89,-0.02,8.7,0,0,0,0,-0.4,-3.4,137.5,160,242.68,242.4,0
610.739,14.6,100,8.9,11.3,3,68,13.08,0.74,196.14,2376.3,4474,-3.5,99.9,6.5,462,41.1,1.89,0,9.1,0,0,0,0,0,-3.4,136.8,160,247.38,247.77,0
610.912,14.6,100,8.8,11.3,3,68,13.05,0.74,199.5,2357.7,4576,-3.6,99.9,7,465,41.9,1.9,0.02,9.6,0,0,0,0,0,-3,136,160,253.04,253.5,0
611.079,14.6,100,8.7,11.3,3,68,13.05,0.74,202.58,2376.3,4646,-3.8,99.9,7,460,42.3,1.91,0.02,10.1,0,0,0,0,0,-3,135.4,160,257.67,259.61,0
611.254,14.6,100,8.6,11.3,3,68,12.97,0.74,205.28,2357.7,4744,-4.2,99.9,7,458,42.8,1.92,0.03,10.6,0,0,0,0,0,-2.7,134.9,160,261.39,264.7,0
611.424,14.6,100,8.6,11.3,3,68,13,0.74,207.42,2357.7,4792,-4.2,99.9,7.5,458,43.6,1.92,0.03,11.1,0,0,0,0,0,-2.3,134.6,160,266.25,269.78,0
611.593,14.6,100,8.5,11.4,3,68,12.93,0.74,211.81,2432,4930,-4.1,99.9,7.5,454,44.5,1.93,0.08,11.6,0,0,0,0,0,-2.3,133.6,160,273.61,276.92,0
611.765,14.6,100,8.5,11.4,3,68,12.95,0.74,214.14,2432,4974,-4.2,99.9,7.5,452,44.5,1.94,0.09,11.9,0,0,0,0,0,-1.9,133.8,159.9,276.47,281.74,0
611.938,14.6,100,8.6,11.5,3,68,12.89,0.74,219.11,2450.6,5126,-4.3,99.9,7.5,445,46.1,1.95,0.13,12.4,0,0,0,0,0,-1.9,133.3,159.6,279.81,288.32,0
612.107,14.6,100,8.7,11.5,3,68,12.89,0.74,221.03,2432,5146,-4.3,99.9,7.5,449,45,1.95,0.09,12.6,0,0,0,0,0,-1.5,133.6,159.3,283.54,291.68,0
612.280,14.6,100,8.8,11.5,3,68,12.91,0.74,224.14,2450.6,5224,-4.7,99.9,7.5,449,45.2,1.96,0.24,13,0,0,0,0,0,-1.2,133.3,158.8,289.24,296.4,0
612.451,14.6,100,8.7,12,3,68,12.84,0.74,229.42,2487.7,5392,-4.7,99.9,7.5,441,47.4,1.99,0.62,14.4,0,0,0,0,0,-1.2,132.4,158.4,294.05,301.28,0
612.623,14.6,100,8.7,12.4,3,68,12.88,0.74,231.11,2487.7,5416,-4.7,99.9,7.5,442,41.7,2.02,0.76,15.8,0,0,0,0,0,-0.8,133.2,158.3,295.69,304.03,0
612.793,14.6,100,8.8,12.5,3,68,12.89,0.74,234.39,2469.1,5504,-4.5,99.9,7.5,442,43.5,2.04,0.62,17.5,0,0,0,0,0,-0.8,132.5,157.9,301.17,305.74,0
612.966,14.6,100,8.6,12.6,3,68,12.89,0.74,236.92,2487.7,5591,-4.5,99.9,7.5,440,46.2,2.05,0.51,19.4,0,0,0,0,0,-0.4,131.3,157.6,304.33,307.8,0
613.136,14.6,100,8.5,12.6,3,68,12.98,0.74,238.25,2450.6,5656,-4.3,99.9,7.5,428,47.9,2.06,0.47,21.2,0,0,0,0,0,-0.4,130,157.3,306.42,310.34,0
613.308,14.6,100,8.5,12.7,3,68,13,0.74,237.14,2469.1,5673,-3.8,99.9,8,428,48.7,2.07,0.35,22,0,0,0,0,0,0,129.4,157.1,308.73,312.45,0
613.480,14.6,100,8.3,12.7,3,68,13.03,0.74,240,2432,5817,-3.9,99.9,8.5,420,51.1,2.08,0.36,23.8,0,0,0,0,0,0,127.7,156.5,315.64,315.64,0
613.650,14.6,100,8.2,12.8,3,68,13.03,0.74,243.19,2469.1,5994,-3.8,99.9,9,406,52.3,2.1,0.35,24.6,0,0,0,0,0,0,126.9,156.2,319.77,319.29,0
613.823,14.6,100,8.6,12.9,3,68,13.05,0.74,243.44,2450.6,5898,-3.7,99.9,8,414,52.1,2.1,0.22,25.1,0,0,0,0,0,0,128.4,156.1,320.85,322.49,0
613.993,14.6,100,8.6,12.7,3,68,12.96,0.74,251.17,2469.1,6080,-4,99.9,8.5,408,53.2,2.08,-1.46,21.2,0,0,0,0,0,0,129.2,145.5,305.23,324.42,0
614.130,14.6,0,8.9,11,3,68,13.19,0.74,251.94,2227.8,5970,-3.4,99.9,-6.6,285,41.6,1.82,-11.2,9.2,0,0,0,0,0,0,131.1,54.2,120.81,258.72,0
614.278,14.6,0,12.3,0.3,3,68,12.78,0.74,144.08,2376.3,5844,-6.1,13.7,-1.8,50,45.2,1.23,-9.6,1.5,0,0,0,0,0,0,26.1,16.1,36.4,136.2,0
614.446,14.6,0,11.9,0.1,3,68,13.28,0.74,31.28,1485.2,5736,-11.6,5.4,12,-21,44.9,1,-7.3,0.5,0,0,0,0,0,0,13.5,13.7,27.41,61.41,0
614.630,14.6,0,7.6,0.1,3,68,11.76,0.74,25.11,1151,5606,0,6.5,4.5,-68,41.7,1,-5.47,0.3,0,0,0,0,0,0,13.3,13.6,26.23,36.93,0
614.787,14.6,0,5.5,0.4,3,68,17.08,0.74,23.86,1169.6,5592,0,7.7,4,-68,38.6,1.03,-4.08,0.2,0,0,0,0,0,0,13.1,13.6,25.95,29.54,0
614.938,14.6,0,4.2,0.4,3,68,28.82,0.74,23.39,1113.9,5509,0,8.1,4,-68,37.4,1.03,-3.29,0.2,0,0,0,0,0,0,13.2,13.5,25.41,27.05,0
615.109,14.6,0,3.4,0.4,3,68,36.22,0.74,22.89,1058.2,5370,0,9,4,-66,36.7,1.03,-2.5,0.2,0,0,0,0,0,0,13.1,13.4,24.72,25.23,0
615.280,14.6,0,2.7,0.4,3,68,46.39,0.74,22.47,1021.1,5275,0,10,3.5,-66,36,1.03,-1.96,0.2,0,0,0,0,0,0,13.2,13.4,24.23,24.15,0
615.451,14.6,0,2.3,0.4,3,68,64.24,0.74,22.44,1002.5,5201,0,10.6,3,-65,35.9,1.03,-1.49,0.2,0,0,0,0,0,0,13.4,13.3,23.78,23.54,0
615.564,14.6,0,1.9,0.4,3,68,91.87,0.74,22,983.9,5099,0,11,3,-65,35.2,1.03,-1.21,0.2,0,0,0,0,0,0,13.4,13.2,23.14,22.96,0
615.728,14.6,0,1.8,0.4,3,68,102,0.74,21.78,965.4,4997,0,11.3,2.5,-63,35.3,1.03,-0.97,0.2,0,0,0,0,0,0,13.4,13.1,22.5,22.36,0
615.905,14.6,0,1.6,0.4,3,68,111.45,0.74,21.19,965.4,4872,0,11.9,2.5,-64,35,1.03,-0.74,0.2,0,0,0,0,0,0,13.1,13.1,21.84,21.69,0
616.078,14.6,0,1.4,0.4,3,68,118.36,0.74,20.36,946.8,4781,0,12.2,2,-62,34.9,1.03,-0.58,0.2,0,0,0,0,0,0,13.1,13,21.33,21.14,0
616.246,14.6,0,1.3,0.4,3,68,140.9,0.74,19.94,946.8,4666,0,12.5,2,-60,34.9,1.03,-0.44,0.1,0,0,0,0,0,0,12.9,12.9,20.51,20.46,0
616.419,14.6,0,1.2,0.4,3,68,146.75,0.74,19.03,946.8,4541,0,12.7,2,-60,34.7,1.03,-0.34,0.1,0,0,0,0,0,0,12.9,12.8,19.97,19.87,0
616.587,14.6,0,1.2,0.4,3,68,154.26,0.74,18.5,946.8,4388,0,12.7,1,-60,35.4,1.03,-0.26,0.1,0,0,0,0,0,0,12.9,12.7,19.18,19.14,0
616.761,14.6,0,1.1,0.4,3,68,155.93,0.74,18.11,946.8,4310,0,12.7,1,-58,34.4,1.03,-0.2,0.1,0,0,0,0,0,0,12.8,12.7,18.76,18.62,0
616.939,14.6,0,1,0.4,3,68,169.93,0.74,17.53,946.8,4160,0,12.7,1,-58,34.9,1.03,-0.16,0.1,0,0,0,0,0,0,12.8,12.6,17.86,17.92,0
617.111,14.6,0,1,0.4,3,68,182.99,0.74,16.53,946.8,4035,0,12.5,1,-57,34.9,1.03,-0.12,0.1,0,0,0,0,0,0,12.6,12.5,17.33,17.24,0
617.280,14.6,0,1.1,0.4,3,68,182.99,0.74,16.14,946.8,3935,0,11.4,0,-56,34.7,1.03,-0.09,0.1,0,0,0,0,0,0,12.6,12.5,16.82,16.74,0
617.447,14.6,0,1.1,0.4,3,68,210.72,0.74,15.64,946.8,3840,0,11.5,0,-55,34.5,1.03,-0.07,0.1,0,0,0,0,0,0,12.5,12.5,16.4,16.27,0
617.621,14.6,0,1.1,0.4,3,68,200.93,0.74,15.42,946.8,3738,0,11.1,0,-55,34.9,1.03,-0.06,0.1,0,0,0,0,0,0,12.8,12.5,16.04,15.86,0
617.788,14.6,0,1.1,0.4,3,68,213.99,0.74,15.25,946.8,3658,0,10.8,0,-54,34.6,1.03,-0.04,0.1,0,0,0,0,0,0,12.6,12.5,15.63,15.46,0
617.956,14.6,0,1.2,0.4,3,68,202.57,0.74,14.67,946.8,3541,0,10.5,0,-54,34.9,1.03,-0.03,0.1,0,0,0,0,0,0,12.6,12.4,15.16,15.05,0
618.111,14.6,0,1.2,0.4,3,68,199.3,0.74,14.22,946.8,3490,0,10.4,0,-54,34.4,1.03,-0.03,0.1,0,0,0,0,0,0,12.6,12.4,14.88,14.76,0
618.285,14.6,0,1.1,0.4,3,68,194.41,0.74,13.94,946.8,3382,0,10.1,-0.5,-52,34.7,1.03,-0.02,0.1,0,0,0,0,0,0,12.5,12.4,14.38,14.29,0
618.450,14.6,0,1.1,0.4,3,68,191.14,0.74,13.33,965.4,3322,0,10,-0.5,-53,34.6,1.03,-0.02,0.1,0,0,0,0,0,0,12.4,12.4,14.11,13.95,0
618.624,14.6,0,1.1,0.4,3,68,179.72,0.74,13.14,965.4,3259,0,9.8,-0.5,-52,34.6,1.03,-0.01,0.1,0,0,0,0,0,0,12.4,12.3,13.78,13.62,0
618.799,14.6,0,1.1,0.4,3,68,181.35,0.74,12.89,965.4,3188,0,9.7,-1,-52,34.4,1.03,-0.01,0.1,0,0,0,0,0,0,12.5,12.3,13.46,13.29,0
618.926,14.6,0,1.1,0.4,3,68,179.72,0.74,12.64,965.4,3110,0,9.5,-1,-52,34.4,1.03,-0.01,0.1,0,0,0,0,0,0,12.4,12.3,13.19,12.98,0
