﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC after PD and WG spring (%),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
881.353,14.9,12.9,0.5,0,103,3,18,14.23,1.68,12.44,49.53,103,1002.5,2248,47,5.3,9.3,30.5,30.5,30.5,30.5,30.5,30.5,16,54,8.4,9.4,-43.9,-43.2,37.8,-0.5,1,0,0,0.1,0,0,0,0,0,0,624,17.2,17.6,13.59,12.98,12.5,0
881.583,14.9,12.9,0.5,0,103,3,18,14.33,1.69,12.47,50.78,103,1021.1,2246,47,5.3,9.3,30.5,30.5,30.5,30.5,30.5,30.5,18,54,9.8,10.2,-43.7,-43.2,37.6,-0.51,1,0,0,0.1,0,0,0,0,0,0,623.9,17.2,17.6,13.59,12.97,12.5,0
881.815,14.9,12.9,0.5,0,103,3,18,14.42,1.69,12.47,50.79,103,1002.5,2244,47,4.8,9.2,30.5,30.5,30.5,30.5,30.5,30.5,18,54,10.7,10.2,-44.1,-43.2,37.6,-0.52,1,0,0,0.1,0,0,0,0,0,0,624,17.8,18.1,13.93,13.07,11.9,0
882.015,14.9,13.3,0.5,0,103,3,18,14.53,1.69,12.86,50.85,103,1002.5,2246,47,4.9,9.5,30.5,30.5,30.5,30,30,30,22,54,11.6,13.4,-44.3,-46.4,36.4,-0.51,1,0,0,0.1,0,0,0,0,0,0,624.4,19,19.6,15.14,14.07,9.5,0
882.243,14.9,14.5,0.6,0,103,3,18,14.62,1.69,14.06,52.72,103,1021.1,2248,47,4.6,10.2,28.5,28.5,28.5,28.5,28.5,28.5,28,54,12.8,17.4,-46.2,-47.2,35.7,-0.54,1,0,0,0.1,0,0,0,0,0,0,625.1,19.7,20.1,15.5,14.7,9,0
882.446,14.9,14.9,0.6,0,103,3,18,14.47,1.7,14.17,53.56,103,1021.1,2242,47,4.1,10.1,29,29,29,29.5,29.5,29.5,26,54,16.1,20.6,-47.1,-47.2,35.3,-0.54,1,0,0,0.1,0,0,0,0,0,0,625.9,19.5,20.1,15.6,14.84,10.1,0
882.704,14.9,16.1,0.6,0,103,3,18,14.5,1.69,14.56,53.84,103,1021.1,2244,47,3.6,10.4,29,29,29,29.5,29.5,29.5,28,54,24.3,22.2,-48.7,-48.8,35.1,-0.54,1,0,0,0.1,0,0,0,0,0,0,626.9,19.8,20.6,15.96,15.18,9.5,0
882.929,14.9,16.1,0.6,0,103,3,18,14.43,1.68,14.39,54.58,103,1021.1,2257,47,2.7,10.9,28.5,28.5,28.5,28.5,28.5,28.5,29,54,28.8,23,-49.2,-51.2,34.4,-0.54,1,0,0,0.1,0,0,0,0,0,0,627.9,21,21.4,16.67,15.72,8.5,0
883.125,14.9,16.1,0.6,0,103,3,18,14.49,1.7,15.33,56.23,103,1021.1,2265,47,2.3,10.9,28.5,28.5,28.5,28.5,28.5,28.5,34,54,26.2,23,-51.4,-51.2,34,-0.54,1,0,0,0.1,0,0,0,0,0,0,629.1,21.4,22.2,17.34,16.16,7.5,0
883.358,14.9,16.1,0.6,0,103,3,18,14.43,1.7,15.89,55.68,103,1021.1,2278,47,1.2,11.2,28.5,28.5,28.5,28.5,28.5,28.5,35,54,24.2,23.8,-51.5,-52,33.3,-0.55,1,0,0,0.1,0,0,0,0,0,0,630.3,21.7,22.1,17.33,16.49,8.2,0
883.556,14.9,16.1,0.6,0,104,3,18,14.37,1.7,15.92,54.87,103,1021.1,2280,47,0.3,11.3,28.5,28.5,28.5,28.5,28.5,28.5,36,54,21.9,23.8,-52.2,-52,33.6,-0.58,1,0,0,0.1,0,0,0,0,0,0,631.4,21.9,21.9,17.28,16.48,8.3,0
883.786,14.9,16.1,0.6,0,104,3,18,14.41,1.69,16.17,55.84,103,1021.1,2292,48,-0.5,11.2,28,28,28,28,28,28,36,54,21.3,23.8,-51.7,-51.2,33.8,-0.61,1,0,0,0.1,0,0,0,0,0,0,632.4,22.1,22,17.39,16.54,8.1,0
883.989,14.9,16.1,0.6,0,104,3,18,14.42,1.68,16.31,54.9,103,1002.5,2298,48,-1,11.1,28,28,28,28,28,28,37,54,21.9,23,-51.5,-51.2,33.8,-0.62,1,0,0,0.1,0,0,0,0,0,0,633.6,22,21.9,17.4,16.54,7.2,0
884.218,14.9,16.1,0.6,0,104,3,18,14.41,1.67,16.33,55.72,103,1021.1,2302,48,-1.7,11.1,28.5,28.5,28.5,28.5,28.5,28.5,36,54,22.6,23,-51.2,-51.2,33.7,-0.62,1,0,0,0.1,0,0,0,0,0,0,634.8,21.7,22,17.46,16.61,7.7,0
884.414,14.9,16.1,0.6,0,104,3,18,14.42,1.66,16.14,57.16,103,1021.1,2318,48,-2.2,11.1,28.5,28.5,28.5,28.5,28.5,28.5,34,54,23.7,23,-51.2,-51.2,33.8,-0.63,1,0,0,0.1,0,0,0,0,0,0,637,21.5,21.8,17.4,16.58,7.8,0
884.644,14.9,16.1,0.7,0,104,3,17,14.47,1.65,16.06,55.2,103,1002.5,2322,48,-2.1,11.1,28.5,28.5,28.5,28.5,28.5,28.5,34,54,24.1,23,-51.5,-51.2,33.7,-0.65,1,0,0,0.1,0,0,0,0,0,0,638.1,21.4,21.8,17.47,16.62,7.7,0
884.842,14.9,16.1,0.7,0,104,3,17,14.62,1.63,16.03,55.14,103,1021.1,2332,48,-1.8,10.9,28.5,28.5,28.5,28.5,28.5,28.5,34,54,24.1,23,-51.7,-51.2,33.5,-0.66,1,0,0,0.1,0,0,0,0,0,0,639.2,21.3,21.6,17.37,16.63,7.8,0
885.073,14.9,16.1,0.7,0,104,3,17,14.63,1.62,15.97,54.77,103,1021.1,2340,49,-1.6,10.9,29,29,29,29,29,29,34,54,24.4,23,-51.6,-51.2,33.7,-0.66,1,0,0,0.1,0,0,0,0,0,0,640.3,21.2,21.4,17.27,16.56,8,0
885.273,14.9,16.1,0.7,0,104,3,17,14.65,1.61,15.97,56.39,103,1002.5,2346,49,-1.5,10.9,29,29,29,29,29,29,32,54,25.6,23,-51.2,-51.2,34,-0.66,1,0,0,0.1,0,0,0,0,0,0,641.5,21.1,21.5,17.4,16.59,7.6,0
885.500,14.9,16.1,0.7,0,104,3,17,14.63,1.6,15.97,56.48,103,1039.6,2349,49,-1.3,10.9,29,29,29,29,29,29,33,54,26,23,-51.6,-51.2,34.2,-0.66,1,0,0,0.1,0,0,0,0,0,0,642.6,21.1,21.5,17.4,16.56,8.3,0
885.672,14.9,16.9,0.7,0,104,3,17,14.59,1.59,16,56.12,103,1021.1,2358,49,-1.5,10.8,29,29,29,29,29,29,33,54,26.2,23,-51.3,-51.2,34.1,-0.67,1,0,0,0.1,0,0,0,0,0,0,643.6,21.6,21.7,17.63,16.69,7.8,0
885.872,14.9,17.3,0.7,0,104,3,17,14.55,1.58,16.39,55.1,103,1039.6,2360,49,-1.6,11.1,29,29,29,29,29,29,34,54,26.3,23.8,-51.7,-52,33.3,-0.67,1,0,0,0.1,0,0,0,0,0,0,644.8,22,22.3,18.2,17.23,6.4,0
886.101,14.9,17.3,0.7,0,104,3,17,14.55,1.57,16.75,56.16,103,1021.1,2374,49,-1.6,11.3,29,29,29,29,29,29,36,54,26.8,24.6,-51.9,-52.8,32.8,-0.68,1,0,0,0.1,0,0,0,0,0,0,645.9,22.5,23,18.8,17.69,6.5,0
886.297,14.9,17.3,0.7,0,104,3,17,14.56,1.55,17.64,57.29,103,1002.5,2377,49,-1.8,11.6,29,29,29,29,29,29,40,54,27.8,24.6,-52.5,-52.8,32.1,-0.7,1,0,0,0.1,0,0,0,0,0,0,647.2,23.3,23.4,19.26,18.18,6.1,0
886.545,14.9,17.3,0.7,0,104,3,17,14.53,1.54,17.92,56.71,103,1021.1,2396,50,-2.2,11.9,29,29,29,29,29,29,44,54,28.1,27,-53.4,-55.2,57.3,-0.68,1,0,0,0.1,0,0,0,0,0,0,648.5,34.3,40,32.72,23.46,4.2,0
886.788,14.9,100,0.2,5.6,104,3,17,13.59,1.51,48.19,59.2,103,1392.4,2438,50,-6.4,94.5,8,8,8,7,7,7,178,54,25.8,7,-44.8,-36.8,78.6,10.97,1.65,9.57,0,10.1,0,0,0,0,0,0,651.3,93.1,159.7,132.9,111,60.4,0
886.987,14.9,100,1.7,11.1,104,3,17,14.57,1.52,76.72,74.2,103,1782.2,2518,51,-7.1,100,3.3,3.3,3.3,4,4,4,284,54,11.1,15.6,-32.3,-34.4,56.3,8.86,1.82,7.63,0,10.2,0,0,0,0,0,0,658.6,106.5,162.1,140.64,135.02,40.6,0
887.217,14.9,100,4.9,12.2,104,3,17,14.52,1.51,91.36,71.68,103,2413.4,2640,53,-8.1,99.9,5,5,5,4.5,4.5,4.5,363,54,25.1,23.8,-34.6,-33.6,48.6,4.4,1.86,5.15,0,10.5,0,0,0,0,0,0,669.5,135.6,165.5,151.78,144.33,36,0
887.412,14.9,100,9.7,11.6,104,3,17,14.07,1.51,128,71.2,103,2636.2,2762,55,-10.2,99.9,3.5,3.5,3.5,4.4,1.5,4.4,510,54,24,21.4,-31.8,-32,28,0.56,1.84,3.86,0,3.6,0,0,0,0,-3,0,694,156.8,169,168.35,158.11,22.5,0
887.643,14.9,100,11.2,12.1,104,3,17,14.5,1.5,145.47,73.91,104,2896.1,2930,58,-4.5,99.9,4.5,4.5,4.5,4.4,1.5,4.4,500,54,23,19.8,-30.5,-30.4,40.1,1.62,1.88,3.06,0,6.3,0,0,0,0,-2.7,0,708.2,149.5,169,174.38,166.79,30.5,0
887.843,14.9,100,10.5,12.4,104,3,17,14.27,1.49,146.06,74.81,104,2766.2,3087,61,-0.7,99.9,5,5,5,5,2.3,5,480,54,21.5,19,-29.7,-29.6,41.4,2.21,1.9,2.59,0,7.2,0,0,0,0,-2.7,0,722,146.8,168.7,183.3,176.42,33.1,0
888.070,14.9,100,10.4,12.9,104,3,16,13.89,1.49,150.25,75.12,104,2654.8,3248,64,0.6,99.9,5,5,5,5.5,3.2,5.5,474,54,19.2,16.6,-27.4,-28.8,46,2.85,1.96,2.51,0,9.1,0,0,0,0,-2.3,0,735.2,145.3,168.3,191.66,182.22,36.1,0
888.274,14.9,100,10.8,13.7,104,3,16,13.7,1.49,157.17,75.8,104,2562,3388,67,1.1,99.9,5.5,5.5,5.5,5.5,3.6,5.5,490,54,17.6,14.2,-28,-28,46.9,2.75,2.01,2.36,0,9.7,0,0,0,0,-1.9,0,748,151.6,168.1,200.34,190.25,32.9,0
888.503,14.9,100,11.8,14,104,3,16,13.38,1.49,172.36,76.04,103,2543.4,3547,70,0,99.9,2.5,5.5,5.5,5.5,4,5.5,522,54,16.4,12.6,-26.2,-27.2,40.3,1.41,2.01,1.36,0,7.4,-3,0,0,0,-1.5,0,760.1,158.2,167.8,209.57,198.08,27,0
888.705,14.9,100,12.5,13.5,104,3,16,13.16,1.49,187.97,76.49,103,2469.1,3704,73,-1.6,99.9,2.5,5.4,5.4,4.7,4.3,4.7,540,54,15.2,10.2,-25.4,-26.4,37.3,1.06,1.99,0.64,0,7.3,-2.7,0,0,0,-1.2,0,772,159.4,167.4,220.4,208.95,26.3,0
888.932,14.9,100,12,13.2,104,3,16,13.06,1.49,196.11,76.28,103,2450.6,3857,76,-3.3,99.9,2.3,4.9,4.9,4.8,3.8,4.8,539,54,12.4,8.6,-26.4,-26.4,38.1,1.31,1.98,0.15,0,7.9,-2.7,0,0,0,-1.2,0,783.8,155.9,167.2,226.19,216.66,27.8,0
889.128,14.9,100,11.2,12.8,104,3,16,13.07,1.49,197.67,77.17,103,2394.9,3997,79,-4.3,99.9,2.7,4.8,4.8,4.8,4.2,4.8,516,54,8.4,7,-25.1,-25.6,39.7,1.81,1.97,0.01,0,8.6,-2.3,0,0,0,-0.8,0,795.1,152,167,234.42,225.38,28.5,0
889.359,14.9,100,10.7,12.8,104,3,16,12.94,1.49,199.25,75.64,103,2376.3,4136,82,-4.9,99.9,2.7,4.8,4.8,4.8,4.6,4.8,506,54,7,6.2,-25.1,-25.6,40.7,2.32,1.97,-0.03,0,9.5,-1.9,0,0,0,-0.4,0,806.1,149.8,167,242.06,233.6,29.2,0
889.554,14.9,100,10.3,12.7,104,3,16,12.91,1.49,203.5,77.81,103,2357.7,4273,84,-5.5,99.9,3.1,4.8,4.8,4.8,4.6,4.8,504,54,4.5,5.4,-25.2,-25.6,41.4,2.68,1.98,-0.03,0,10.3,-1.9,0,0,0,-0.4,0,817.1,148,167,250.04,242.03,29.7,0
889.787,14.9,100,9.8,12.8,104,3,16,12.88,1.49,207.89,78.64,103,2376.3,4399,88,-6.1,99.9,3.5,5,5,5,5,5,498,54,5.5,4.6,-24.3,-25.6,42.1,3.05,1.99,0.01,0,11.3,-1.5,0,0,0,0,0,827.3,146,167,256.04,249.6,30.6,0
889.986,14.9,100,9.6,12.8,104,3,16,12.87,1.49,210.22,78.41,103,2376.3,4507,90,-6.6,99.9,3.5,5,5,5,5,5,495,54,3.8,3,-25.5,-25.6,44,3.27,2,0.04,0,12.4,-1.2,0,0,0,0,0,837.4,144,167,264.95,258.83,31.6,0
890.214,14.9,100,9.4,12.9,104,3,16,12.88,1.49,214.14,79.87,103,2339.2,4620,93,-6.6,99.9,3.8,5,5,5,5,5,488,54,4.1,3,-23.8,-24.8,44.7,3.41,2.01,0.04,0,14.1,-1.2,0,0,0,0,0,846.7,143.4,167,269.53,265.63,32.9,0
890.387,14.9,100,9.4,12.9,104,3,16,12.86,1.49,218.36,79.21,103,2394.9,4767,95,-6.9,99.9,4.2,5,5,5,5,5,484,54,2.4,3,-23.6,-23.2,46.5,3.44,2.02,0.07,0,15.6,-0.8,0,0,0,0,0,855.8,142.9,167,276.48,271.91,33.5,0
890.586,14.9,100,9.5,12.9,104,3,16,12.73,1.49,222.56,79.92,103,2413.4,4841,97,-6.9,99.9,4.2,5,5,5,5,5,480,54,2.4,3,-22.5,-22.4,47.5,3.44,2.03,0.1,0,17.2,-0.8,0,0,0,0,0,864,143.1,167,284.07,280.98,35.1,0
890.817,14.9,100,9.6,13,104,3,16,12.7,1.49,228.11,79.26,103,2432,4974,100,-7.3,99.9,4.6,5,5,5,5,5,478,54,3.5,3,-21.1,-21.6,49.3,3.39,2.04,0.16,0,19.1,-0.4,0,0,0,0,0,871.5,143.7,166.7,289.11,287.94,36.5,0
891.012,14.9,100,9.7,13,104,3,16,12.6,1.49,234.86,79.73,103,2432,5126,102,-7.7,99.9,5.1,5.5,5.5,5.5,5.5,5.5,478,54,2.8,3,-19.8,-20,51.1,3.22,2.05,0.08,0,20,0,0,0,0,0,0,882.9,143.9,165.5,295.28,294.7,37.1,0
891.242,14.9,100,9.9,13,104,3,16,12.63,1.49,240.53,78.44,103,2469.1,5194,104,-8.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,481,55,3,3,-19.2,-19.2,50.8,2.82,2.05,0,0,20.5,0,0,0,0,0,0,888.1,144.9,164.3,299.24,299.86,37,0
891.442,14.9,100,10.2,12.9,104,3,16,12.6,1.49,247.11,78.44,103,2469.1,5318,106,-8.4,99.9,5.5,5.5,2.5,5.5,5.5,5.5,479,55,5,3.8,-16.4,-16.8,51.1,2.59,2.05,-0.1,0,20.6,0,0,-3,0,0,0,893.2,145.4,162.8,303.91,304.03,36.4,0
891.673,14.9,100,10.3,12.7,104,3,16,12.57,1.49,253.75,79.77,103,2469.1,5456,109,-8.6,99.9,5.5,5.5,2.5,5.5,5.5,5.5,478,55,4.5,3.8,-15.8,-16,50.7,2.45,2.05,-0.16,0,20.5,0,0,-2.7,0,0,0,898,145.1,162.2,307.73,305.66,35.6,0
891.874,14.9,100,10.3,12.7,104,3,16,12.6,1.49,257.28,78.51,103,2469.1,5518,111,-8.8,99.9,6,6,3.3,6,6,6,486,55,5.9,4.6,-14.1,-15.2,50,2.41,2.05,-0.15,0,20.5,0,0,-2.7,0,0,0,901.8,143.3,161.4,314.65,307.97,35.9,0
892.102,14.9,100,9.9,12.7,104,3,16,12.73,1.49,260.89,77.89,103,2469.1,5730,113,-8.5,99.9,6,6,3.3,6,6,6,460,55,6.1,4.6,-12.9,-13.6,52.3,2.95,2.06,0.04,0,23.1,0,0,-2.3,0,0,0,906.3,141,161.3,317.51,311.13,37.5,0
892.296,14.9,100,9.7,12.8,104,3,16,12.74,1.49,259.11,78.54,103,2450.6,5728,116,-7.8,99.9,6,6,3.7,5.5,5.5,5.5,445,55,4.6,4.6,-14,-12.8,52.9,3.15,2.07,0.04,0,24.7,0,0,-2.3,0,0,0,910.6,138.8,160.8,321.74,314.62,39.2,0
892.530,14.9,100,9.6,12.9,104,3,16,12.85,1.49,260.31,79.15,103,2469.1,5860,118,-7.4,99.9,5.5,5.5,3.6,5.5,5.5,5.5,426,55,5.6,4.6,-12,-12,54.7,3.45,2.08,0.1,0,27.3,0,0,-1.9,0,0,0,915.8,137.4,160.4,325.63,318.35,40.5,0
892.725,14.9,100,9.6,13,104,3,16,12.84,1.49,261.97,78.51,103,2450.6,5956,120,-7.2,99.9,5.5,5.5,3.6,5.5,5.5,5.5,418,55,5.1,4.6,-11.5,-11.2,54.7,3.45,2.09,0.08,0,28.6,0,0,-1.5,0,0,0,920.9,136.6,160,331.81,322.99,41.7,0
892.959,14.9,100,9.5,13,104,3,16,12.83,1.49,265.14,79.32,103,2469.1,6046,122,-7.3,99.9,5.5,5.5,4,5.5,5.5,5.5,410,55,4.9,4.6,-10,-10.4,54.6,3.51,2.1,0.08,0,30.1,0,0,-1.5,0,0,0,926,136.6,160,335.73,327.3,41.9,0
893.159,14.9,100,9.5,13,104,3,16,12.68,1.49,269.42,78.74,103,2432,6152,123,-8,99.9,5.5,5.5,4.3,5.5,5.5,5.5,408,55,5.1,4.6,-9.2,-10.4,55.4,3.65,2.11,0.06,0,31.3,0,0,-1.2,0,0,0,930.5,136.2,160,340.23,332.33,42.8,0
893.387,14.9,100,9.3,13,104,3,16,12.86,1.49,272.06,79.41,103,2469.1,6230,125,-8.9,99.9,5.5,5.5,1.3,5.5,5.5,5.5,406,55,5.8,4.6,-10.2,-10.4,55.5,3.66,2.11,0.08,0,32.4,0,0,-4.2,0,0,0,934.6,136.2,160,345.04,337.05,43.5,0
893.583,14.9,100,9.4,13,104,3,17,12.74,1.49,276.14,79.73,104,2450.6,6285,127,-9.7,99.9,5.5,5.5,1.3,5.5,5.5,5.5,414,55,5.2,4.6,-10.1,-10.4,56.1,3.52,2.12,0.04,0,33,0,0,-3.8,0,0,0,938.7,136.6,160,351.35,342.72,43.5,0
893.817,14.9,100,9.4,13,104,3,17,12.76,1.49,280.64,79.89,104,2469.1,6406,129,-11.1,99.9,5.5,5.5,1.7,5.5,5.5,5.5,412,55,4.7,4.6,-10.2,-10.4,55.9,3.63,2.12,-0.01,0,33.9,0,0,-3.8,0,0,0,942.1,136.7,160,354.31,347.35,43.5,0
894.014,14.9,100,9.3,12.9,104,3,17,12.78,1.49,283.81,79.79,104,2469.1,6453,131,-12,99.9,5.5,5.5,1.7,6,6,6,414,55,3.3,4.6,-10.9,-10.4,56.4,3.54,2.12,-0.06,0,34.3,0,0,-3.4,0,0,0,947.9,136.5,160,359.44,352.36,43.8,0
894.245,14.9,100,9.4,12.9,104,3,17,12.68,1.49,288.06,79.15,104,2450.6,6572,133,-13.5,99.9,6,6,2.6,6,6,6,422,55,3.3,4.6,-10.9,-10.4,56.5,3.61,2.11,-0.06,0,35.1,0,0,-3.4,0,0,0,949.9,136.3,160,362.52,357.41,44.2,0
894.436,14.9,100,9.4,12.9,105,3,18,12.75,1.49,289.22,79.61,104,2450.6,6609,134,-14.6,99.9,6,6,3,6,6,6,422,55,4.2,4.6,-10.4,-10.4,57.4,3.65,2.12,-0.01,0,35.9,0,0,-3,0,0,0,952.3,135.2,160,370.3,361.89,44.5,0
894.673,14.9,100,9.2,13,105,3,18,12.39,1.49,292.11,79.32,104,2524.8,6688,136,-15.3,99.9,6,6,3,6,6,6,441,55,4.5,4.6,-10.1,-10.4,56.9,3.77,2.12,0.09,0,36.7,0,0,-2.7,0,0,0,953.3,134.9,160,372.32,366.72,44.9,0
894.864,14.9,100,9.4,13.1,105,3,18,12.3,1.49,293.58,79.84,104,2450.6,6795,137,-15,99.9,6,6,3.3,6,6,6,438,55,4.4,4.6,-10,-10.4,59.3,3.95,2.13,0.25,0,38.1,0,0,-2.7,0,0,0,953.3,134.2,160,375.08,371.43,47.2,0
895.101,14.9,100,9.3,13.3,105,3,19,12.22,1.49,293.72,79.67,104,2450.6,6868,139,-15.1,99.9,6,6,3.7,6,6,6,436,55,3.5,4.6,-11,-10.4,60.4,4.2,2.15,0.54,0,39.9,0,0,-2.3,0,0,0,953.3,133.8,160,376.14,375.42,53.2,0
895.305,14.9,100,9.6,13.5,105,4,19,12.21,1.49,293.53,78.99,104,2506.3,6240,140,0,99.9,5.5,5.5,3.2,6,6,6,465,55,2.9,4.6,-10.9,-11.2,64,2.41,2.14,0.05,0,35.2,0,0,-2.3,0,0,0,953.9,154.2,162.4,310.19,370.45,43.1,0
