﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WG position target (-),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),MHD version 2.33 98G0B v1.60 stg 2 91_95DCT
565.056,14.8,100,11.4,12.8,101,3,14,12.78,0.04,236.03,78.74,110,2506.3,4759,94,0.8,99.9,3.5,5,5,5,5,5,536,76,3.4,3,-23.3,-23.2,50.4,1.54,2.01,0.19,0,16.7,14.9,-1.2,0,0,0,0,0,862.3,154.7,167,279.11,270.29,0,0,0,49.3,35.8,0,0
565.305,14.8,100,11.2,12.9,101,3,14,12.6,0.04,241.94,77.86,110,2413.4,4860,97,0.7,99.9,3.8,5,5,5,5,5,530,76,4.1,3,-21.1,-22.4,50.3,1.69,2.02,0.17,0,17.9,16,-1.2,0,0,0,0,0,876.6,153.6,167,284.17,279.46,0,0,0,50.1,36.5,0,0
565.572,14.8,100,11.1,13,101,3,14,12.56,0.04,248.03,79.54,110,2394.9,5178,100,0.8,99.9,4.7,5.5,5.5,5.5,5.5,5.5,512,76,3.5,3,-19.7,-19.2,54.6,2.11,2.04,0.23,0,20.1,17.4,-0.8,0,0,0,0,0,881.7,151.2,166.2,293.68,291.27,0,0,0,52.1,37.8,0,0
565.824,14.8,100,11.1,13,101,3,14,12.5,0.04,250.92,78.94,110,2376.3,5231,103,0.8,99.9,4.7,5.5,5.5,5.5,5.5,5.5,512,76,4.3,3.8,-18.2,-18.4,55.4,1.8,2.04,0.02,0,20.1,18.2,-0.4,0,0,0,0,0,886.5,150.2,163.9,302.42,298.64,0,0,0,44.5,34.7,0,0
566.055,14.8,19.2,11.1,12.9,101,3,14,12.54,0.04,258.89,78.44,110,2357.7,5348,106,0.8,99.9,1.8,1.8,1.8,-3,-3,-3,448,76,3.6,3.8,-17.4,-17.6,47.7,1.62,2.04,-0.08,0,18.8,18.8,0,0,0,0,0,0,891,153,75.7,162.98,287.85,0,0,0,82,36.2,-3.5,0
566.317,14.8,0,14.6,0.2,102,3,14,12.64,0.04,135.31,80.5,110,2042.1,5141,108,0.2,13,-3,-3,-3,27,27,27,-3,76,5.2,12.9,-28.5,-35,45.4,-13.11,1.05,-8.91,0,1.1,1.1,0,0,0,0,0,0,919.6,14.1,13.3,24.34,92.64,0,0,0,84.6,18.8,0,0
566.573,14.8,0,8.9,0.1,102,3,14,12.87,0.04,23.39,80.25,110,1336.7,5133,108,-3.2,5.1,4,4,4,3,3,3,-66,76,1,3.8,-18.4,-16.8,44.4,-7.2,1,-6.18,0,0.4,0.4,0,0,0,0,0,0,903.7,13.2,13.3,23.4,35.55,0,0,0,98,26.2,0,0
566.829,14.8,0,5.4,0.4,102,3,15,17.2,0.04,21.28,77.1,110,1262.4,5076,107,0,7.2,3.5,3.5,3.5,2.5,2.5,2.5,-65,76,-0.1,3,-15.5,-15.2,42.9,-4.01,1.03,-3.78,0,0.3,0.3,0,0,0,0,0,0,888.7,12.4,13.2,22.98,24.5,0,0,0,90.2,20.5,0,0
567.102,14.8,0,3.5,0.4,102,3,15,39.43,0.04,20.28,77.48,110,742.6,5030,106,0,8.4,2.5,2.5,2.5,2.5,2.5,2.5,-66,76,0.9,3,-14.8,-15.2,41.8,-2.57,1.03,-2.39,0,0.2,0.2,0,0,0,0,0,0,861.3,12.4,13.2,22.77,22.17,0,0,0,86.1,19,0,0
567.343,14.8,0,2.6,0.4,102,3,14,52.96,0.04,20.19,76.22,110,761.2,5001,105,0,9.8,2.5,2.5,2.5,2.5,2.5,2.5,-65,76,0.1,3.8,-15.4,-16,41.3,-1.96,1.03,-1.76,0,0.2,0.2,0,0,0,0,0,0,848.5,12.6,13.2,22.54,21.62,0,0,0,86.2,19,0,0
567.602,14.8,0,2,0.4,102,3,14,86.44,0.04,20.06,77.33,110,835.4,4949,104,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-65,76,1.2,3.8,-15,-16,40.9,-1.43,1.03,-1.19,0,0.2,0.2,0,0,0,0,0,0,836.2,12.9,13.1,22.3,21.25,0,0,0,86.2,19.1,0,0
567.858,14.8,0,1.7,0.4,103,3,14,111.42,0.04,20.19,75.41,110,891.1,4878,103,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-64,76,-0.3,3.8,-16.7,-16,41,-1.1,1.03,-0.8,0,0.2,0.2,0,0,0,0,0,0,824.3,12.8,13.1,21.76,20.87,0,0,0,86.5,19.1,0,0
568.116,14.8,0,1.4,0.4,103,3,14,133.36,0.04,19.86,75.51,110,965.4,4789,101,0,12.2,2,2,2,2,2,2,-64,76,1.2,3.8,-16.1,-16.8,40.7,-0.89,1.03,-0.56,0,0.2,0.2,0,0,0,0,0,0,802.2,12.8,13,21.25,20.41,0,0,0,86.2,19,0,0
568.375,14.8,0,1.2,0.4,103,3,14,161.75,0.04,19.58,73.87,110,1002.5,4696,99,0,12.9,2,2,2,2,2,2,-62,76,0.3,4.6,-17,-16.8,40.6,-0.74,1.03,-0.37,0,0.2,0.2,0,0,0,0,0,0,791.9,12.9,12.9,20.74,19.91,0,0,0,86.6,19.1,0,0
568.631,14.8,0,1.1,0.4,103,3,14,179.69,0.04,19.06,72.69,110,965.4,4590,97,0,13.2,2,2,2,2,2,2,-62,76,0.2,4.6,-17.6,-17.6,41,-0.63,1.03,-0.25,0,0.2,0.2,0,0,0,0,0,0,782,12.9,12.9,20.16,19.33,0,0,0,86.7,19.1,0,0
568.886,14.8,0,1.1,0.4,103,3,14,199.28,0.04,18.53,71.94,110,928.2,4467,95,0,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-61,76,1.1,4.6,-17.7,-17.6,40.6,-0.56,1.03,-0.17,0,0.2,0.2,0,0,0,0,0,0,772.6,12.5,12.8,19.54,18.77,0,0,0,87.3,19.2,0,0
569.146,14.8,0,1,0.4,104,3,14,223.75,0.04,17.69,70.59,110,928.2,4395,93,0,13.4,1.5,1.5,1.5,1,1,1,-61,76,0.1,5.4,-18.3,-17.6,40.9,-0.51,1.03,-0.12,0,0.2,0.2,0,0,0,0,0,0,755,12.5,12.7,19.04,18.33,0,0,0,87.6,19.3,0,0
569.402,14.8,0,1.1,0.4,104,3,14,233.54,0.04,17.56,68.76,110,928.2,4278,90,0,12.4,1,1,1,1,1,1,-60,76,4.3,6.2,-18.9,-17.6,40.6,-0.68,1.03,-0.08,0,0.2,0.2,0,0,0,0,0,0,746.7,12.6,12.6,18.44,17.75,0,0,0,88,19.5,0,0
569.657,14.8,0,1.2,0.4,104,3,14,235.17,0.04,16.94,68.92,110,928.2,4132,87,0,11.9,1,1,1,1,1,1,-58,76,7.7,7,-18.5,-17.6,40.6,-0.74,1.03,-0.05,0,0.2,0.2,0,0,0,0,0,0,738.7,12.5,12.5,17.63,17.05,0,0,0,89.3,20,0,0
569.916,14.8,0,1.2,0.4,104,3,14,235.17,0.04,16.25,66.01,110,946.8,3980,84,0,11.5,0,0,0,0,0,0,-58,76,5.6,7.8,-17.8,-17.6,40.7,-0.74,1.03,-0.04,0,0.2,0.2,0,0,0,0,0,0,723.3,12.7,12.5,16.81,16.32,0,0,0,89.8,20.2,0,0
570.176,14.8,0,1.2,0.4,104,3,15,235.17,0.04,15.69,65.56,110,946.8,3788,80,0,11,0,0,0,0,0,0,-57,76,6.1,8.6,-19.1,-19.2,41,-0.76,1.03,-0.02,0,0.2,0.2,0,0,0,0,0,0,716,12.7,12.5,16.07,15.56,0,0,0,90.3,20.4,0,0
570.430,14.8,0,1.2,0.4,104,3,15,235.17,0.04,14.86,63.21,110,946.8,3634,77,0,10.6,0,0,0,0,0,0,-56,76,9.5,10.2,-20.6,-21.6,40.9,-0.75,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,708.8,12.8,12.5,15.35,14.88,0,0,0,91.6,21,0,0
570.690,14.8,0,1.2,0.4,104,3,15,235.17,0.04,14.33,63.02,110,965.4,3487,74,0,10.3,0,0,0,-0.5,-0.5,-0.5,-55,76,13.2,10.2,-23.3,-23.2,40.8,-0.74,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,695.1,12.5,12.4,14.57,14.19,0,0,0,93.3,21.7,0,0
570.944,14.8,0,1.2,0.4,104,3,15,235.17,0.04,13.19,60.38,110,965.4,3282,70,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,76,11.9,11.8,-26,-27.2,40.9,-0.73,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,688.6,12.4,12.3,13.82,13.39,0,0,0,95.5,22.6,0,0
571.195,14.8,0,1.2,0.4,104,3,15,235.17,0.04,12.81,59.57,110,965.4,3158,67,0,9.6,-1,-1,-1,-1,-1,-1,-53,76,9.8,12.6,-29.7,-30.4,40.9,-0.7,1.03,-0.01,0,0.2,0.2,0,0,0,0,0,0,682.1,12.6,12.3,13.13,12.72,0,0,0,98,26.1,0,0
571.455,14.8,0,1.2,0.4,104,3,15,235.17,0.04,12.22,57.93,110,983.9,3026,64,0,9.3,-1.5,-1.5,-1.5,-2,-2,-2,-52,76,9.4,13.4,-33.2,-32.8,40.6,-0.67,1.03,0,0,0.2,0.2,0,0,0,0,0,0,675.9,12.2,12.2,12.51,12,0,0,0,98,26.1,0,0
571.715,14.8,0,1.1,0.4,104,3,15,225.38,0.04,11.58,55.88,110,983.9,2894,61,0,9,-3,-3,-3,-3,-3,-3,-51,76,11.3,14.2,-34.7,-33.6,41,-0.64,1.03,0,0,0.2,0.2,0,0,0,0,0,0,664,12.5,12.2,11.9,11.41,0,0,0,98,26.1,0,0
571.967,14.8,0,1.1,0.3,104,3,15,235.17,0.04,10.97,56.84,110,983.9,2739,58,0,8.4,-4,-4,-4,-4,-4,-4,-51,76,13.2,15.8,-36.6,-36.8,40.7,-0.86,1.01,-0.24,0,0.2,0.2,0,0,0,0,0,0,658.4,12.3,12.2,11.35,10.84,0,0,0,98,26.1,0,0
572.233,14.8,0,1.1,0.1,104,3,15,223.75,0.04,10.69,54.37,110,983.9,2697,57,0,7.9,-4,-4,-4,-4,-4,-4,-51,76,14.7,15.8,-37.9,-36.8,40.1,-0.92,1,-0.24,0,0.2,0.2,0,0,0,0,0,0,652.9,12.2,12.1,11.22,10.65,0,0,0,98,26.1,0,0
572.487,14.8,31.8,1.1,0.1,104,3,15,166.64,0.04,10.36,52.92,110,854,2707,56,0,6.7,21,21,21,37.4,37.4,37.4,-18,76,9.4,2.2,-35.1,-32.8,58.8,-0.93,1,-0.16,0,0.2,0.2,0,0,0,0,0,0,658.9,15,15.6,14.4,11.9,0,0,0,65.4,15,0,0
572.744,14.8,33.3,1,0.1,104,3,15,20.58,0.04,17.97,54.27,110,649.8,2715,56,0,11.8,27.5,27.5,27.5,26.5,26.5,26.5,48,76,23,26.4,-42.8,-46.4,54.1,-0.79,1,-0.11,0,0.3,0.3,0,0,0,0,0,0,662.8,36,39.2,36.34,29.23,0,0,0,54.7,13.6,0,0
573.000,14.8,33.7,1,0.1,104,3,15,17.17,0.04,38.61,62.69,110,259.9,2720,56,0,21,25,25,25,25,25,25,130,76,33.4,27.8,-52.9,-53.6,45.8,-1.07,1,-0.08,0,0.4,0.4,0,0,0,0,0,0,666.8,49.7,50.9,48.35,43.16,0,0,0,61.3,15,0,0
573.258,14.8,29.4,2.2,0.1,104,3,15,16,0.04,43.08,71.84,110,538.4,2771,57,0,18.3,25.5,25.5,25.5,25.5,25.5,25.5,136,76,29.5,26.2,-57.2,-57.6,38.6,-2.64,1.01,-0.03,0,0.5,0.5,0,0,0,0,0,0,670.8,49.4,50.3,48.51,45.79,0,0,0,65.7,15.8,0,0
573.513,14.8,29.4,3.6,0.1,104,3,15,15.53,0.04,43.22,71.27,110,1058.2,2820,58,0.1,15.3,26.5,26.5,26.5,26.5,26.5,26.5,136,76,25.6,26.2,-60,-59.2,34.2,-3.71,1.01,-0.03,0,0.5,0.5,0,0,0,0,0,0,678.7,48.3,52,50.81,46.48,0,0,0,65.1,15.7,0,0
573.772,14.8,74.9,4.1,0.4,104,3,15,14.99,0.04,49.69,72.23,110,1466.6,2879,59,0.3,26.2,20,20,20,12.5,12.5,9.5,258,76,26.8,11,-53.2,-44.4,64.5,9.62,1.49,11.7,0,8.1,2.6,0,0,0,0,0,-3,683.4,107.5,167.7,167.85,134.77,0,0,0,82.7,42.1,0,0
574.027,14.8,100,6.2,12.6,104,3,15,13.46,0.04,115.06,75.22,110,2562,3034,60,-0.1,100.2,7.3,7.3,7.3,4,4,1,404,76,21,19,-31.4,-31.2,51.8,3.45,1.9,7.77,0,9.9,6.6,0,0,0,0,0,-3,693.6,150,168.7,180.81,170.53,0,0,0,21.1,19.2,0,0
574.286,14.8,100,13.1,12.7,104,3,15,13.05,0.04,166.56,77.93,110,2951.8,3254,63,-0.4,99.9,2.9,2.9,2.9,4.8,4.8,2.3,538,76,20.6,15.8,-29.8,-28.8,40.9,-0.3,1.93,5.57,0,6.6,7.3,0,0,0,0,0,-2.7,707.8,158.5,168.3,194.48,181.59,0,0,0,61.7,36.2,0,0
574.540,14.8,100,12.7,13.1,104,3,16,14.34,0.04,170.83,75.84,110,2933.2,3435,67,0.3,99.9,5,5,5,5,5,2.7,522,76,18.5,13.4,-28.7,-28,45.9,0.58,1.96,3.93,0,8.6,7.9,0,0,0,0,0,-2.3,741,157.2,167.9,205.11,192.28,0,0,0,51.7,32.9,0,0
574.802,14.8,100,12.7,13.1,104,3,16,13.98,0.04,184.56,74.11,110,2896.1,3620,71,0.6,99.9,5,5,5,5,5,3.1,550,76,15.5,11,-27.3,-27.2,43.2,0.43,1.97,2.54,0,8.9,8.3,0,0,0,0,0,-1.9,757.2,162.3,167.6,215.88,202.41,0,0,0,47.8,32,0,0
575.061,14.8,100,12.6,13.1,104,3,16,13.33,0.04,199.75,78.22,110,2859,3832,75,0.6,99.9,5,5,5,5,5,3.5,558,76,11.9,9.4,-26,-26.4,43.8,0.49,1.97,1.63,0,9.4,8.8,0,0,0,0,0,-1.5,771.9,162.4,167.2,226.59,213.92,0,0,0,48.1,32.6,0,0
575.314,14.8,100,12.2,12.9,104,3,16,13.07,0.04,207.64,79.84,110,2729,4014,79,0.5,99.9,5.5,5.5,5.5,5.5,5.5,4.3,554,76,10.7,7,-25.3,-25.6,45.4,0.72,1.97,1.02,0,10.8,9.7,0,0,0,0,0,-1.2,797.4,160.3,167,237.42,225.25,0,0,0,52.2,34.8,0,0
575.571,14.8,100,11.8,12.8,104,3,16,13.04,0.04,214.25,76.99,111,2562,4194,82,0.4,99.9,5,5,5,5,5,4.2,545,76,9.3,5.4,-24.5,-25.6,46.7,1.05,1.98,0.69,0,12.3,10.9,0,0,0,0,0,-0.8,809.4,158.1,167,248.03,236.47,0,0,0,51.8,35.3,0,0
575.790,14.8,100,11.7,12.9,104,3,16,12.97,0.04,220.97,77.58,111,2506.3,4384,86,0.3,99.9,5,5,5,5,5,4.6,538,76,7.4,4.6,-24.6,-25.6,47.9,1.33,1.99,0.5,0,13.8,12.2,0,0,0,0,0,-0.4,821.2,156.3,167,257.63,247.82,0,0,0,51.6,35.7,0,0
576.022,14.8,100,11.5,12.9,103,3,16,12.92,0.04,225.17,78.32,111,2469.1,4522,89,0.3,99.9,5,5,5,5,5,5,540,76,4.8,3,-25.2,-25.6,48.8,1.48,2,0.38,0,15,13.3,0,0,0,0,0,0,832.5,155.2,167,266.8,256.24,0,0,0,50.8,35.9,0,0
576.287,14.8,100,11.4,13,103,3,16,12.88,0.04,231.83,80.93,111,2469.1,4656,93,0.3,99.9,5,5,5,5,5,5,535,76,4.6,3,-24.7,-24.8,48.9,1.55,2.01,0.29,0,16.2,14.4,0,0,0,0,0,0,843.5,154.3,167,274.98,266.46,0,0,0,49.6,35.8,0,0
576.517,14.8,100,11.4,13,103,3,16,12.69,0.04,238.72,78.23,111,2524.8,4833,96,0.3,99.9,5,5,5,5,5,5,526,76,5,3,-22.6,-22.4,50.4,1.75,2.02,0.28,0,17.4,15.5,0,0,0,0,0,0,862.3,153.2,167,282.77,275.91,0,0,0,51.1,36.8,0,0
576.772,14.8,100,11.2,13.1,103,3,16,12.63,0.04,243.58,79.1,111,2469.1,4977,99,0.4,99.9,5,5,5,5.5,5.5,5.5,514,76,3.9,3,-21.7,-20.8,52.2,2.03,2.04,0.28,0,19,16.8,0,0,0,0,0,0,870.2,151.3,166.6,291.58,286.32,0,0,0,51.9,37.6,0,0
577.032,14.8,100,11.1,13.1,102,3,16,12.51,0.04,248.03,79.34,111,2506.3,5142,102,0.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,509,76,3.4,3,-20.2,-19.2,53.4,2.1,2.05,0.12,0,20,17.8,0,0,0,0,0,0,876.8,149.9,165,297.51,294.93,0,0,0,52.7,38.4,0,0
577.286,14.8,100,11,13,102,3,16,12.64,0.04,253.61,78.55,111,2487.7,5298,105,0.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,501,76,3.6,3.8,-18,-17.6,54.2,2.05,2.05,0.01,0,20.8,18.7,0,0,0,0,0,0,883.4,149.3,163.5,303.04,302.08,0,0,0,52.6,38.7,0,0
577.545,14.8,100,11.1,12.9,102,3,16,12.57,0.04,259.75,78.87,111,2450.6,5424,108,1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,500,76,5.9,3.8,-15.6,-16,54.1,1.83,2.05,-0.15,0,21.1,19.1,0,0,0,0,0,0,894.5,148.3,162,309.9,305.15,0,0,0,50.5,38.1,0,0
577.761,14.8,100,10.9,12.8,102,3,16,12.58,0.04,264.64,79.05,111,2487.7,5566,111,1,99.9,6,6,6,6,6,6,500,76,4.7,4.6,-15.4,-15.2,53.9,1.94,2.05,-0.1,0,21.4,19.4,0,0,0,0,0,0,898.8,146.3,161.5,314.71,307.8,0,0,0,51.6,39,0,0
577.994,14.8,100,10.8,12.8,101,3,16,12.71,0.04,266.17,79.47,111,2450.6,5714,113,0.9,99.9,6,6,6,6,6,6,476,76,4.9,4.6,-14.6,-13.6,55,2.51,2.06,0.05,0,23.2,19.9,0,0,0,0,0,0,903.6,143.1,160.7,322.87,311.06,0,0,0,51.6,39.4,0,0
578.253,14.8,100,10.4,13,101,3,16,12.72,0.04,266.75,79.77,111,2450.6,5785,116,0.8,99.9,6,6,6,6,6,6,458,76,4.7,4.6,-12.8,-12.8,53.7,2.65,2.08,0.07,0,23.1,20.6,0,0,0,0,0,0,908.6,141.6,160.6,325.74,316,0,0,0,51.1,39.4,0,0
578.486,14.8,100,10.2,13,101,3,16,12.77,0.04,268.47,79.47,111,2450.6,5950,119,0.9,99.9,6,6,6,6,6,6,438,76,6.7,4.6,-9.7,-11.2,54.4,2.99,2.09,0.12,0,24.5,21.3,0,0,0,0,0,0,913.6,139.5,160,333.32,320.54,0,0,0,50.7,39.6,0,0
578.746,14.8,100,9.8,13.1,101,3,17,12.71,0.04,270.94,79.96,111,2469.1,6054,121,0.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,76,3.7,4.6,-10,-10.4,53.4,3.31,2.1,0.09,0,25.4,22.4,0,0,0,0,0,0,924,137.9,160,335.82,326.38,0,0,0,51,39.9,0,0
579.002,14.8,100,9.8,13.1,101,3,17,12.7,0.04,272.36,79.16,111,2413.4,6190,123,-0.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,420,76,5.7,4.6,-10.2,-10.4,54.7,3.36,2.11,0.07,0,26.4,23.4,0,0,0,0,0,0,928.6,136.7,160,344.96,332.12,0,0,0,52.5,41.1,0,0
579.257,14.8,100,9.5,13.1,101,3,17,12.62,0.04,275.22,79.6,111,2432,6259,126,-1.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,76,5.8,4.6,-10.2,-10.4,54.7,3.64,2.12,0.01,0,27.7,24.5,0,0,0,0,0,0,932.5,136.1,160,348.59,338.52,0,0,0,52,41,0,0
579.516,14.8,100,9.4,13.1,101,3,18,12.59,0.04,278.81,79.93,111,2376.3,6391,128,-2.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,418,76,3.5,4.6,-10.8,-10.4,56.2,3.8,2.12,0.01,0,30,26.3,0,0,0,0,0,0,939.5,135.6,160,355.45,344.96,0,0,0,53,42.1,0,0
579.731,14.8,100,9.2,13,101,3,18,12.6,0.04,282.64,79.79,111,2450.6,6493,131,-3.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,416,76,5,4.6,-10.4,-10.4,58.1,3.78,2.12,-0.03,0,31.8,28.4,0,0,0,0,0,0,942.4,135.4,160,358.65,351.15,0,0,0,55,43.9,0,0
579.963,14.8,100,9.3,13,101,3,19,12.55,0.04,286.06,79.93,111,2432,6630,132,-5.2,99.9,6,6,6,6,6,6,424,76,5.4,4.6,-9.1,-10.4,59.9,3.73,2.12,-0.02,0,33.7,30.4,0,0,0,0,0,0,944.7,135.5,160,367.46,356.13,0,0,0,56.7,46.1,0,0
580.162,14.8,100,9.5,13,101,3,19,12.51,0.04,291.17,79.47,111,2432,6653,134,-6.3,99.9,6,6,6,6,6,6,425,76,3.7,4.6,-10.5,-10.4,60.3,3.6,2.13,0.03,0,35.4,32.2,0,0,0,0,0,0,946.6,136.6,160,366.02,361.23,0,0,0,59.4,48.8,0,0
