﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 91_95DCT
17.074,14.6,34.1,0.5,0.1,212,3,57,14.79,1.31,27.14,1113.9,2699,1.1,19.2,26.5,26.5,26.5,26.5,26.5,26.5,103,40.8,1,0.28,0.2,0,0,0,0,0,0,48.6,58.2,54.32,43.75,0
17.240,14.6,52.9,0.7,2,212,3,57,14.29,1.31,51.92,1967.9,2756,1.3,59.2,19.5,19.5,19.5,19.5,19.5,19.5,174,76.3,1.34,7.96,7.1,0,0,0,0,0,0,72.9,153.1,141.07,100.07,0
17.392,14.6,100,1.6,12.9,212,3,57,13.83,1.31,74.67,2636.2,2816,-5.4,100.8,1.9,1.9,1.9,1.9,1.9,1.9,252,50.9,1.85,9.99,10.5,0,0,0,0,0,0,95.6,169,160.82,149.4,0
17.530,14.6,100,3.9,13.5,212,3,57,14.42,1.31,93.89,2877.6,2878,-5.8,100.2,7,7,7,7,7,7,331,54.2,1.96,8.29,11.7,0,0,0,0,0,0,113.1,169,166.05,162.32,0
17.700,14.6,100,7,13.3,212,3,57,14.25,1.31,115.61,2933.2,2972,-7.4,99.9,5.2,5.2,5.2,5.2,5.2,5.2,410,51.2,1.96,6.16,11.5,0,0,0,0,0,0,136.4,168.9,174.79,170.78,0
17.871,14.6,100,11.5,12.7,212,3,57,13.68,1.31,149.31,2896.1,3122,-9.8,99.9,4.8,4.8,4.8,4.8,4.8,4.8,531,28.8,1.94,4.57,3.5,0,0,0,0,0,0,160.4,168.7,185.12,178.74,0
18.109,14.6,100,12.4,13,212,3,57,14.23,1.3,162.78,3026.1,3266,-3.1,99.9,4.9,2.5,4.9,5,5,5,512,40.4,1.97,3.54,7.6,0,-3,0,0,0,0,150.2,168.3,192.63,185.61,0
18.257,14.6,100,11.2,13.2,214,3,57,14.44,1.3,161.39,2543.4,3418,4.1,99.9,5.5,2.5,5.5,5.5,5.5,5.5,498,44.8,1.98,2.81,8.8,0,-2.7,0,0,0,0,148.2,168.1,199.82,192.58,0
18.399,14.6,100,11,13.3,214,3,57,13.52,1.3,166.17,3174.6,3505,-0.2,99.9,5.5,2.8,5.5,5.5,5.5,5.5,501,43.2,1.99,2.3,9,0,-2.7,0,0,0,0,148.7,167.9,205.09,197.96,0
18.569,14.6,100,11.2,13.3,214,3,57,13.7,1.3,173.58,2376.3,3600,2.6,99.9,5.5,2.8,5.5,5.5,5.5,5.5,515,41.6,1.99,1.74,8.5,0,-2.7,0,0,0,0,151.8,167.6,213.72,205.56,0
18.812,14.6,100,11.2,13.2,214,3,57,12.91,1.3,182.83,3230.3,3741,-2.6,99.9,5,2.7,5,5,5,5,525,41.5,1.99,1.12,8.6,0,-2.3,0,0,0,0,153.9,167.4,219.28,213.61,0
18.990,14.6,100,11.3,13,214,3,57,12.6,1.3,192.94,2988.9,3913,-3.7,99.9,5,3.1,5,5,5,5,528,40.4,1.99,0.7,8.8,0,-1.9,0,0,0,0,154.5,167.1,229.38,223.07,0
19.149,14.6,100,11.3,12.9,214,3,57,13.25,1.3,198.56,2246.3,4014,-0.6,99.9,5,3.1,5,5,5,5,525,40.7,1.99,0.51,9.1,0,-1.9,0,0,0,0,154.3,167,236.63,229.86,0
19.311,14.6,100,11.1,12.9,214,3,57,12.8,1.3,204.61,3137.5,4166,-5.7,99.9,5,3.5,5,5,5,5,526,42.5,2,0.4,10,0,-1.5,0,0,0,0,153.4,167,242.3,237.39,0
19.481,14.6,100,11,12.9,214,3,57,13.86,1.3,207.08,2562,4234,-5.5,99.9,5,3.5,5,5,5,5,524,42,2,0.31,10.4,0,-1.5,0,0,0,0,152.7,167,247.97,243.49,0
19.680,14.6,100,10.8,12.9,214,3,57,12.84,1.3,212.08,3137.5,4364,-5.8,99.9,5,3.8,5,5,5,5,522,44.2,2.01,0.25,11.8,0,-1.2,0,0,0,0,151.2,167,255.31,251.52,0
19.890,14.6,100,10.6,12.9,214,3,57,12.46,1.3,215.86,3026.1,4478,-6.5,99.9,5,4.2,5,5,5,5,522,45.7,2.02,0.21,13.6,0,-0.8,0,0,0,0,149.8,167,263.46,261.19,0
20.096,14.6,100,10.4,13,214,3,57,12.72,1.3,220.06,2747.6,4620,-5.9,99.9,5,4.2,5,5,5,5,514,46.7,2.03,0.17,15.5,0,-0.4,0,0,0,0,148.4,167,269.24,268.78,0
20.236,14.6,100,10.4,13,214,3,57,12.72,1.3,224.17,2599.1,4723,-6.1,99.9,5,4.6,5,5,5,5,510,48.3,2.04,0.16,17,0,-0.4,0,0,0,0,147.8,167,276.11,274.58,0
20.378,14.6,100,10.3,13,214,3,57,12.65,1.3,228.56,2506.3,4820,-6.1,99.9,5,4.6,5,5,5,5,506,49.2,2.05,0.16,18.4,0,0,0,0,0,0,147.5,167,279.67,280.39,0
20.535,14.6,100,10.3,13.1,214,3,57,12.59,1.3,231.58,2432,4906,-6.1,99.9,5,5,5,5,5,5,508,50.5,2.06,0.17,19.5,0,0,0,0,0,0,147.7,167,285.3,286.58,0
20.703,14.6,100,10.5,13.1,214,3,57,12.59,1.3,236.14,2413.4,4964,-6.1,99.9,5,5,5,5,5,5,506,52.1,2.07,0.2,21,0,0,0,0,0,0,148.1,166.5,290.59,292.53,0
20.946,14.6,100,10.7,13.2,214,3,57,12.53,1.3,241.11,2376.3,5125,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,505,53.8,2.07,0.1,22.6,0,0,0,0,0,0,148.1,165.3,295.91,300.04,0
21.152,14.6,100,10.8,13.1,214,3,57,12.5,1.3,249.11,2376.3,5239,-6.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,506,54.5,2.08,0.04,23.2,0,0,0,0,0,0,148.5,164.2,302.08,303.81,0
21.309,14.6,100,11,13,214,3,57,12.5,1.3,255.19,2376.3,5332,-7.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,508,53.8,2.08,-0.06,23.3,0,0,0,-3,0,0,149.2,163,305.24,305.42,0
21.461,14.6,100,11.1,12.9,214,3,57,12.47,1.3,260.47,2376.3,5449,-7.4,99.9,5.5,5.5,5.5,2.5,5.5,5.5,502,54.5,2.08,-0.13,23,0,0,0,-3,0,0,149,162.2,308.2,307.14,0
21.712,14.6,100,11.1,12.8,216,3,57,12.56,1.3,263.14,2376.3,5503,-7.5,99.9,6,6,6,3,6,6,508,54.3,2.08,-0.15,23.5,0,0,0,-3,0,0,148.2,161.7,313.99,310.8,0
21.883,14.6,100,10.8,12.8,216,3,57,12.59,1.3,267.11,2469.1,5725,-7.4,99.9,6,6,6,3.3,6,6,478,57.3,2.08,-0.02,26.2,0,0,0,-2.7,0,0,144.7,161.1,320.43,314.14,0
22.089,14.6,100,10.5,13,216,3,57,12.71,1.3,266.5,2413.4,5717,-6.8,99.9,6,6,6,3.3,6,6,474,56.6,2.1,0.03,27.4,0,0,0,-2.3,0,0,143.3,160.9,322.38,318.38,0
22.250,14.6,100,10.5,13,216,3,57,12.75,1.3,268.19,2432,5832,-6.3,99.9,6,6,6,3.7,6,6,456,58.4,2.1,0.09,28.9,0,0,0,-2.3,0,0,142.2,160.6,325.99,321.83,0
22.406,14.6,100,10.3,13.1,216,3,57,12.68,1.3,269,2394.9,5913,-6.1,99.9,6,6,6,3.7,6,6,446,57.4,2.11,0.08,29.6,0,0,0,-2.3,0,0,141.1,160.1,329.91,325.4,0
22.637,14.6,100,10.3,13.1,216,3,57,12.78,1.3,270.39,2450.6,5990,-6.3,99.9,6,6,6,4.1,6,6,440,58.2,2.12,0.06,30.7,0,0,0,-1.9,0,0,140.2,160,335.3,330.4,0
22.838,14.6,100,10.2,13.1,216,3,57,12.68,1.3,274.92,2450.6,6172,-6.7,99.9,5.5,5.5,5.5,3.6,5.5,5.5,422,58.1,2.13,0.06,32.4,0,0,0,-1.5,0,0,138.9,160,339.1,335.75,0
22.991,14.6,100,10,13.1,216,3,57,12.68,1.3,274.92,2432,6157,-7.4,99.9,5.5,5.5,5.5,4,5.5,5.5,426,58.3,2.14,0.04,32.9,0,0,0,-1.5,0,0,138.2,160,342.57,339.65,0
23.146,14.6,100,10,13.1,216,3,59,12.73,1.3,277.31,2432,6246,-8.1,99.9,5.5,5.5,5.5,4,5.5,5.5,424,60.1,2.14,0.08,34.4,0,0,0,-1.5,0,0,138.2,160,347.14,343.66,0
23.282,14.6,100,9.8,13.1,216,3,59,12.65,1.3,280.83,2432,6330,-8.9,99.9,5.5,5.5,5.5,4.3,5.5,5.5,424,59.1,2.14,0.03,34.3,0,0,0,-1.2,0,0,138,160,349.94,346.73,0
23.439,14.6,100,9.8,13.1,217,3,59,12.69,1.3,282.94,2450.6,6383,-9.9,99.9,5.5,5.5,5.5,4.3,5.5,5.5,428,59.4,2.14,-0.01,34.7,0,0,0,-1.2,0,0,137.8,160,352.37,350.76,0
23.669,14.6,100,9.6,13.1,217,3,59,12.65,1.3,283.25,2394.9,6412,-10.5,99.9,5.5,5.5,5.5,4.7,5.5,5.5,428,58.4,2.14,-0.03,35.5,0,0,0,-0.8,0,0,137.9,160,357.35,355.76,0
23.870,14.6,100,9.7,13,217,3,61,12.63,1.3,290.22,2450.6,6559,-12.2,99.9,6,6,6,5.2,6,6,436,59.6,2.14,-0.07,36,0,0,0,-0.8,0,0,137.7,160,362.41,361.37,0
24.026,14.6,100,9.7,13,217,3,61,12.77,1.3,290.39,2450.6,6563,-13.4,99.9,6,6,6,5.6,6,6,434,59.9,2.14,-0.04,36.6,0,0,0,-0.4,0,0,137.1,160,365.61,365.06,0
24.192,14.6,100,9.6,13,217,3,61,12.69,1.3,293.42,2413.4,6672,-14,99.9,6,6,6,5.6,6,6,433,60.7,2.14,0.02,37.3,0,0,0,-0.4,0,0,137,160,367.51,368.75,0
24.342,14.6,100,9.7,13.1,217,3,61,12.84,1.3,294.28,2469.1,6677,-14.7,99.9,6,6,6,6,6,6,432,62,2.15,0.09,37.9,0,0,0,0,0,0,136.3,160,370.96,371.91,0
24.550,14.6,100,9.6,13.2,217,3,61,12.69,1.3,296.17,2432,6744,-15,99.9,6,6,6,6,6,6,428,63.5,2.16,0.22,38.8,0,0,0,0,0,0,136,160,373.98,376,0
24.759,14.6,100,9.8,13.4,219,3,61,12.76,1.3,298.11,2413.4,6826,-15.6,99.9,6,6,6,6,6,6,424,65.7,2.17,0.43,40.2,0,0,0,0,0,0,134.8,160,379.43,381.24,0
24.994,14.6,100,10.1,13.9,219,3,61,12.48,1.3,296.28,2469.1,6927,-15.4,99.9,6,6,6,6,6,6,438,70.5,2.22,1.09,42.3,0,0,0,0,0,0,133.8,160,378.93,385.81,0
25.130,14.6,100,10.4,14.3,219,4,63,12.25,1.3,303.25,2487.7,6529,-15,99.9,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,286,61,2.22,-0.13,39.9,0,0,0,0,0,0,142.8,160.5,327.29,384.8,0
25.259,14.6,100,11.9,13.4,219,4,63,13.57,1.3,276.39,2060.7,5516,0,99.9,0.8,0.8,0.8,0.8,0.8,0.8,486,51.8,2.17,-0.41,28.4,0,0,0,0,0,0,159.4,161.9,312.58,378.16,0
25.453,14.6,100,13.2,13,219,4,63,11.32,1.3,287.78,2766.2,5602,-0.2,97.1,6,6,6,6,6,6,556,55.3,2.12,-0.45,31.5,0,0,0,0,0,0,159.7,160.3,311.69,369.34,0
25.652,14.6,28.6,13.1,12.8,219,4,64,11.94,1.3,286.83,2469.1,5632,-0.5,95,2.9,2.9,2.9,2.9,2.9,2.9,457,64.6,2.02,-10.71,17.1,0,0,0,0,0,0,157.5,80.4,163.87,296.47,0
25.818,14.6,0,14.3,0.4,219,4,64,11.84,1.3,176.08,2060.7,5438,-1.1,18.5,-9,-9,-9,-9,-9,-9,58,43.7,1.22,-9.93,1.5,0,0,0,0,0,0,34.5,19,44.63,170.16,0
26.006,14.6,0,13.6,0.1,219,4,64,11.79,1.3,33.31,872.5,5376,-1.3,5.7,20,20,20,20,20,20,-18,44.4,1,-7.55,0.5,0,0,0,0,0,0,13.3,13.5,25.49,61.23,0
26.143,14.6,0,8.2,0.1,219,4,66,11.31,1.3,23.14,575.5,5378,0,6,3.5,3.5,3.5,3.5,3.5,3.5,-66,42.4,1,-5.77,0.3,0,0,0,0,0,0,13.5,13.4,24.64,41.28,0
26.288,14.6,0,6.4,0.4,219,4,66,12.49,1.3,22.53,686.9,5250,0,6.7,3.5,3.5,3.5,3.5,3.5,3.5,-65,41.9,1.02,-4.49,0.2,0,0,0,0,0,0,13.2,13.3,24.05,29.79,0
26.503,14.6,0,4.8,0.4,219,4,66,21.09,1.3,22.11,779.7,5222,0,7.7,3.5,3.5,3.5,3.5,3.5,3.5,-64,41.2,1.03,-3.41,0.2,0,0,0,0,0,0,13.2,13.3,23.84,25.22,0
26.681,14.6,0,3.5,0.4,221,4,66,31.89,1.3,22.03,872.5,5121,0,8.4,3,3,3,3,3,3,-64,40.4,1.03,-2.52,0.2,0,0,0,0,0,0,13.3,13.2,23.19,23.44,0
26.865,14.6,0,2.8,0.4,221,4,66,39.76,1.3,21.92,946.8,5036,0,9.6,2,2,2,2,2,2,-63,40.4,1.03,-1.86,0.2,0,0,0,0,0,0,13.2,13.2,22.9,22.52,0
27.012,14.6,0,2.3,0.4,221,4,66,63.24,1.3,21.33,1002.5,4936,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-62,40.2,1.03,-1.5,0.2,0,0,0,0,0,0,13.4,13.1,22.19,21.94,0
27.149,14.6,0,2,0.4,221,4,66,76.99,1.3,20.81,1002.5,4878,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-62,39.6,1.03,-1.21,0.2,0,0,0,0,0,0,13.2,13.1,22,21.51,0
27.317,14.6,0,1.8,0.4,221,4,64,90.5,1.3,20.67,983.9,4841,0,10.8,2.5,2.5,2.5,2.5,2.5,2.5,-62,39.5,1.03,-0.98,0.1,0,0,0,0,0,0,13.3,13,21.71,21.25,0
27.511,14.6,0,1.6,0.4,221,4,64,103.33,1.3,20.42,983.9,4781,0,11.3,2,2,2,2,2,2,-60,39.7,1.03,-0.72,0.1,0,0,0,0,0,0,13.1,12.9,20.93,20.66,0
27.750,14.6,0,1.4,0.4,223,4,64,115.48,1.3,19.75,965.4,4655,0,11.9,2,2,2,2,2,2,-60,39.3,1.03,-0.5,0.1,0,0,0,0,0,0,13,12.9,20.6,20.11,0
27.890,14.6,0,1.2,0.4,223,4,64,128.36,1.3,19.31,965.4,4571,0,12.4,2,2,2,2,2,2,-60,39.7,1.03,-0.39,0.1,0,0,0,0,0,0,13,12.8,20.09,19.76,0
28.031,14.6,0,1.2,0.4,223,4,64,148.4,1.3,18.92,965.4,4494,0,12.5,1.5,1.5,1.5,1.5,1.5,1.5,-59,39.2,1.03,-0.32,0.1,0,0,0,0,0,0,12.8,12.8,19.9,19.43,0
28.197,14.6,0,1.1,0.4,223,4,64,150.9,1.3,18.42,965.4,4465,0,12.8,1.5,1.5,1.5,1.5,1.5,1.5,-58,39.3,1.03,-0.26,0.1,0,0,0,0,0,0,12.8,12.8,19.54,19.13,0
28.439,14.6,0,1.1,0.4,223,4,64,154.24,1.3,18.25,965.4,4350,0,12.9,1,1,1,1,1,1,-57,40.1,1.03,-0.18,0.1,0,0,0,0,0,0,12.6,12.7,18.77,18.54,0
28.639,14.6,0,1,0.4,223,4,64,160.92,1.3,17.08,965.4,4260,0,13,1,1,1,1,1,1,-56,39.5,1.03,-0.13,0.1,0,0,0,0,0,0,12.3,12.6,18.38,18.08,0
28.780,14.6,0,1.1,0.4,223,4,64,187.86,1.3,16.64,965.4,4180,0,12.6,1,1,1,1,1,1,-56,39.4,1.03,-0.1,0.1,0,0,0,0,0,0,12.3,12.6,18.07,17.76,0
28.927,14.6,0,1.1,0.4,223,4,64,182.96,1.3,16.44,965.4,4121,0,11.9,1,1,1,1,1,1,-56,39.3,1.03,-0.08,0.1,0,0,0,0,0,0,12.3,12.5,17.68,17.41,0
29.050,14.6,0,1.2,0.4,223,4,64,186.23,1.3,16.25,965.4,4044,0,11.8,1,1,1,1,1,1,-54,39.8,1.03,-0.07,0.1,0,0,0,0,0,0,12.4,12.5,17.34,17.11,0
29.256,14.6,0,1.2,0.4,223,4,64,209.07,1.3,16.03,965.4,3992,0,11.6,0,0,0,0,0,0,-54,39.3,1.03,-0.05,0.1,0,0,0,0,0,0,12.4,12.5,17.09,16.75,0
29.461,14.6,0,1.2,0.4,223,4,64,210.7,1.3,15.75,965.4,3915,0,11.5,0,0,0,0,0,0,-54,39.1,1.03,-0.04,0.1,0,0,0,0,0,0,12.4,12.5,16.73,16.38,0
29.632,14.6,0,1.2,0.4,223,4,64,228.65,1.3,15.47,965.4,3794,0,11.1,0,0,0,0,0,0,-54,39.8,1.03,-0.03,0.1,0,0,0,0,0,0,12.4,12.5,16.33,16.01,0
29.769,14.6,0,1.2,0.4,223,4,64,230.28,1.3,15.06,965.4,3804,0,11,0,0,0,0,0,0,-54,39.1,1.03,-0.02,0.1,0,0,0,0,0,0,12.2,12.5,16.3,15.87,0
29.909,14.6,0,1.2,0.4,223,4,64,228.65,1.3,14.94,965.4,3746,0,11,0,0,0,0,0,0,-54,39.6,1.03,-0.02,0.1,0,0,0,0,0,0,12.3,12.5,16.02,15.68,0
30.067,14.6,0,1.2,0.4,223,4,64,233.55,1.3,14.78,965.4,3668,0,10.9,0,0,0,0,0,0,-53,39.9,1.03,-0.01,0.1,0,0,0,0,0,0,12.5,12.5,15.6,15.37,0
30.318,14.6,0,1.2,0.4,223,4,64,235.18,1.3,14.64,965.4,3654,0,10.6,0,0,0,0,0,0,-53,39.3,1.03,-0.01,0.1,0,0,0,0,0,0,12.4,12.5,15.59,15.16,0
30.519,14.6,0,1.2,0.4,223,4,64,235.18,1.3,14.44,983.9,3519,0,10.4,0,0,0,0,0,0,-52,40.2,1.03,-0.01,0.1,0,0,0,0,0,0,12.7,12.4,14.97,14.76,0
30.660,14.6,0,1.2,0.4,223,4,64,231.91,1.3,14.22,1002.5,3496,0,10.3,0,0,0,0,0,0,-52,39.1,1.03,-0.01,0.1,0,0,0,0,0,0,12.6,12.4,15.02,14.57,0
30.809,14.6,0,1.2,0.4,223,4,64,233.55,1.3,14.08,1039.6,3464,0,10.3,0,0,0,0,0,0,-52,39.3,1.03,0,0.1,0,0,0,0,0,0,12.6,12.4,14.75,14.4,0
30.938,14.6,0,1.2,0.4,223,4,64,218.86,1.3,13.94,1076.8,3394,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39.4,1.03,0,0.1,0,0,0,0,0,0,12.5,12.4,14.48,14.19,0
31.141,14.6,0,1.2,0.4,223,4,64,215.6,1.3,13.39,1113.9,3378,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39.1,1.03,0,0.1,0,0,0,0,0,0,12.1,12.4,14.44,14.02,0
31.386,14.6,0,1.2,0.4,223,4,64,210.7,1.3,13.19,1169.6,3355,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,39.1,1.03,0,0.1,0,0,0,0,0,0,12.2,12.4,14.24,13.86,0
31.563,14.6,0,1.1,0.4,221,4,64,215.6,1.3,13.08,1225.3,3333,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,39.1,1.03,0,0.1,0,0,0,0,0,0,12.1,12.4,14.18,13.76,0
31.713,14.6,0,1.1,0.4,221,4,64,215.6,1.3,13.03,1262.4,3318,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.1,1.03,0,0.1,0,0,0,0,0,0,12.2,12.4,14.08,13.68,0
31.847,14.6,0,1.1,0.4,221,4,64,222.13,1.3,12.97,1318.1,3300,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.1,1.03,0,0.1,0,0,0,0,0,0,12.2,12.4,14.05,13.61,0
31.988,14.6,0,1.1,0.4,221,4,64,220.49,1.3,12.94,1336.7,3292,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.1,1.03,0,0.1,0,0,0,0,0,0,12.2,12.4,13.98,13.55,0
32.218,14.6,0,1.1,0.4,221,4,64,227.02,1.3,12.92,1336.7,3274,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,39.1,1.03,0,0.1,0,0,0,0,0,0,12.3,12.4,13.92,13.49,0
