Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.68,0.0,0,0,0,0,70,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,1_7_ON,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.00,3358,1.3,5.0,1.3,50,113,0,50,39,8,5.0,4.6,100,25.0,7.8,0,101,14.4,0,50,14.3,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,0.6,0.0,44
54.75,3439,2.5,5.0,2.4,87,113,0,50,75,9,12.0,4.3,100,25.0,13.5,0,101,14.4,0,50,14.4,5,7,1.7,9.0,9.0,9.0,0.0,0.0,0,194,0,35,2.4,0.0,45
55.75,3459,2.9,5.0,2.8,87,113,0,50,79,9,11.0,4.3,100,25.0,13.5,0,101,14.5,0,50,14.4,6,7,1.7,9.0,9.0,9.0,0.0,0.0,0,194,0,35,3.0,0.0,45
58.25,3520,3.0,5.0,3.0,87,113,0,50,79,9,11.0,4.3,100,25.0,13.5,0,101,14.2,0,50,14.3,6,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,35,3.1,0.0,46
59.75,3551,3.1,5.0,3.1,86,113,0,50,83,9,11.5,4.4,100,25.0,13.4,0,101,14.2,0,50,14.3,6,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,35,3.3,0.0,46
60.75,3104,7.2,5.0,8.5,91,118,0,0,94,11,2.0,3.0,100,26.0,14.0,0,101,14.9,0,0,14.9,6,7,1.7,0.0,0.0,0.0,0.0,0.0,0,194,0,35,8.4,0.0,26
63.50,3359,10.7,5.5,16.2,91,118,0,0,96,14,1.0,2.2,100,37.0,14.0,100,101,15.6,0,0,15.1,5,7,1.7,2.3,2.3,2.3,0.0,0.0,0,194,0,35,16.3,0.0,27
66.25,3610,12.7,6.1,18.7,90,118,0,0,96,14,0.0,2.3,100,41.0,14.0,100,101,15.2,0,0,15.2,5,7,1.7,2.3,2.3,2.3,0.0,0.0,0,194,0,35,18.9,0.0,29
68.00,3954,13.2,6.7,19.0,90,118,0,0,96,14,1.0,2.1,100,41.0,14.0,100,101,13.2,0,0,14.5,5,7,1.7,0.0,0.0,0.0,0.0,0.0,0,194,0,35,19.2,0.0,33
69.50,4151,12.8,6.8,18.9,89,116,0,0,96,14,1.0,2.2,100,38.0,13.8,100,101,12.9,0,0,14.0,5,7,1.7,0.0,0.0,0.0,0.0,0.0,0,194,0,35,19.3,0.0,33
72.50,4521,12.6,7.4,19.2,86,111,0,0,96,14,12.0,2.3,100,37.0,13.4,100,101,12.6,0,0,13.5,5,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,35,19.3,0.0,39
73.50,4741,12.2,7.4,19.0,85,109,0,0,96,14,14.0,2.3,100,37.0,13.2,100,101,12.4,0,0,13.1,5,7,1.7,11.3,11.3,11.3,0.0,0.0,0,194,0,35,19.2,0.0,41
76.00,5037,11.8,7.2,18.5,85,109,0,0,96,15,14.0,2.3,100,37.0,13.2,100,101,12.0,0,0,12.8,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,18.9,0.0,41
77.75,5201,11.3,7.2,17.9,84,102,0,0,96,15,17.5,2.5,100,34.0,13.1,100,101,11.9,0,0,12.5,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,17.9,0.0,44
80.50,5281,10.9,7.2,17.5,83,102,0,0,95,15,18.5,2.3,100,31.0,12.9,100,101,12.1,0,0,12.3,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,194,0,35,17.3,0.0,45
82.25,5322,10.6,7.2,17.2,83,100,0,0,94,15,18.5,2.6,100,31.0,12.9,100,101,12.3,0,0,12.3,5,7,1.7,18.0,18.0,18.0,0.0,0.0,0,194,0,35,17.2,0.0,45
83.50,5537,10.4,7.2,16.2,78,98,0,0,93,15,21.0,2.7,100,29.0,11.8,100,101,12.2,0,0,12.3,5,7,1.7,19.5,19.5,19.5,0.0,0.0,0,194,0,35,16.2,0.0,47
86.25,5430,9.2,7.2,13.1,0,96,0,0,21,15,20.0,6.2,0,29.0,0.0,100,101,12.1,0,0,12.2,5,7,0.0,19.5,19.5,19.5,0.0,0.0,0,194,0,35,6.2,0.0,49
88.25,5041,5.6,7.2,6.1,0,95,0,0,17,7,0.0,7.6,0,25.0,0.0,100,101,13.0,0,0,12.5,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35,0.9,0.0,47
90.25,4752,3.8,7.4,3.8,0,93,0,50,17,5,0.0,7.7,0,25.0,0.0,100,101,12.4,0,50,12.5,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,35,0.1,0.0,48
91.75,4385,3.0,7.2,3.0,0,91,0,50,16,5,45.5,6.9,0,25.0,0.0,100,101,10.5,0,50,11.8,5,7,0.0,15.0,15.0,15.0,0.0,0.0,0,194,0,35,0.0,0.0,47
93.25,4174,2.7,7.0,2.7,12,87,0,50,19,5,15.5,6.7,0,25.0,1.9,100,101,14.1,0,50,12.6,5,7,0.0,15.0,15.0,15.0,0.0,0.0,0,194,0,35,0.0,0.0,47
94.25,3659,6.9,5.0,7.9,100,93,0,0,96,12,12.5,3.0,100,24.0,14.0,62,101,13.5,0,0,13.4,6,7,1.7,9.8,9.8,9.8,0.0,0.0,0,192,0,35,7.9,0.0,49
97.00,3715,8.2,6.2,10.9,100,93,0,0,96,12,7.0,2.4,100,23.0,14.0,98,101,13.5,0,0,13.4,6,7,1.7,9.8,9.8,9.8,0.0,0.0,0,192,0,35,10.9,0.0,49
99.00,3806,11.4,6.4,18.2,100,95,0,0,96,14,5.0,1.8,100,30.0,14.0,100,101,15.2,0,0,14.0,6,7,1.7,9.8,9.8,9.8,0.0,0.0,0,190,0,35,18.2,0.0,50
100.75,3985,14.4,6.8,21.3,100,95,0,0,96,14,3.5,1.7,100,30.0,14.0,100,101,14.6,0,0,14.2,6,7,1.7,4.5,4.5,4.5,0.0,0.0,0,190,0,35,21.7,0.0,52
102.25,4064,14.9,7.0,21.4,100,96,0,0,96,14,3.5,1.9,100,37.0,14.0,100,101,13.1,0,0,13.8,6,7,1.7,4.5,4.5,4.5,0.0,0.0,0,190,0,35,21.6,0.0,53
105.50,4221,14.9,7.0,21.4,95,95,0,0,96,14,11.0,2.0,100,37.0,14.0,100,101,12.8,0,0,13.5,4,7,1.7,3.8,3.8,3.8,0.0,0.0,0,192,0,35,21.6,0.0,54
106.00,4260,14.2,7.0,20.4,95,95,0,0,96,14,12.5,2.9,100,37.0,14.0,100,101,12.7,0,0,13.2,4,7,1.7,3.8,3.8,3.8,0.0,0.0,0,192,0,35,20.6,0.0,55
108.75,4004,7.8,6.8,9.4,43,95,0,0,65,10,0.0,7.5,100,37.0,6.7,100,101,10.0,0,0,12.2,4,7,1.7,19.5,19.5,19.5,0.0,0.0,0,190,0,35,3.3,0.0,55
110.25,3773,5.0,6.4,7.2,0,91,0,50,16,7,0.0,7.1,0,25.0,0.0,100,101,12.5,0,0,12.3,4,7,0.0,19.5,19.5,19.5,0.0,0.0,0,190,0,35,1.7,0.0,56
112.75,3514,2.7,5.8,2.7,0,89,0,50,16,5,0.0,7.7,0,25.0,0.0,100,101,10.9,0,50,11.8,4,7,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35,0.0,0.0,56
113.00,3324,2.3,5.4,2.3,0,89,0,50,16,5,21.0,6.8,0,25.0,0.0,100,101,11.6,0,50,11.7,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35,0.0,0.0,55
115.75,3720,0.8,6.4,0.7,0,84,0,50,70,5,0.0,5.8,0,25.0,0.0,66,101,17.4,0,50,13.6,6,7,0.0,12.8,12.8,12.8,0.0,0.0,0,192,0,35,0.3,0.0,55
117.75,3710,1.6,6.0,1.6,0,84,0,50,19,8,0.0,6.9,0,25.0,0.0,48,101,12.2,0,50,13.2,6,7,0.0,12.8,12.8,12.8,0.0,0.0,0,192,0,35,0.0,0.0,55
120.00,3569,1.9,5.3,1.8,0,82,0,50,17,4,17.0,6.8,0,16.0,0.0,27,101,12.9,0,50,12.8,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,35,0.0,0.0,55
120.75,3428,1.7,5.1,1.6,0,82,0,50,17,3,36.0,6.8,0,11.0,0.0,23,101,12.9,0,50,12.8,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,35,0.0,0.0,55
123.00,3381,0.9,5.0,0.9,0,80,0,50,17,2,14.0,8.0,0,3.0,0.0,7,101,10.9,0,50,11.8,5,7,0.0,23.3,23.3,23.3,0.0,0.0,0,192,0,35,0.0,0.0,55
124.75,3314,0.7,5.0,0.6,0,80,0,50,16,2,15.0,6.9,0,3.0,0.0,7,101,10.9,0,50,11.8,5,7,0.0,23.3,23.3,23.3,0.0,0.0,0,192,0,35,0.0,0.0,55
126.25,3183,0.4,5.0,0.3,0,80,0,50,16,2,24.5,6.9,0,3.0,0.0,0,101,11.4,0,50,11.7,5,7,0.0,20.3,20.3,20.3,0.0,0.0,0,192,0,35,0.0,0.0,55
127.75,3144,0.2,5.0,0.0,0,80,0,50,16,2,22.0,7.0,0,3.0,0.0,0,101,11.3,0,50,11.5,5,7,0.0,20.3,20.3,20.3,0.0,0.0,0,192,0,35,0.0,0.0,54
130.00,3060,0.0,5.0,0.0,0,78,0,50,16,2,25.5,6.8,0,3.0,0.0,0,101,10.9,0,50,11.3,5,7,0.0,28.5,28.5,28.5,0.0,0.0,0,192,0,35,0.0,0.0,54
131.50,3008,0.0,5.0,0.0,0,78,0,50,16,2,24.5,6.9,0,3.0,0.0,0,101,10.5,0,50,11.1,5,7,0.0,28.5,28.5,28.5,0.0,0.0,0,192,0,35,0.0,0.0,55
133.00,2947,0.0,4.8,0.0,0,77,0,50,16,2,29.5,7.9,0,3.0,0.0,0,101,10.3,0,50,10.7,6,7,0.0,21.8,21.8,21.8,0.0,0.0,0,192,0,35,0.0,0.0,54
134.50,2892,0.0,4.8,0.0,0,77,0,50,16,2,40.0,7.0,0,3.0,0.0,0,101,10.3,0,50,10.7,6,7,0.0,21.8,21.8,21.8,0.0,0.0,0,192,0,35,0.0,0.0,54
136.50,2846,0.0,4.8,0.0,0,75,0,50,16,2,21.5,6.9,0,3.0,0.0,0,101,10.5,0,50,10.6,6,7,0.0,25.5,25.5,25.5,0.0,0.0,0,192,0,35,0.0,0.0,54
137.50,3602,8.5,6.0,11.5,100,113,0,0,96,13,4.0,2.4,100,27.0,14.0,100,101,13.6,0,0,14.2,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,192,0,30,11.6,0.0,48
141.50,3794,12.0,6.4,19.0,100,113,0,0,96,14,2.0,1.7,100,38.0,14.0,100,101,15.2,0,0,14.5,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,30,18.9,0.0,49
143.00,3873,15.0,6.4,21.9,100,113,0,0,96,14,0.5,1.6,100,38.0,14.0,100,101,14.2,0,0,14.4,6,7,1.7,0.8,0.8,0.8,0.0,0.0,0,192,0,30,21.9,0.0,50
144.75,3958,15.2,6.8,21.6,100,113,0,0,96,14,1.0,1.8,100,40.0,14.0,100,101,13.0,0,0,14.0,6,7,1.7,0.8,0.8,0.8,0.0,0.0,0,192,0,30,21.9,0.0,52
147.50,4080,15.2,6.8,21.7,100,111,0,0,96,14,2.0,1.7,100,39.0,14.0,100,101,12.9,0,0,13.6,4,7,1.7,1.5,1.5,1.5,0.0,0.0,0,192,0,30,21.7,0.0,53
149.00,4145,15.6,7.0,22.1,100,107,0,0,96,14,8.0,1.8,100,38.0,14.0,100,101,12.6,0,0,13.3,4,7,1.7,1.5,1.5,1.5,0.0,0.0,0,192,0,30,21.9,0.0,54
150.75,4272,14.8,7.0,21.0,100,107,0,0,96,14,9.5,2.0,100,38.0,14.0,100,101,12.3,0,0,12.9,4,7,1.7,8.3,8.3,8.3,0.0,0.0,0,194,0,30,21.1,0.0,55
152.75,4370,14.6,7.2,21.0,100,105,0,0,96,14,11.0,1.9,100,37.0,14.0,100,101,12.0,0,0,12.6,4,7,1.7,8.3,8.3,8.3,0.0,0.0,0,194,0,30,21.1,0.0,57
155.00,4493,14.7,7.2,21.6,100,102,0,0,96,14,11.5,1.6,100,36.0,14.0,100,101,11.8,0,0,12.4,4,7,1.7,12.0,12.0,12.0,0.0,0.0,0,192,0,30,21.7,0.0,59
156.75,4545,14.9,7.4,22.0,100,100,0,0,96,14,11.0,1.8,100,36.0,14.0,100,101,11.7,0,0,12.1,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,30,22.0,0.0,60
158.75,4698,15.1,7.4,22.1,100,100,0,0,96,14,12.5,1.8,100,36.0,14.0,100,101,11.5,0,0,11.9,6,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,30,22.1,0.0,61
160.25,4757,15.2,7.4,22.1,100,98,0,0,96,15,13.5,1.8,100,35.0,14.0,100,101,11.5,0,0,11.8,6,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,30,22.1,0.0,62
162.75,4886,15.3,7.2,22.3,100,96,0,0,96,15,13.5,1.8,100,33.0,14.0,100,101,11.5,0,0,11.7,6,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,30,22.1,0.0,64
163.50,4937,15.3,7.2,22.1,100,96,0,0,96,14,13.0,1.6,100,33.0,14.0,100,101,11.5,0,0,11.7,6,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,30,22.1,0.0,64
165.50,5067,15.3,7.2,22.0,100,96,0,0,96,14,13.5,1.8,100,31.0,14.0,100,101,11.2,0,0,11.5,5,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,30,22.1,0.0,67
167.75,5136,15.3,7.2,22.1,100,96,0,0,96,14,14.5,1.6,100,30.0,14.0,100,101,11.5,0,0,11.5,5,7,1.7,13.5,13.5,13.5,0.0,0.0,0,194,0,30,22.1,0.0,67
171.00,5304,15.3,7.2,22.1,100,96,0,0,96,15,15.0,1.7,100,31.0,14.0,100,101,11.3,0,0,11.4,5,7,1.7,15.0,15.0,15.0,0.0,0.0,0,194,0,30,22.0,0.0,69
174.00,5398,15.0,7.2,21.9,100,96,0,0,96,14,16.0,1.7,100,30.0,13.9,100,101,11.2,0,0,11.3,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,30,22.0,0.0,70
175.25,5454,15.2,7.2,22.0,100,96,0,0,96,15,16.0,1.6,100,29.0,13.8,100,101,10.9,0,0,11.2,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,30,22.0,0.0,72
177.75,5534,15.0,7.1,21.7,100,96,0,0,96,15,17.0,1.8,100,27.0,13.6,100,101,11.3,0,0,11.2,5,7,1.7,16.5,16.5,16.5,0.0,0.0,0,194,0,30,21.7,0.0,73
178.50,5602,15.0,7.1,21.7,100,96,0,0,96,15,17.0,2.0,100,27.0,13.5,100,101,11.3,0,0,11.2,5,7,1.7,16.5,16.5,16.5,0.0,0.0,0,194,0,30,21.6,0.0,73
181.25,5687,14.5,7.0,21.0,100,96,0,0,96,15,18.5,2.0,100,28.0,13.4,100,101,11.1,0,0,11.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,194,0,30,21.0,0.0,75
183.75,5772,14.0,7.0,20.4,100,96,0,0,96,15,18.0,2.2,100,27.0,13.3,100,101,11.0,0,0,11.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,194,0,30,20.6,0.0,76
185.00,5833,13.8,7.0,20.3,100,96,0,0,96,15,19.5,2.1,100,27.0,13.2,100,101,11.1,0,0,11.1,5,7,1.7,18.8,18.8,18.8,0.0,0.0,0,194,0,30,20.4,0.0,77
185.50,5898,13.5,6.8,19.9,100,96,0,0,96,15,20.0,2.0,100,27.0,13.1,100,101,10.9,0,0,11.0,6,7,1.7,18.8,18.8,18.8,0.0,0.0,0,194,0,30,20.2,0.0,78
189.00,5977,13.3,6.7,19.4,100,96,0,0,96,15,20.0,2.1,100,29.0,13.0,100,101,11.0,0,0,11.0,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,30,19.7,0.0,78
191.00,6025,13.1,6.7,19.2,100,96,0,0,96,15,21.0,2.2,100,29.0,12.9,100,101,10.9,0,0,11.0,6,7,1.7,20.3,20.3,20.3,0.0,0.0,0,194,0,30,19.3,0.0,80
192.50,6109,12.8,6.5,19.0,100,96,0,0,96,15,21.0,2.1,100,29.0,12.8,100,101,10.6,0,0,10.9,6,7,1.7,21.8,21.8,21.8,0.0,0.0,0,194,0,30,18.9,0.0,80
195.00,6174,12.5,6.5,18.5,100,96,0,0,96,15,21.5,2.3,100,28.0,12.7,100,101,10.7,0,0,10.8,6,7,1.7,21.8,21.8,21.8,0.0,0.0,0,195,0,30,18.6,0.0,81
197.00,6236,12.1,6.4,17.9,100,96,0,0,96,15,24.0,2.4,100,27.0,12.6,100,101,11.0,0,0,10.9,5,7,1.7,22.5,22.5,22.5,0.0,0.0,0,194,0,30,18.2,0.0,82
197.75,6296,12.0,6.4,18.0,100,96,0,0,96,15,23.5,2.4,100,27.0,12.6,100,101,10.9,0,0,10.9,5,7,1.7,22.5,22.5,22.5,0.0,0.0,0,195,0,30,18.2,0.0,83
200.25,6336,10.7,6.2,15.3,100,96,0,0,96,0,24.0,3.4,100,62.0,12.2,100,101,25.5,0,0,15.8,5,7,1.7,23.3,23.3,23.3,0.0,0.0,0,195,0,30,15.2,0.0,82
202.25,6104,7.3,6.5,8.7,0,96,0,0,36,0,31.5,5.6,0,44.0,0.0,100,101,25.5,0,0,19.0,5,7,0.0,23.3,23.3,23.3,0.0,0.0,0,195,0,30,6.0,0.0,82
204.50,5967,5.9,6.8,6.0,0,95,0,0,27,0,3.5,6.1,0,25.0,0.0,100,101,11.6,0,0,15.1,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.9,0.0,81
205.50,5782,3.8,7.0,3.8,0,93,0,50,21,0,0.0,6.3,0,25.0,0.0,100,101,11.6,0,50,15.1,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.3,0.0,81
207.75,5422,2.9,7.2,2.8,0,91,0,50,24,0,0.0,6.2,0,25.0,0.0,100,101,10.7,0,50,13.7,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.0,0.0,81
209.25,5391,2.2,7.2,2.1,0,89,0,50,26,0,15.0,6.3,0,25.0,0.0,100,101,12.3,0,50,13.2,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.0,0.0,81
210.75,5142,1.7,7.2,1.7,0,89,0,50,26,0,38.5,6.3,0,25.0,0.0,93,101,11.3,0,50,12.6,5,7,0.0,26.3,26.3,26.3,0.0,0.0,0,195,0,30,0.0,0.0,81
212.75,4994,1.3,7.1,1.3,0,87,0,50,23,0,50.0,6.4,0,25.0,0.0,70,101,11.3,0,50,12.1,5,7,0.0,26.3,26.3,26.3,0.0,0.0,0,195,0,30,0.0,0.0,81
215.50,4783,0.6,5.7,0.6,0,86,0,50,22,0,41.0,6.4,0,28.0,0.0,36,101,10.5,0,50,11.4,5,7,0.0,50.3,50.3,50.3,0.0,0.0,0,197,0,30,0.0,0.0,80
217.50,4659,0.5,5.4,0.4,0,84,0,50,20,0,50.0,6.4,0,25.0,0.0,29,101,10.5,0,50,11.4,5,7,0.0,50.3,50.3,50.3,0.0,0.0,0,197,0,30,0.0,0.0,80
