Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/17//5,JB4 Android A333,OBDII / All Other,1.66,0.0,0,0,0,0,75,60,7.0,6AH2KU001380,NONE,150,,80,80,80,80,80,80,80,80,80
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.75,3964,11.3,6.8,17.5,90,95,0,0,95,14,5.5,3.7,100,31.0,14.0,100,101,13.2,0,0,13.2,6,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,17.7,0.0,69
22.50,4028,10.7,7.0,16.6,82,93,0,0,94,14,6.0,3.9,100,30.0,12.8,100,101,13.2,0,0,13.2,5,7,1.7,6.0,6.0,6.0,0.0,0.0,0,194,0,36,16.6,0.0,70
24.00,4058,10.4,7.0,16.0,82,93,0,0,94,14,7.0,4.2,100,30.0,12.8,100,101,13.2,0,0,13.2,5,7,1.7,6.0,6.0,6.0,0.0,0.0,0,194,0,36,16.0,0.0,71
26.75,4084,9.4,7.1,13.6,82,91,0,0,89,14,12.5,4.5,100,26.0,12.8,100,101,13.0,0,0,13.1,5,7,1.7,7.5,7.5,7.5,0.0,0.0,0,194,0,36,13.6,0.0,72
28.50,4139,8.8,7.1,12.2,0,91,0,0,38,13,12.5,4.7,100,26.0,12.8,100,101,12.8,0,0,13.0,5,7,1.7,7.5,7.5,7.5,0.0,0.0,0,194,0,36,9.9,0.0,72
30.75,3924,5.7,6.8,6.1,0,91,0,0,17,8,0.0,8.7,0,25.0,0.0,100,101,10.6,0,0,11.9,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,1.3,0.0,72
32.00,3715,4.7,6.4,4.8,0,91,0,50,17,5,0.0,8.8,0,25.0,0.0,100,101,10.6,0,50,11.9,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,36,0.6,0.0,72
34.25,3409,2.4,5.7,2.4,0,87,0,50,16,4,4.0,8.9,0,25.0,0.0,100,101,9.7,0,50,11.2,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,72
35.75,3242,1.2,5.4,1.1,0,86,0,50,29,3,20.5,6.8,0,25.0,0.0,100,101,9.7,0,50,10.7,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,71
39.00,3762,1.7,6.5,1.6,0,86,0,50,48,8,5.0,8.1,0,25.0,0.0,74,101,11.0,0,50,10.6,5,7,0.0,15.8,15.8,15.8,0.0,0.0,0,195,0,36,0.1,0.0,70
41.25,3781,3.0,6.1,3.0,0,84,0,50,21,5,0.0,8.6,0,6.0,0.0,45,101,10.6,0,50,10.6,5,7,0.0,14.3,14.3,14.3,0.0,0.0,0,195,0,36,0.0,0.0,68
42.50,3687,2.4,5.5,2.4,0,84,0,50,18,3,1.5,8.8,0,3.0,0.0,30,101,11.6,0,50,10.9,6,7,0.0,14.3,14.3,14.3,0.0,0.0,0,195,0,36,0.0,0.0,67
44.75,3558,1.6,5.3,1.6,0,84,0,50,18,3,32.0,8.5,0,3.0,0.0,20,101,12.2,0,50,11.4,6,7,0.0,36.8,36.8,36.8,0.0,0.0,0,195,0,36,0.0,0.0,67
46.75,3540,1.2,5.1,1.1,0,80,0,50,19,3,5.5,8.9,0,3.0,0.0,11,101,11.1,0,50,11.3,6,7,0.0,36.8,36.8,36.8,0.0,0.0,0,195,0,36,0.0,0.0,65
49.25,3491,0.6,4.8,0.4,0,80,0,50,19,3,4.5,8.8,0,3.0,0.0,2,101,12.3,0,50,11.6,6,7,0.0,34.5,34.5,34.5,0.0,0.0,0,195,0,36,0.0,0.0,64
50.25,3555,7.1,5.0,8.2,100,77,0,0,96,9,6.0,4.6,100,21.0,14.0,0,101,14.3,0,0,15.3,6,7,1.7,7.5,7.5,7.5,0.0,0.0,0,195,0,36,8.4,0.0,46
53.75,3578,8.2,6.1,10.9,100,77,0,0,96,13,6.0,4.2,100,21.0,14.0,100,101,13.6,0,0,14.8,6,7,1.7,7.5,7.5,7.5,0.0,0.0,0,195,0,36,10.9,0.0,47
56.00,3687,11.5,6.2,18.0,100,80,0,0,96,14,4.0,3.2,100,34.0,14.0,100,101,15.0,0,0,14.8,6,7,1.7,4.5,4.5,4.5,0.0,0.0,0,195,0,36,18.0,0.0,47
58.25,3785,14.0,6.5,20.6,100,82,0,0,96,14,2.5,3.1,100,36.0,14.0,100,101,14.0,0,0,14.6,6,7,1.7,4.5,4.5,4.5,0.0,0.0,0,195,0,36,20.9,0.0,49
60.50,3864,14.1,6.7,20.3,100,84,0,0,96,14,3.0,3.1,100,37.0,14.0,100,101,13.0,0,0,13.8,5,7,1.7,3.0,3.0,3.0,0.0,0.0,0,195,0,36,20.4,0.0,50
61.00,3976,14.3,7.0,20.6,100,84,0,0,96,14,3.5,3.0,100,37.0,14.0,100,101,13.0,0,0,13.8,5,7,1.7,3.0,3.0,3.0,0.0,0.0,0,195,0,36,20.6,0.0,52
63.75,4079,14.7,7.1,21.3,100,86,0,0,96,14,3.5,3.0,100,36.0,14.0,100,101,12.5,0,0,13.4,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,195,0,36,21.4,0.0,52
65.75,4166,14.3,7.2,21.0,100,86,0,0,96,14,11.0,3.1,100,35.0,14.0,100,101,12.4,0,0,13.0,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,195,0,36,21.1,0.0,54
67.25,4274,14.0,7.4,20.7,100,86,0,0,96,14,12.0,2.9,100,35.0,14.0,100,101,12.4,0,0,12.8,5,7,1.7,12.0,12.0,12.0,0.0,0.0,0,195,0,36,20.9,0.0,55
69.00,4348,14.1,7.5,21.1,100,87,0,0,96,14,12.5,3.0,100,34.0,14.0,100,101,11.9,0,0,12.4,5,7,1.7,12.0,12.0,12.0,0.0,0.0,0,195,0,36,21.3,0.0,58
72.50,4462,12.6,7.7,18.7,43,87,0,0,96,12,13.5,7.5,100,36.0,6.7,100,101,11.0,0,0,11.9,5,7,1.7,13.5,13.5,13.5,0.0,0.0,0,195,0,36,10.9,0.0,59
74.25,4162,8.5,7.1,10.6,0,89,0,0,17,7,16.0,8.8,0,33.0,0.0,100,101,11.7,0,0,11.8,5,7,0.0,13.5,13.5,13.5,0.0,0.0,0,195,0,36,2.8,0.0,59
75.50,4088,7.2,7.1,8.4,0,87,0,0,16,7,50.0,8.8,0,25.0,0.0,100,101,11.7,0,0,11.8,5,7,0.0,53.3,53.3,53.3,0.0,0.0,0,195,0,36,1.4,0.0,59
77.25,3884,4.7,6.8,5.0,0,86,0,50,16,7,50.0,8.8,0,25.0,0.0,100,101,14.2,0,50,12.6,5,7,0.0,53.3,53.3,53.3,0.0,0.0,0,195,0,36,0.4,0.0,59
79.00,3549,3.5,6.1,3.5,0,84,0,50,20,7,26.0,8.2,0,25.0,0.0,100,101,14.5,0,50,13.2,5,7,0.0,27.8,27.8,27.8,0.0,0.0,0,195,0,36,0.0,0.0,57
81.50,3362,3.2,6.1,3.3,0,84,0,50,20,7,24.5,8.3,0,25.0,0.0,100,101,18.5,0,50,15.0,5,7,0.0,27.8,27.8,27.8,0.0,0.0,0,195,0,36,0.0,0.0,55
84.50,3086,1.5,5.1,1.4,0,80,0,50,58,8,20.5,6.6,0,25.0,0.0,61,101,12.1,0,50,16.4,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,197,0,36,0.7,0.0,52
85.25,3667,1.8,6.0,1.7,0,80,0,50,37,8,0.0,7.8,0,17.0,0.0,51,101,12.1,0,50,16.4,5,7,0.0,25.5,25.5,25.5,0.0,0.0,0,197,0,36,0.3,0.0,52
87.75,3665,1.2,5.5,1.1,0,80,0,50,22,7,1.5,8.6,0,13.0,0.0,30,101,11.5,0,50,14.7,5,7,0.0,4.5,4.5,4.5,0.0,0.0,0,197,0,36,0.0,0.0,51
89.00,3594,1.6,5.3,1.6,0,80,0,50,19,3,10.0,8.8,0,6.0,0.0,20,101,12.9,0,50,13.6,5,7,0.0,4.5,4.5,4.5,0.0,0.0,0,197,0,36,0.0,0.0,49
91.25,3490,1.3,5.0,1.3,0,80,0,50,19,3,36.5,8.7,0,3.0,0.0,10,101,12.9,0,50,13.6,5,7,0.0,22.5,22.5,22.5,0.0,0.0,0,197,0,36,0.0,0.0,49
92.75,3469,1.0,5.0,0.9,0,80,0,50,18,3,12.5,8.8,0,3.0,0.0,3,101,11.8,0,50,13.0,5,7,0.0,22.5,22.5,22.5,0.0,0.0,0,197,0,36,0.0,0.0,48
94.25,3421,0.6,5.0,0.6,0,80,0,50,18,3,15.0,8.8,0,3.0,0.0,1,101,11.4,0,50,12.5,5,7,0.0,36.0,36.0,36.0,0.0,0.0,0,197,0,36,0.0,0.0,47
96.00,3373,0.3,5.0,0.3,0,78,0,50,19,3,27.0,8.8,0,3.0,0.0,1,101,11.2,0,50,12.0,5,7,0.0,36.0,36.0,36.0,0.0,0.0,0,197,0,36,0.0,0.0,47
98.25,3379,0.0,5.0,0.0,0,77,0,50,18,3,12.0,8.9,0,3.0,0.0,1,101,10.9,0,50,11.7,5,7,0.0,12.0,12.0,12.0,0.0,0.0,0,197,0,36,0.0,0.0,47
99.00,3353,0.0,5.0,0.0,12,77,0,50,18,2,37.5,8.9,0,3.0,1.9,1,101,11.0,0,50,11.4,6,7,0.0,12.0,12.0,12.0,0.0,0.0,0,197,0,36,0.0,0.0,46
101.25,3459,0.0,5.0,0.0,12,77,0,50,18,3,44.0,8.7,0,3.0,1.9,1,101,11.4,0,50,11.4,6,7,0.0,44.3,44.3,44.3,0.0,0.0,0,197,0,36,0.0,0.0,46
102.25,3573,10.7,6.1,16.6,95,100,0,0,95,14,4.5,3.2,100,35.0,14.0,100,101,14.8,0,0,14.7,5,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,16.7,0.0,63
104.75,3626,11.9,6.1,18.5,97,100,0,0,96,14,3.5,3.2,100,37.0,14.0,100,101,14.8,0,0,14.7,5,7,1.7,5.3,5.3,5.3,0.0,0.0,0,194,0,36,18.6,0.0,63
107.50,3739,15.2,6.4,21.6,100,98,0,0,96,14,2.0,2.8,100,40.0,14.0,100,101,13.7,0,0,14.3,5,7,1.7,1.5,1.5,1.5,0.0,0.0,0,194,0,36,21.7,0.0,64
109.25,3760,15.3,6.4,21.3,100,96,0,0,96,14,2.0,2.9,100,38.0,14.0,100,101,12.9,0,0,13.9,5,7,1.7,1.5,1.5,1.5,0.0,0.0,0,194,0,36,21.4,0.0,65
110.75,3821,15.4,6.5,21.4,100,96,0,0,96,14,2.0,2.7,100,38.0,14.0,100,101,12.9,0,0,13.5,5,7,1.7,1.5,1.5,1.5,0.0,0.0,0,194,0,36,21.3,0.0,66
112.75,3868,15.1,6.7,21.1,100,96,0,0,96,14,3.0,2.9,100,36.0,14.0,100,101,12.5,0,0,13.2,5,7,1.7,2.3,2.3,2.3,0.0,0.0,0,194,0,36,21.3,0.0,67
114.75,3922,14.9,6.8,21.1,100,95,0,0,96,14,3.0,2.9,100,34.0,14.0,100,101,12.4,0,0,12.9,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,194,0,36,21.3,0.0,68
116.00,3937,14.9,6.8,21.3,100,95,0,0,96,14,3.5,3.0,100,34.0,14.0,100,101,12.5,0,0,12.8,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,194,0,36,21.3,0.0,69
118.25,4034,15.2,7.1,21.6,100,95,0,0,96,14,3.5,2.8,100,33.0,14.0,100,101,12.6,0,0,12.7,5,7,1.7,3.0,3.0,3.0,0.0,0.0,0,194,0,36,21.6,0.0,70
120.50,4052,15.0,7.1,21.6,100,93,0,0,96,14,3.5,3.0,100,32.0,14.0,100,101,12.3,0,0,12.6,5,7,1.7,3.0,3.0,3.0,0.0,0.0,0,194,0,36,21.7,0.0,71
122.75,4144,14.8,7.2,21.3,100,93,0,0,96,14,3.5,3.0,100,32.0,14.0,100,101,12.5,0,0,12.6,5,7,1.7,10.5,10.5,10.5,0.0,0.0,0,194,0,36,22.0,0.0,72
123.75,4178,14.7,7.2,21.6,100,93,0,0,96,14,11.5,3.0,100,31.0,14.0,100,101,12.3,0,0,12.5,5,7,1.7,10.5,10.5,10.5,0.0,0.0,0,194,0,36,21.4,0.0,73
124.75,4234,14.1,7.2,20.9,100,91,0,0,96,14,12.0,3.0,100,31.0,14.0,100,101,12.2,0,0,12.4,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,21.0,0.0,74
127.75,4271,14.7,7.2,21.9,100,91,0,0,96,14,11.5,2.9,100,30.0,14.0,100,101,12.1,0,0,12.3,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,21.9,0.0,75
129.25,4304,15.1,7.2,21.9,100,91,0,0,96,14,11.0,2.8,100,30.0,14.0,100,101,12.4,0,0,12.3,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,21.9,0.0,75
130.75,4345,14.8,7.4,21.7,100,93,0,0,96,14,11.0,3.0,100,30.0,14.0,100,101,12.2,0,0,12.3,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,21.9,0.0,75
133.50,4417,15.1,7.5,22.1,100,93,0,0,96,14,12.0,2.9,100,30.0,14.0,100,101,12.1,0,0,12.2,6,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,22.1,0.0,77
134.75,4464,14.8,7.7,22.0,100,93,0,0,96,14,12.0,2.9,100,31.0,14.0,100,101,11.9,0,0,12.1,5,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,36,22.1,0.0,78
136.75,4512,14.9,7.7,22.1,100,93,0,0,96,14,12.5,2.7,100,31.0,14.0,100,101,11.9,0,0,12.1,5,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,36,22.1,0.0,78
138.25,4543,15.0,7.7,22.1,100,93,0,0,96,14,12.5,2.6,100,32.0,14.0,100,101,11.8,0,0,12.0,5,7,1.7,12.8,12.8,12.8,0.0,0.0,0,194,0,36,22.3,0.0,80
140.50,4599,15.2,7.7,22.4,100,93,0,0,96,14,12.5,2.8,100,33.0,14.0,100,101,11.9,0,0,12.0,5,7,1.7,12.8,12.8,12.8,0.0,0.0,0,195,0,36,22.7,0.0,80
142.00,4601,15.4,7.7,22.7,100,93,0,0,96,14,13.0,2.8,100,33.0,14.0,100,101,11.7,0,0,11.8,5,7,1.7,12.8,12.8,12.8,0.0,0.0,0,195,0,36,22.7,0.0,81
144.25,4593,14.0,7.7,20.4,0,93,0,0,19,14,15.5,7.7,100,30.0,14.0,100,101,11.7,0,0,11.8,5,7,1.7,13.5,13.5,13.5,0.0,0.0,0,195,0,36,12.2,0.0,81
144.75,4303,9.0,7.4,11.6,0,93,0,0,16,7,0.0,8.7,0,25.0,0.0,100,101,11.5,0,0,11.7,6,7,0.0,13.5,13.5,13.5,0.0,0.0,0,195,0,36,3.0,0.0,81
148.00,4005,5.8,7.1,6.1,0,91,0,0,16,6,18.5,8.9,0,25.0,0.0,100,101,10.7,0,0,11.4,6,7,0.0,6.8,6.8,6.8,0.0,0.0,0,195,0,36,0.4,0.0,81
148.75,3851,5.1,7.1,5.3,0,91,0,0,16,6,19.5,8.9,0,25.0,0.0,100,101,11.5,0,0,11.4,6,7,0.0,6.8,6.8,6.8,0.0,0.0,0,195,0,36,0.1,0.0,81
151.25,3862,2.5,6.7,2.4,12,89,0,50,16,5,19.5,7.6,0,25.0,1.9,100,101,12.5,0,50,11.8,6,7,0.0,6.8,6.8,6.8,0.0,0.0,0,195,0,36,0.0,0.0,81
154.00,3728,2.1,6.4,2.0,46,86,0,50,32,7,18.5,7.1,100,25.0,7.2,88,101,10.9,0,50,11.1,6,7,1.7,18.0,18.0,18.0,0.0,0.0,0,195,0,36,0.0,0.0,81
154.75,3716,2.8,6.4,2.7,48,86,0,50,32,7,17.0,7.0,100,11.0,7.5,66,101,10.9,0,50,11.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,36,0.0,0.0,81
156.50,3702,3.3,6.1,3.3,48,86,0,50,32,7,17.0,7.1,100,11.0,7.5,55,101,13.6,0,50,12.0,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,36,0.0,0.0,81
158.75,3714,4.0,5.7,3.8,48,86,0,50,32,7,17.0,7.0,100,12.0,7.5,33,101,13.8,0,50,12.6,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,36,0.0,0.0,81
160.50,3709,4.2,5.4,4.1,48,86,0,50,31,7,17.0,7.1,100,12.0,7.5,22,101,14.2,0,50,13.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,36,0.0,0.0,81
162.00,3724,4.4,5.1,4.3,48,86,0,50,31,7,17.0,7.1,100,12.0,7.5,12,101,14.4,0,50,13.5,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,36,0.0,0.0,81
163.25,3721,4.4,5.0,4.3,48,86,0,50,31,7,17.0,7.0,100,13.0,7.5,6,101,14.8,0,50,14.0,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,197,0,36,0.0,0.0,81
164.75,3725,4.3,5.0,4.3,48,86,0,50,32,7,17.0,6.9,100,14.0,7.5,1,101,14.8,0,50,14.2,6,7,1.7,17.3,17.3,17.3,0.0,0.0,0,197,0,36,0.0,0.0,81
167.25,3728,4.6,5.0,4.5,12,87,0,50,27,7,17.0,8.3,0,15.0,1.9,1,101,14.7,0,50,14.4,6,7,0.0,17.3,17.3,17.3,0.0,0.0,0,197,0,36,0.0,0.0,81
168.50,3580,3.1,5.0,3.0,12,87,0,50,27,6,0.0,8.8,0,15.0,1.9,1,101,14.6,0,50,14.5,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,36,0.0,0.0,81
170.50,3383,2.1,5.0,2.1,0,87,0,50,16,3,0.0,8.8,0,21.0,0.0,1,101,13.3,0,50,14.1,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,36,0.0,0.0,81
173.25,3138,1.5,5.0,1.4,13,86,0,50,16,3,17.0,8.9,0,25.0,2.0,1,101,12.4,0,50,13.5,6,7,0.0,42.0,42.0,42.0,0.0,0.0,0,197,0,36,0.0,0.0,81
174.25,3892,8.9,6.7,12.5,91,86,0,0,92,12,7.0,4.1,100,25.0,14.0,100,101,14.1,0,0,13.2,5,7,1.7,7.5,7.5,7.5,0.0,0.0,0,194,0,35,12.5,0.0,51
177.50,4009,9.6,7.0,14.3,91,86,0,0,92,14,6.5,3.9,100,28.0,14.0,100,101,14.1,0,0,13.2,5,7,1.7,7.5,7.5,7.5,0.0,0.0,0,194,0,35,14.2,0.0,52
179.25,4096,10.8,7.1,17.2,90,86,0,0,96,14,5.0,3.3,100,31.0,14.0,100,101,14.3,0,0,13.6,5,7,1.7,7.5,7.5,7.5,0.0,0.0,0,194,0,35,17.3,0.0,54
182.75,4310,12.4,7.2,19.3,90,87,0,0,96,14,13.0,3.3,100,35.0,14.0,100,101,13.6,0,0,13.6,5,7,1.7,12.0,12.0,12.0,0.0,0.0,0,194,0,35,19.3,0.0,55
185.25,4416,11.9,7.5,18.6,90,87,0,0,96,14,14.0,3.3,100,33.0,14.0,100,101,12.4,0,0,13.1,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,18.5,0.0,58
186.75,4492,11.9,7.5,19.0,90,87,0,0,96,14,14.0,3.4,100,33.0,14.0,100,101,12.6,0,0,12.9,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,18.9,0.0,59
189.50,4603,12.1,7.7,19.2,90,89,0,0,96,15,14.5,3.2,100,33.0,14.0,100,101,12.3,0,0,12.7,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,19.3,0.0,60
190.25,4682,12.1,7.7,19.3,90,89,0,0,96,14,15.5,3.4,100,33.0,14.0,100,101,12.2,0,0,12.5,5,7,1.7,14.3,14.3,14.3,0.0,0.0,0,194,0,35,19.4,0.0,61
192.75,4787,11.8,7.7,18.9,90,89,0,0,96,14,16.5,3.4,100,32.0,14.0,100,101,12.0,0,0,12.4,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,19.2,0.0,62
194.25,4862,11.7,7.7,18.9,90,89,0,0,96,14,17.0,3.3,100,31.0,14.0,100,101,12.1,0,0,12.3,5,7,1.7,15.8,15.8,15.8,0.0,0.0,0,194,0,35,19.0,0.0,63
197.00,4965,11.1,7.7,17.7,39,91,0,0,88,15,17.0,7.0,100,31.0,6.1,100,101,11.7,0,0,12.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,194,0,35,14.1,0.0,65
197.75,4671,9.7,7.7,14.3,39,91,0,0,88,14,0.0,8.4,100,31.0,6.1,100,101,11.7,0,0,12.1,5,7,1.7,17.3,17.3,17.3,0.0,0.0,0,195,0,35,7.2,0.0,65
200.25,4354,5.2,7.4,5.8,0,89,0,0,16,7,0.0,8.9,0,25.0,0.0,100,101,11.1,0,0,11.7,5,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35,0.9,0.0,65
201.25,4127,3.7,7.2,3.8,0,87,0,50,16,6,13.5,8.9,0,25.0,0.0,100,101,10.7,0,50,11.4,6,7,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,35,0.1,0.0,65
203.75,3846,3.2,6.7,3.1,0,87,0,50,16,6,25.0,8.9,0,25.0,0.0,100,101,13.7,0,50,12.2,6,7,0.0,21.8,21.8,21.8,0.0,0.0,0,195,0,35,0.0,0.0,64
205.25,3647,2.2,6.2,2.1,33,84,0,50,24,5,35.5,8.0,100,25.0,5.1,100,101,14.4,0,50,12.9,6,7,0.0,21.8,21.8,21.8,0.0,0.0,0,195,0,35,0.0,0.0,64
207.75,3627,0.8,6.1,0.7,44,80,0,50,35,6,17.0,7.2,100,25.0,6.8,72,101,10.2,0,50,12.0,6,7,1.7,18.0,18.0,18.0,0.0,0.0,0,195,0,35,0.0,0.0,65
208.75,3534,9.7,6.0,14.5,94,93,0,0,92,14,5.5,3.8,100,35.0,14.0,100,101,15.1,0,0,14.8,5,7,1.7,6.0,6.0,6.0,0.0,0.0,0,190,0,35,14.6,0.0,62
212.25,3608,12.6,6.2,19.2,100,93,0,0,96,14,4.5,3.0,100,37.0,14.0,100,101,14.5,0,0,14.7,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,190,0,35,19.4,0.0,62
214.50,3678,13.3,6.2,19.6,100,93,0,0,96,14,3.5,3.3,100,37.0,14.0,100,101,13.9,0,0,14.4,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,190,0,35,19.9,0.0,64
216.00,3704,13.0,6.4,18.7,94,93,0,0,96,14,3.5,3.4,100,40.0,14.0,100,101,13.2,0,0,14.0,5,7,1.7,3.8,3.8,3.8,0.0,0.0,0,190,0,35,19.4,0.0,64
218.50,3774,12.2,6.5,17.9,93,91,0,0,96,14,4.5,3.6,100,36.0,14.0,100,101,13.0,0,0,13.7,5,7,1.7,4.5,4.5,4.5,0.0,0.0,0,190,0,35,17.9,0.0,66
220.50,3808,11.9,6.5,17.7,91,89,0,0,96,14,5.0,3.7,100,35.0,14.0,100,101,13.0,0,0,13.5,5,7,1.7,4.5,4.5,4.5,0.0,0.0,0,190,0,35,18.0,0.0,67
222.25,3862,9.1,6.7,12.3,0,89,0,0,29,10,12.5,8.3,0,34.0,0.0,100,101,11.8,0,0,12.8,5,7,0.0,5.3,5.3,5.3,0.0,0.0,0,192,0,35,7.1,0.0,67
